createdAt,value
2017-07-14T00:02:00.715Z,55.70
2017-07-14T00:04:29.042Z,56.30
2017-07-14T00:06:56.606Z,56.30
2017-07-14T00:09:24.202Z,56.00
2017-07-14T00:11:52.537Z,57.00
2017-07-14T00:14:20.117Z,56.90
2017-07-14T00:16:47.704Z,56.90
2017-07-14T00:19:15.289Z,56.30
2017-07-14T00:21:42.856Z,56.70
2017-07-14T00:24:10.437Z,56.90
2017-07-14T00:26:38.001Z,56.50
2017-07-14T00:29:05.567Z,56.40
2017-07-14T00:31:33.129Z,55.70
2017-07-14T00:34:00.702Z,56.00
2017-07-14T00:36:29.043Z,56.20
2017-07-14T00:38:56.601Z,56.10
2017-07-14T00:41:24.201Z,56.40
2017-07-14T00:43:52.527Z,55.30
2017-07-14T00:46:20.083Z,55.30
2017-07-14T00:48:47.655Z,55.50
2017-07-14T00:51:15.214Z,54.70
2017-07-14T00:53:42.814Z,54.90
2017-07-14T00:56:11.143Z,54.60
2017-07-14T00:58:38.724Z,54.60
2017-07-14T01:01:06.280Z,54.80
2017-07-14T01:03:33.863Z,55.00
2017-07-14T01:06:02.193Z,55.30
2017-07-14T01:08:30.058Z,55.20
2017-07-14T01:10:57.633Z,55.70
2017-07-14T01:13:25.213Z,56.20
2017-07-14T01:15:52.801Z,56.10
2017-07-14T01:18:21.129Z,57.30
2017-07-14T01:20:48.706Z,57.30
2017-07-14T01:23:16.272Z,57.60
2017-07-14T01:25:43.838Z,56.90
2017-07-14T01:28:12.166Z,57.20
2017-07-14T01:30:39.741Z,57.20
2017-07-14T01:33:07.570Z,57.30
2017-07-14T01:35:35.160Z,58.20
2017-07-14T01:38:02.743Z,58.80
2017-07-14T01:40:30.311Z,59.10
2017-07-14T01:42:58.636Z,59.40
2017-07-14T01:45:26.219Z,59.30
2017-07-14T01:47:53.772Z,59.90
2017-07-14T01:50:21.330Z,60.00
2017-07-14T01:52:48.914Z,59.80
2017-07-14T01:55:16.498Z,59.70
2017-07-14T01:57:44.050Z,60.20
2017-07-14T02:00:12.397Z,59.40
2017-07-14T02:02:40.104Z,59.40
2017-07-14T02:05:07.686Z,59.60
2017-07-14T02:07:35.246Z,60.20
2017-07-14T02:10:02.851Z,60.50
2017-07-14T02:12:30.424Z,61.00
2017-07-14T02:14:58.767Z,61.40
2017-07-14T02:17:26.341Z,61.40
2017-07-14T02:19:53.925Z,61.50
2017-07-14T02:22:21.504Z,61.20
2017-07-14T02:24:49.076Z,61.30
2017-07-14T02:27:16.635Z,61.50
2017-07-14T02:29:44.220Z,61.90
2017-07-14T02:32:11.773Z,61.80
2017-07-14T02:34:39.342Z,61.30
2017-07-14T02:37:06.907Z,60.90
2017-07-14T02:39:34.481Z,61.20
2017-07-14T02:42:02.838Z,60.80
2017-07-14T02:44:30.401Z,60.80
2017-07-14T02:46:57.981Z,61.00
2017-07-14T02:49:25.553Z,60.20
2017-07-14T02:51:53.129Z,60.00
2017-07-14T02:54:20.704Z,59.80
2017-07-14T02:56:48.280Z,61.50
2017-07-14T02:59:15.844Z,59.70
2017-07-14T03:01:43.417Z,58.90
2017-07-14T03:04:10.988Z,59.30
2017-07-14T03:06:39.324Z,58.90
2017-07-14T03:09:06.904Z,58.80
2017-07-14T03:11:34.488Z,59.30
2017-07-14T03:14:02.815Z,59.10
2017-07-14T03:16:30.392Z,59.10
2017-07-14T03:18:57.961Z,59.20
2017-07-14T03:21:25.530Z,59.90
2017-07-14T03:23:53.107Z,59.30
2017-07-14T03:26:21.447Z,59.70
2017-07-14T03:28:49.009Z,59.70
2017-07-14T03:31:16.577Z,59.70
2017-07-14T03:33:44.151Z,59.60
2017-07-14T03:36:12.498Z,58.80
2017-07-14T03:38:40.061Z,59.20
2017-07-14T03:41:07.660Z,58.90
2017-07-14T03:43:35.214Z,59.20
2017-07-14T03:46:02.793Z,59.30
2017-07-14T03:48:30.350Z,60.20
2017-07-14T03:50:57.914Z,59.60
2017-07-14T03:53:25.492Z,59.10
2017-07-14T03:55:53.076Z,59.60
2017-07-14T03:58:20.637Z,59.60
2017-07-14T04:00:48.211Z,59.00
2017-07-14T04:03:16.644Z,59.10
2017-07-14T04:05:44.223Z,59.10
2017-07-14T04:08:11.818Z,59.70
2017-07-14T04:10:39.391Z,59.10
2017-07-14T04:13:06.964Z,59.20
2017-07-14T04:15:34.555Z,59.40
2017-07-14T04:18:02.128Z,59.20
2017-07-14T04:20:29.694Z,59.20
2017-07-14T04:22:57.271Z,59.60
2017-07-14T04:25:25.617Z,59.70
2017-07-14T04:27:53.194Z,59.70
2017-07-14T04:30:21.564Z,60.80
2017-07-14T04:32:49.135Z,60.00
2017-07-14T04:35:17.463Z,60.60
2017-07-14T04:37:45.042Z,60.20
2017-07-14T04:40:12.615Z,60.40
2017-07-14T04:42:40.310Z,60.60
2017-07-14T04:45:07.866Z,60.40
2017-07-14T04:47:36.198Z,60.00
2017-07-14T04:50:03.801Z,60.00
2017-07-14T04:52:31.385Z,60.10
2017-07-14T04:54:58.941Z,60.20
2017-07-14T04:57:26.518Z,60.20
2017-07-14T04:59:54.080Z,60.20
2017-07-14T05:02:21.686Z,60.80
2017-07-14T05:04:50.013Z,61.50
2017-07-14T05:07:17.592Z,61.30
2017-07-14T05:09:45.159Z,61.60
2017-07-14T05:12:12.734Z,61.70
2017-07-14T05:14:40.303Z,61.90
2017-07-14T05:17:07.879Z,62.30
2017-07-14T05:19:35.441Z,62.20
2017-07-14T05:22:03.860Z,62.00
2017-07-14T05:24:31.416Z,62.20
2017-07-14T05:26:58.979Z,62.60
2017-07-14T05:29:26.548Z,63.10
2017-07-14T05:31:54.128Z,63.10
2017-07-14T05:34:22.469Z,64.30
2017-07-14T05:36:50.046Z,64.20
2017-07-14T05:39:17.595Z,65.10
2017-07-14T05:41:45.157Z,66.10
2017-07-14T05:44:12.717Z,66.60
2017-07-14T05:46:40.285Z,67.40
2017-07-14T05:49:08.625Z,67.60
2017-07-14T05:51:36.189Z,66.80
2017-07-14T05:54:03.758Z,67.20
2017-07-14T05:56:31.324Z,67.70
2017-07-14T05:58:58.927Z,68.00
2017-07-14T06:01:26.493Z,68.80
2017-07-14T06:03:54.077Z,69.10
2017-07-14T06:06:21.668Z,69.70
2017-07-14T06:08:49.245Z,70.50
2017-07-14T06:11:17.570Z,70.60
2017-07-14T06:13:45.148Z,70.60
2017-07-14T06:16:12.710Z,70.80
2017-07-14T06:18:41.067Z,71.70
2017-07-14T06:21:08.725Z,71.70
2017-07-14T06:23:36.342Z,71.30
2017-07-14T06:26:04.043Z,71.50
2017-07-14T06:28:31.655Z,71.10
2017-07-14T06:30:59.446Z,70.60
2017-07-14T06:33:27.029Z,70.60
2017-07-14T06:35:54.599Z,69.50
2017-07-14T06:38:22.174Z,69.80
2017-07-14T06:40:49.749Z,70.10
2017-07-14T06:43:17.372Z,69.70
2017-07-14T06:45:44.973Z,69.90
2017-07-14T06:48:12.581Z,69.70
2017-07-14T06:50:40.142Z,68.90
2017-07-14T06:53:07.755Z,70.10
2017-07-14T06:55:35.327Z,69.80
2017-07-14T06:58:02.971Z,69.90
2017-07-14T07:00:31.313Z,69.50
2017-07-14T07:02:58.900Z,69.50
2017-07-14T07:05:26.459Z,68.20
2017-07-14T07:07:54.402Z,68.10
2017-07-14T07:10:21.968Z,66.50
2017-07-14T07:12:49.542Z,67.20
2017-07-14T07:15:17.133Z,67.20
2017-07-14T07:17:44.734Z,67.10
2017-07-14T07:20:12.359Z,67.10
2017-07-14T07:22:40.107Z,66.30
2017-07-14T07:25:07.710Z,66.30
2017-07-14T07:27:35.292Z,64.50
2017-07-14T07:30:02.907Z,63.90
2017-07-14T07:32:30.470Z,63.50
2017-07-14T07:34:58.055Z,63.00
2017-07-14T07:37:25.608Z,62.60
2017-07-14T07:39:53.229Z,62.20
2017-07-14T07:42:21.613Z,64.00
2017-07-14T07:44:49.984Z,64.10
2017-07-14T07:47:24.091Z,63.60
2017-07-14T07:49:51.679Z,63.80
2017-07-14T07:52:19.262Z,64.00
2017-07-14T07:54:46.851Z,64.20
2017-07-14T07:57:14.417Z,64.00
2017-07-14T07:59:41.987Z,63.10
2017-07-14T08:02:10.320Z,62.40
2017-07-14T08:04:37.902Z,62.40
2017-07-14T08:07:05.484Z,62.00
2017-07-14T08:09:33.102Z,62.40
2017-07-14T08:12:00.674Z,62.30
2017-07-14T08:14:28.289Z,60.90
2017-07-14T08:16:55.900Z,60.70
2017-07-14T08:19:23.481Z,60.70
2017-07-14T08:21:51.052Z,59.90
2017-07-14T08:24:18.629Z,60.20
2017-07-14T08:26:46.180Z,60.60
2017-07-14T08:29:13.759Z,58.80
2017-07-14T08:31:41.336Z,59.50
2017-07-14T08:34:08.918Z,59.50
2017-07-14T08:36:36.491Z,59.60
2017-07-14T08:39:04.050Z,59.80
2017-07-14T08:41:31.614Z,60.10
2017-07-14T08:43:59.190Z,60.00
2017-07-14T08:46:26.803Z,59.10
2017-07-14T08:48:54.379Z,59.00
2017-07-14T08:51:21.957Z,58.70
2017-07-14T08:53:49.517Z,58.10
2017-07-14T08:56:17.106Z,57.60
2017-07-14T08:58:44.678Z,56.30
2017-07-14T09:01:12.327Z,56.60
2017-07-14T09:03:39.913Z,56.30
2017-07-14T09:06:07.486Z,56.00
2017-07-14T09:08:35.049Z,56.20
2017-07-14T09:11:02.670Z,56.20
2017-07-14T09:13:30.296Z,56.20
2017-07-14T09:15:57.882Z,56.80
2017-07-14T09:18:25.462Z,56.80
2017-07-14T09:20:53.038Z,56.30
2017-07-14T09:23:20.609Z,56.50
2017-07-14T09:25:48.200Z,56.60
2017-07-14T09:28:15.768Z,56.50
2017-07-14T09:30:43.344Z,56.30
2017-07-14T09:33:10.941Z,56.00
2017-07-14T09:35:38.518Z,56.10
2017-07-14T09:38:06.088Z,55.50
2017-07-14T09:40:33.695Z,55.40
2017-07-14T09:43:01.246Z,55.00
2017-07-14T09:45:28.833Z,54.70
2017-07-14T09:47:56.408Z,55.20
2017-07-14T09:50:24.753Z,54.90
2017-07-14T09:52:52.319Z,54.80
2017-07-14T09:55:19.889Z,54.20
2017-07-14T09:57:47.467Z,52.60
2017-07-14T10:00:15.843Z,50.80
2017-07-14T10:02:43.432Z,50.90
2017-07-14T10:05:11.019Z,50.30
2017-07-14T10:07:38.683Z,49.60
2017-07-14T10:10:06.255Z,49.60
2017-07-14T10:12:33.825Z,48.20
2017-07-14T10:15:02.184Z,49.20
2017-07-14T10:17:29.772Z,49.20
2017-07-14T10:19:58.128Z,48.10
2017-07-14T10:22:25.712Z,48.10
2017-07-14T10:24:54.220Z,46.10
2017-07-14T10:27:21.812Z,46.10
2017-07-14T10:29:49.366Z,45.70
2017-07-14T10:32:16.952Z,45.90
2017-07-14T10:34:44.529Z,46.60
2017-07-14T10:37:12.145Z,47.10
2017-07-14T10:39:39.756Z,46.50
2017-07-14T10:42:07.333Z,46.80
2017-07-14T10:44:34.926Z,46.60
2017-07-14T10:47:02.502Z,45.70
2017-07-14T10:49:30.078Z,46.00
2017-07-14T10:51:57.653Z,46.00
2017-07-14T10:54:25.234Z,45.20
2017-07-14T10:56:52.869Z,43.80
2017-07-14T10:59:20.469Z,41.20
2017-07-14T11:01:48.105Z,40.10
2017-07-14T11:04:15.691Z,39.70
2017-07-14T11:06:43.289Z,39.80
2017-07-14T11:09:10.877Z,39.80
2017-07-14T11:11:38.490Z,41.20
2017-07-14T11:14:06.094Z,41.70
2017-07-14T11:16:33.676Z,41.90
2017-07-14T11:19:01.265Z,41.30
2017-07-14T11:21:28.856Z,41.10
2017-07-14T11:23:56.420Z,41.60
2017-07-14T11:26:24.029Z,42.30
2017-07-14T11:28:51.625Z,42.50
2017-07-14T11:31:21.332Z,43.00
2017-07-14T11:33:48.943Z,42.90
2017-07-14T11:36:16.532Z,40.70
2017-07-14T11:38:44.117Z,39.70
2017-07-14T11:41:11.757Z,39.60
2017-07-14T11:43:39.362Z,41.80
2017-07-14T11:46:06.954Z,42.70
2017-07-14T11:48:34.551Z,44.70
2017-07-14T11:51:02.191Z,47.80
2017-07-14T11:53:29.790Z,51.20
2017-07-14T11:55:57.388Z,51.70
2017-07-14T11:58:25.019Z,51.90
2017-07-14T12:00:52.630Z,52.90
2017-07-14T12:03:20.240Z,53.80
2017-07-14T12:05:47.860Z,53.40
2017-07-14T12:08:15.454Z,55.20
2017-07-14T12:10:43.017Z,58.10
2017-07-14T12:13:10.596Z,58.30
2017-07-14T12:15:38.164Z,59.20
2017-07-14T12:18:05.753Z,60.10
2017-07-14T12:20:33.349Z,61.00
2017-07-14T12:23:00.971Z,62.90
2017-07-14T12:25:28.539Z,63.10
2017-07-14T12:27:56.887Z,67.70
2017-07-14T12:30:24.467Z,66.90
2017-07-14T12:32:52.046Z,68.60
2017-07-14T12:35:19.612Z,69.50
2017-07-14T12:37:47.185Z,71.00
2017-07-14T12:40:14.767Z,71.40
2017-07-14T12:42:42.373Z,73.50
2017-07-14T12:45:10.756Z,72.30
2017-07-14T12:47:39.104Z,72.60
2017-07-14T12:50:06.657Z,72.50
2017-07-14T12:52:34.238Z,70.90
2017-07-14T12:55:01.811Z,71.10
2017-07-14T12:57:30.147Z,72.90
2017-07-14T12:59:57.728Z,72.80
2017-07-14T13:02:25.305Z,71.00
2017-07-14T13:04:52.881Z,71.30
2017-07-14T13:07:20.730Z,72.50
2017-07-14T13:09:49.064Z,72.30
2017-07-14T13:12:16.625Z,72.30
2017-07-14T13:14:44.217Z,72.00
2017-07-14T13:17:11.831Z,71.60
2017-07-14T13:19:39.459Z,72.30
2017-07-14T13:22:07.867Z,72.90
2017-07-14T13:24:35.451Z,70.60
2017-07-14T13:27:03.023Z,71.00
2017-07-14T13:29:30.593Z,69.40
2017-07-14T13:31:58.923Z,69.40
2017-07-14T13:34:26.539Z,69.40
2017-07-14T13:36:54.099Z,68.90
2017-07-14T13:39:22.447Z,69.50
2017-07-14T13:41:50.037Z,69.40
2017-07-14T13:44:18.386Z,66.40
2017-07-14T13:46:45.964Z,66.40
2017-07-14T13:49:13.536Z,66.00
2017-07-14T13:51:41.961Z,62.00
2017-07-14T13:54:09.566Z,61.90
2017-07-14T13:56:37.149Z,61.80
2017-07-14T13:59:04.730Z,56.80
2017-07-14T14:01:32.287Z,55.30
2017-07-14T14:03:59.884Z,56.90
2017-07-14T14:06:27.465Z,56.10
2017-07-14T14:08:55.057Z,56.00
2017-07-14T14:11:22.594Z,56.00
2017-07-14T14:13:50.177Z,54.40
2017-07-14T14:16:17.804Z,54.80
2017-07-14T14:18:45.383Z,55.00
2017-07-14T14:21:12.940Z,55.70
2017-07-14T14:23:40.576Z,54.90
2017-07-14T14:26:08.908Z,53.10
2017-07-14T14:28:36.578Z,53.10
2017-07-14T14:31:04.151Z,53.30
2017-07-14T14:33:31.728Z,53.00
2017-07-14T14:36:00.054Z,51.80
2017-07-14T14:38:27.909Z,52.20
2017-07-14T14:40:55.483Z,50.20
2017-07-14T14:43:23.052Z,49.90
2017-07-14T14:45:50.637Z,47.50
2017-07-14T14:48:18.200Z,46.50
2017-07-14T14:50:46.556Z,45.80
2017-07-14T14:53:14.133Z,45.20
2017-07-14T14:55:42.486Z,47.20
2017-07-14T14:58:10.064Z,46.60
2017-07-14T15:00:37.650Z,46.20
2017-07-14T15:03:05.232Z,45.70
2017-07-14T15:05:32.830Z,45.10
2017-07-14T15:08:00.730Z,43.90
2017-07-14T15:10:28.327Z,43.90
2017-07-14T15:12:55.905Z,43.40
2017-07-14T15:15:23.490Z,43.30
2017-07-14T15:17:51.075Z,41.00
2017-07-14T15:20:18.683Z,39.00
2017-07-14T15:22:46.258Z,35.10
2017-07-14T15:25:13.832Z,31.90
2017-07-14T15:27:42.183Z,26.30
2017-07-14T15:30:09.760Z,26.20
2017-07-14T15:32:37.365Z,24.20
2017-07-14T15:35:04.955Z,22.70
2017-07-14T15:37:32.623Z,21.60
2017-07-14T15:40:00.247Z,21.20
2017-07-14T15:42:27.813Z,21.30
2017-07-14T15:44:55.418Z,20.70
2017-07-14T15:47:23.003Z,20.80
2017-07-14T15:49:50.614Z,20.90
2017-07-14T15:52:18.184Z,22.70
2017-07-14T15:54:45.775Z,24.00
2017-07-14T15:57:14.118Z,25.50
2017-07-14T15:59:41.716Z,25.50
2017-07-14T16:02:09.284Z,25.30
2017-07-14T16:04:36.893Z,25.10
2017-07-14T16:07:04.473Z,26.50
2017-07-14T16:09:33.107Z,33.00
2017-07-14T16:12:00.716Z,32.90
2017-07-14T16:14:28.278Z,36.50
2017-07-14T16:16:56.624Z,41.20
2017-07-14T16:19:24.187Z,41.10
2017-07-14T16:21:51.786Z,43.20
2017-07-14T16:24:20.106Z,46.60
2017-07-14T16:26:47.693Z,46.50
2017-07-14T16:29:15.297Z,47.60
2017-07-14T16:31:42.902Z,49.10
2017-07-14T16:34:10.481Z,50.10
2017-07-14T16:36:38.054Z,50.50
2017-07-14T16:39:05.616Z,50.90
2017-07-14T16:41:33.209Z,51.50
2017-07-14T16:44:00.781Z,52.50
2017-07-14T16:46:28.383Z,52.60
2017-07-14T16:48:56.748Z,53.00
2017-07-14T16:51:24.340Z,52.90
2017-07-14T16:53:51.984Z,53.60
2017-07-14T16:56:20.320Z,53.00
2017-07-14T16:58:47.892Z,53.00
2017-07-14T17:01:16.252Z,54.30
2017-07-14T17:03:43.814Z,54.30
2017-07-14T17:06:11.399Z,56.60
2017-07-14T17:08:38.961Z,58.20
2017-07-14T17:11:06.630Z,59.40
2017-07-14T17:13:34.222Z,60.90
2017-07-14T17:16:01.821Z,67.40
2017-07-14T17:18:29.374Z,70.60
2017-07-14T17:20:56.967Z,71.50
2017-07-14T17:23:25.308Z,73.30
2017-07-14T17:25:52.893Z,73.30
2017-07-14T17:28:21.422Z,75.70
2017-07-14T17:30:49.019Z,75.20
2017-07-14T17:33:16.583Z,78.60
2017-07-14T17:35:44.170Z,80.60
2017-07-14T17:38:11.770Z,79.70
2017-07-14T17:40:39.627Z,85.60
2017-07-14T17:43:07.206Z,89.80
2017-07-14T17:45:34.789Z,91.10
2017-07-14T17:48:02.370Z,91.60
2017-07-14T17:50:29.982Z,91.90
2017-07-14T17:52:57.561Z,91.70
2017-07-14T17:55:25.137Z,92.00
2017-07-14T17:57:53.502Z,92.50
2017-07-14T18:00:21.858Z,92.70
2017-07-14T18:02:49.440Z,92.70
2017-07-14T18:05:17.024Z,92.40
2017-07-14T18:07:44.641Z,93.40
2017-07-14T18:10:12.230Z,93.60
2017-07-14T18:12:40.282Z,93.40
2017-07-14T18:15:07.902Z,92.70
2017-07-14T18:17:35.485Z,92.00
2017-07-14T18:20:03.821Z,91.20
2017-07-14T18:22:31.388Z,91.20
2017-07-14T18:24:59.054Z,91.70
2017-07-14T18:27:26.691Z,92.30
2017-07-14T18:29:54.298Z,92.10
2017-07-14T18:32:21.911Z,91.30
2017-07-14T18:34:49.515Z,91.10
2017-07-14T18:37:17.111Z,91.30
2017-07-14T18:39:44.695Z,91.10
2017-07-14T18:42:12.598Z,91.30
2017-07-14T18:44:41.104Z,91.00
2017-07-14T18:47:08.692Z,90.70
2017-07-14T18:49:37.043Z,90.70
2017-07-14T18:52:04.712Z,90.60
2017-07-14T18:54:33.069Z,90.00
2017-07-14T18:57:00.654Z,90.00
2017-07-14T18:59:29.031Z,90.60
2017-07-14T19:01:56.613Z,90.60
2017-07-14T19:04:24.205Z,90.40
2017-07-14T19:06:51.810Z,90.60
2017-07-14T19:09:20.303Z,90.40
2017-07-14T19:11:48.284Z,90.40
2017-07-14T19:14:16.076Z,90.30
2017-07-14T19:16:43.703Z,90.20
2017-07-14T19:19:11.295Z,89.90
2017-07-14T19:21:38.915Z,90.30
2017-07-14T19:24:06.528Z,90.30
2017-07-14T19:26:34.267Z,90.50
2017-07-14T19:29:01.891Z,90.30
2017-07-14T19:31:30.247Z,90.00
2017-07-14T19:33:58.002Z,90.10
2017-07-14T19:36:26.394Z,90.00
2017-07-14T19:38:54.764Z,90.20
2017-07-14T19:41:23.150Z,90.50
2017-07-14T19:43:51.773Z,90.50
2017-07-14T19:46:19.465Z,90.10
2017-07-14T19:48:47.057Z,90.40
2017-07-14T19:51:15.440Z,90.50
2017-07-14T19:53:43.149Z,90.50
2017-07-14T19:56:10.774Z,90.30
2017-07-14T19:58:38.361Z,90.60
2017-07-14T20:01:05.920Z,90.50
2017-07-14T20:03:33.521Z,90.50
2017-07-14T20:06:01.136Z,90.60
2017-07-14T20:08:28.769Z,90.40
2017-07-14T20:10:57.122Z,90.30
2017-07-14T20:13:24.849Z,90.30
2017-07-14T20:15:52.541Z,90.60
2017-07-14T20:18:20.931Z,90.60
2017-07-14T20:20:49.294Z,90.60
2017-07-14T20:23:16.903Z,90.50
2017-07-14T20:25:44.490Z,90.40
2017-07-14T20:28:12.200Z,90.60
2017-07-14T20:30:40.528Z,91.00
2017-07-14T20:33:08.148Z,90.60
2017-07-14T20:35:36.501Z,90.40
2017-07-14T20:38:04.284Z,90.40
2017-07-14T20:40:31.912Z,90.40
2017-07-14T20:42:59.493Z,90.40
2017-07-14T20:45:27.098Z,90.60
2017-07-14T20:47:54.855Z,90.70
2017-07-14T20:50:22.487Z,90.70
2017-07-14T20:52:50.825Z,90.60
2017-07-14T20:55:18.410Z,90.60
2017-07-14T20:57:46.034Z,90.90
2017-07-14T21:00:13.613Z,90.80
2017-07-14T21:02:41.177Z,90.70
2017-07-14T21:05:08.775Z,90.50
2017-07-14T21:07:36.338Z,90.70
2017-07-14T21:10:03.941Z,91.10
2017-07-14T21:12:31.552Z,90.50
2017-07-14T21:14:59.137Z,90.70
2017-07-14T21:17:26.729Z,90.70
2017-07-14T21:19:54.617Z,90.90
2017-07-14T21:22:22.237Z,91.10
2017-07-14T21:24:49.841Z,90.90
2017-07-14T21:27:18.192Z,90.70
2017-07-14T21:29:46.047Z,90.60
2017-07-14T21:32:13.629Z,90.50
2017-07-14T21:34:41.188Z,90.70
2017-07-14T21:37:08.911Z,91.10
2017-07-14T21:39:36.475Z,91.20
2017-07-14T21:42:04.047Z,91.40
2017-07-14T21:44:31.614Z,91.50
2017-07-14T21:46:59.193Z,91.70
2017-07-14T21:49:27.513Z,91.40
2017-07-14T21:51:55.101Z,91.40
2017-07-14T21:54:22.684Z,91.50
2017-07-14T21:56:51.028Z,91.50
2017-07-14T21:59:18.606Z,91.40
2017-07-14T22:01:46.190Z,91.50
2017-07-14T22:04:14.530Z,91.40
2017-07-14T22:06:42.115Z,91.40
2017-07-14T22:09:10.451Z,90.90
2017-07-14T22:11:38.037Z,90.90
2017-07-14T22:14:05.628Z,90.90
2017-07-14T22:16:33.240Z,90.60
2017-07-14T22:19:00.799Z,90.70
2017-07-14T22:21:28.377Z,90.20
2017-07-14T22:23:56.021Z,90.60
2017-07-14T22:26:23.616Z,90.60
2017-07-14T22:28:51.180Z,90.60
2017-07-14T22:31:18.749Z,90.70
2017-07-14T22:33:46.315Z,90.90
2017-07-14T22:36:13.897Z,90.70
2017-07-14T22:38:41.457Z,90.90
2017-07-14T22:41:09.037Z,91.10
2017-07-14T22:43:36.596Z,91.00
2017-07-14T22:46:04.170Z,90.90
2017-07-14T22:48:31.744Z,90.80
2017-07-14T22:51:00.168Z,91.20
2017-07-14T22:53:27.714Z,91.20
2017-07-14T22:55:55.286Z,91.40
2017-07-14T22:58:22.866Z,90.90
2017-07-14T23:00:50.728Z,90.90
2017-07-14T23:03:18.295Z,91.00
2017-07-14T23:05:45.862Z,90.80
2017-07-14T23:08:13.488Z,90.90
2017-07-14T23:10:41.069Z,91.10
2017-07-14T23:13:08.634Z,91.10
2017-07-14T23:15:36.203Z,91.20
2017-07-14T23:18:03.791Z,91.50
2017-07-14T23:20:31.360Z,91.60
2017-07-14T23:22:58.936Z,91.70
2017-07-14T23:25:26.521Z,91.80
2017-07-14T23:27:54.102Z,91.90
2017-07-14T23:30:21.683Z,91.80
2017-07-14T23:32:49.253Z,91.80
2017-07-14T23:35:16.822Z,91.90
2017-07-14T23:37:44.404Z,92.00
2017-07-14T23:40:11.964Z,92.30
2017-07-14T23:42:39.685Z,92.60
2017-07-14T23:45:07.286Z,92.70
2017-07-14T23:47:34.869Z,92.70
2017-07-14T23:50:02.428Z,92.70
2017-07-14T23:52:30.014Z,92.30
2017-07-14T23:54:57.580Z,92.00
2017-07-14T23:57:25.151Z,91.70
2017-07-14T23:59:52.738Z,91.80
