createdAt,value
2023-05-08T00:01:32.785Z,12.90
2023-05-08T00:04:00.051Z,12.90
2023-05-08T00:06:27.816Z,12.90
2023-05-08T00:08:57.752Z,12.90
2023-05-08T00:11:24.940Z,12.80
2023-05-08T00:13:52.112Z,12.80
2023-05-08T00:16:19.217Z,12.90
2023-05-08T00:18:46.774Z,12.90
2023-05-08T00:21:13.762Z,12.90
2023-05-08T00:23:41.443Z,12.90
2023-05-08T00:26:08.476Z,12.90
2023-05-08T00:28:35.428Z,12.90
2023-05-08T00:31:02.468Z,12.90
2023-05-08T00:33:29.803Z,12.90
2023-05-08T00:36:04.799Z,12.90
2023-05-08T00:38:38.937Z,12.90
2023-05-08T00:41:05.990Z,12.80
2023-05-08T00:43:33.754Z,12.70
2023-05-08T00:46:04.059Z,12.80
2023-05-08T00:48:33.542Z,12.80
2023-05-08T00:51:03.840Z,12.80
2023-05-08T00:53:37.865Z,12.80
2023-05-08T00:56:06.198Z,12.80
2023-05-08T00:58:33.968Z,12.90
2023-05-08T01:01:02.184Z,12.80
2023-05-08T01:03:29.871Z,12.80
2023-05-08T01:05:57.557Z,12.80
2023-05-08T01:08:25.603Z,12.80
2023-05-08T01:11:01.545Z,12.80
2023-05-08T01:13:46.970Z,12.80
2023-05-08T01:16:44.509Z,12.70
2023-05-08T01:19:26.622Z,12.70
2023-05-08T01:21:56.106Z,12.70
2023-05-08T01:25:00.741Z,12.60
2023-05-08T01:27:59.859Z,12.60
2023-05-08T01:30:35.725Z,12.60
2023-05-08T01:33:17.363Z,12.60
2023-05-08T01:36:05.078Z,12.50
2023-05-08T01:38:57.367Z,12.60
2023-05-08T01:41:30.659Z,12.50
2023-05-08T01:43:58.593Z,12.50
2023-05-08T01:46:28.519Z,12.60
2023-05-08T01:49:30.820Z,12.50
2023-05-08T01:52:07.377Z,12.50
2023-05-08T01:54:42.940Z,12.50
2023-05-08T01:57:11.408Z,12.50
2023-05-08T01:59:40.004Z,12.50
2023-05-08T02:02:09.484Z,12.40
2023-05-08T02:04:37.322Z,12.40
2023-05-08T02:07:08.100Z,12.40
2023-05-08T02:09:35.729Z,12.30
2023-05-08T02:12:03.628Z,12.30
2023-05-08T02:14:32.031Z,12.30
2023-05-08T02:17:01.866Z,12.30
2023-05-08T02:19:30.501Z,12.30
2023-05-08T02:22:00.540Z,12.20
2023-05-08T02:24:27.794Z,12.20
2023-05-08T02:26:56.963Z,12.20
2023-05-08T02:29:25.437Z,12.20
2023-05-08T02:31:54.329Z,12.20
2023-05-08T02:34:24.429Z,12.20
2023-05-08T02:36:52.696Z,12.20
2023-05-08T02:39:21.831Z,12.20
2023-05-08T02:41:49.242Z,12.20
2023-05-08T02:44:17.042Z,12.20
2023-05-08T02:46:58.950Z,12.20
2023-05-08T02:49:56.911Z,12.20
2023-05-08T02:52:35.147Z,12.20
2023-05-08T02:55:11.640Z,12.20
2023-05-08T02:57:38.623Z,12.20
2023-05-08T03:00:27.032Z,12.20
2023-05-08T03:03:00.179Z,12.10
2023-05-08T03:05:38.588Z,12.10
2023-05-08T03:08:10.450Z,12.10
2023-05-08T03:10:39.430Z,12.10
2023-05-08T03:13:09.444Z,12.10
2023-05-08T03:15:58.657Z,12.10
2023-05-08T03:19:00.178Z,12.10
2023-05-08T03:21:30.451Z,12.10
2023-05-08T03:23:59.989Z,12.10
2023-05-08T03:26:27.347Z,12.10
2023-05-08T03:28:56.426Z,12.10
2023-05-08T03:31:28.526Z,12.10
2023-05-08T03:33:56.664Z,12.00
2023-05-08T03:36:26.950Z,12.00
2023-05-08T03:38:53.930Z,12.00
2023-05-08T03:41:22.619Z,12.10
2023-05-08T03:43:50.614Z,12.10
2023-05-08T03:46:18.169Z,12.00
2023-05-08T03:48:46.956Z,12.00
2023-05-08T03:51:16.490Z,11.90
2023-05-08T03:53:43.843Z,11.90
2023-05-08T03:56:11.039Z,11.90
2023-05-08T03:58:49.291Z,11.90
2023-05-08T04:01:27.268Z,11.90
2023-05-08T04:04:27.842Z,11.90
2023-05-08T04:06:54.853Z,11.90
2023-05-08T04:09:38.717Z,12.00
2023-05-08T04:12:33.300Z,12.00
2023-05-08T04:15:06.473Z,12.10
2023-05-08T04:17:51.046Z,12.00
2023-05-08T04:20:22.183Z,12.10
2023-05-08T04:22:52.702Z,12.10
2023-05-08T04:25:21.446Z,12.20
2023-05-08T04:27:53.249Z,12.20
2023-05-08T04:30:22.175Z,12.90
2023-05-08T04:32:50.677Z,13.00
2023-05-08T04:35:18.357Z,12.80
2023-05-08T04:37:47.233Z,12.70
2023-05-08T04:40:14.574Z,12.70
2023-05-08T04:42:47.515Z,12.70
2023-05-08T04:45:16.963Z,12.70
2023-05-08T04:47:44.148Z,12.80
2023-05-08T04:50:11.576Z,12.90
2023-05-08T04:52:38.569Z,13.00
2023-05-08T04:55:06.859Z,13.20
2023-05-08T04:57:36.168Z,13.60
2023-05-08T05:00:05.141Z,14.50
2023-05-08T05:02:35.727Z,14.80
2023-05-08T05:05:03.406Z,14.80
2023-05-08T05:07:30.523Z,14.70
2023-05-08T05:09:57.692Z,14.50
2023-05-08T05:12:24.862Z,14.30
2023-05-08T05:14:52.273Z,14.20
2023-05-08T05:17:19.422Z,14.00
2023-05-08T05:19:47.297Z,14.10
2023-05-08T05:22:14.483Z,14.30
2023-05-08T05:24:41.856Z,14.40
2023-05-08T05:27:09.379Z,14.60
2023-05-08T05:29:36.477Z,14.70
2023-05-08T05:32:03.615Z,14.70
2023-05-08T05:34:30.646Z,14.80
2023-05-08T05:36:58.043Z,14.90
2023-05-08T05:39:25.262Z,15.00
2023-05-08T05:41:52.311Z,15.10
2023-05-08T05:44:19.493Z,15.30
2023-05-08T05:46:48.707Z,15.10
2023-05-08T05:49:17.035Z,14.90
2023-05-08T05:51:44.153Z,14.90
2023-05-08T05:54:11.177Z,15.50
2023-05-08T05:56:38.266Z,15.50
2023-05-08T05:59:05.357Z,15.40
2023-05-08T06:01:32.652Z,15.40
2023-05-08T06:03:59.674Z,15.40
2023-05-08T06:06:26.937Z,15.50
2023-05-08T06:08:54.405Z,15.50
2023-05-08T06:11:23.508Z,15.60
2023-05-08T06:13:50.845Z,16.20
2023-05-08T06:16:20.882Z,16.10
2023-05-08T06:18:47.950Z,16.20
2023-05-08T06:21:14.929Z,16.10
2023-05-08T06:23:43.095Z,16.50
2023-05-08T06:26:10.080Z,16.70
2023-05-08T06:28:37.022Z,16.60
2023-05-08T06:31:04.069Z,16.10
2023-05-08T06:33:31.477Z,15.90
2023-05-08T06:35:58.493Z,16.00
2023-05-08T06:38:25.403Z,16.00
2023-05-08T06:40:52.360Z,15.80
2023-05-08T06:43:19.320Z,15.70
2023-05-08T06:45:46.380Z,15.60
2023-05-08T06:48:13.550Z,15.50
2023-05-08T06:50:41.065Z,15.50
2023-05-08T06:53:08.533Z,15.40
2023-05-08T06:55:35.426Z,15.30
2023-05-08T06:58:02.985Z,15.30
2023-05-08T07:00:30.066Z,15.30
2023-05-08T07:02:57.019Z,15.50
2023-05-08T07:05:23.982Z,15.60
2023-05-08T07:07:50.982Z,15.50
2023-05-08T07:10:19.998Z,15.60
2023-05-08T07:12:46.944Z,15.60
2023-05-08T07:15:25.643Z,15.50
2023-05-08T07:17:54.228Z,15.70
2023-05-08T07:20:21.791Z,15.60
2023-05-08T07:22:48.962Z,15.60
2023-05-08T07:25:16.265Z,15.50
2023-05-08T07:27:43.680Z,15.80
2023-05-08T07:30:11.150Z,16.00
2023-05-08T07:32:39.487Z,16.40
2023-05-08T07:35:11.060Z,16.60
2023-05-08T07:37:39.542Z,16.50
2023-05-08T07:40:07.286Z,16.90
2023-05-08T07:42:39.763Z,16.80
2023-05-08T07:45:08.402Z,17.00
2023-05-08T07:47:35.549Z,17.60
2023-05-08T07:50:03.068Z,17.90
2023-05-08T07:52:30.049Z,18.20
2023-05-08T07:54:58.086Z,18.00
2023-05-08T07:57:24.999Z,17.00
2023-05-08T07:59:51.914Z,17.40
2023-05-08T08:02:18.959Z,17.60
2023-05-08T08:04:46.020Z,17.50
2023-05-08T08:07:12.935Z,17.50
2023-05-08T08:09:39.874Z,17.30
2023-05-08T08:12:07.214Z,17.50
2023-05-08T08:14:34.270Z,17.60
2023-05-08T08:17:01.463Z,17.90
2023-05-08T08:19:28.509Z,17.80
2023-05-08T08:21:55.639Z,18.10
2023-05-08T08:24:24.400Z,17.90
2023-05-08T08:26:51.426Z,18.30
2023-05-08T08:29:18.313Z,18.10
2023-05-08T08:31:45.800Z,17.90
2023-05-08T08:34:13.621Z,18.40
2023-05-08T08:36:40.595Z,18.20
2023-05-08T08:39:09.146Z,18.20
2023-05-08T08:41:42.621Z,18.60
2023-05-08T08:44:09.677Z,19.20
2023-05-08T08:46:44.016Z,19.70
2023-05-08T08:49:13.845Z,20.30
2023-05-08T08:51:50.480Z,20.60
2023-05-08T08:54:21.393Z,21.10
2023-05-08T08:56:50.475Z,20.90
2023-05-08T08:59:18.668Z,20.50
2023-05-08T09:01:48.605Z,20.90
2023-05-08T09:04:17.099Z,21.40
2023-05-08T09:06:45.995Z,21.50
2023-05-08T09:09:13.986Z,21.40
2023-05-08T09:11:41.810Z,21.50
2023-05-08T09:14:09.680Z,21.60
2023-05-08T09:16:36.813Z,21.00
2023-05-08T09:19:04.815Z,20.50
2023-05-08T09:21:32.730Z,20.30
2023-05-08T09:24:04.348Z,20.60
2023-05-08T09:26:34.427Z,20.70
2023-05-08T09:29:22.103Z,20.80
2023-05-08T09:31:50.929Z,20.50
2023-05-08T09:34:27.852Z,20.90
2023-05-08T09:36:56.077Z,21.30
2023-05-08T09:39:25.090Z,21.70
2023-05-08T09:42:03.336Z,22.00
2023-05-08T09:44:53.613Z,21.80
2023-05-08T09:47:25.452Z,22.00
2023-05-08T09:50:02.254Z,21.80
2023-05-08T09:52:30.422Z,22.20
2023-05-08T09:55:06.077Z,22.00
2023-05-08T09:57:36.497Z,21.80
2023-05-08T10:00:08.870Z,21.60
2023-05-08T10:02:42.510Z,21.70
2023-05-08T10:05:31.784Z,22.20
2023-05-08T10:08:17.305Z,22.90
2023-05-08T10:10:44.370Z,23.40
2023-05-08T10:13:11.699Z,23.80
2023-05-08T10:15:42.221Z,23.10
2023-05-08T10:18:10.433Z,23.40
2023-05-08T10:20:44.477Z,24.30
2023-05-08T10:23:15.580Z,25.00
2023-05-08T10:25:47.205Z,25.60
2023-05-08T10:28:25.112Z,26.40
2023-05-08T10:30:54.067Z,27.30
2023-05-08T10:33:25.528Z,27.20
2023-05-08T10:35:52.877Z,26.60
2023-05-08T10:38:20.274Z,26.70
2023-05-08T10:40:48.462Z,26.40
2023-05-08T10:43:16.624Z,26.90
2023-05-08T10:45:44.298Z,27.60
2023-05-08T10:48:42.694Z,27.80
2023-05-08T10:51:35.566Z,27.30
2023-05-08T10:54:34.449Z,26.80
2023-05-08T10:57:12.153Z,26.60
2023-05-08T10:59:39.231Z,26.10
2023-05-08T11:02:07.850Z,25.80
2023-05-08T11:04:35.355Z,25.30
2023-05-08T11:07:03.303Z,24.90
2023-05-08T11:09:45.510Z,24.40
2023-05-08T11:12:26.374Z,23.90
2023-05-08T11:15:01.715Z,23.60
2023-05-08T11:17:29.094Z,23.90
2023-05-08T11:20:01.408Z,23.80
2023-05-08T11:22:35.097Z,23.70
2023-05-08T11:25:09.918Z,24.20
2023-05-08T11:27:49.208Z,24.60
2023-05-08T11:30:25.619Z,25.10
2023-05-08T11:33:05.105Z,25.50
2023-05-08T11:35:51.602Z,26.00
2023-05-08T11:38:22.858Z,26.30
2023-05-08T11:40:59.106Z,26.30
2023-05-08T11:43:33.429Z,26.00
2023-05-08T11:46:20.661Z,25.90
2023-05-08T11:48:48.358Z,25.70
2023-05-08T11:51:19.679Z,25.50
2023-05-08T11:53:47.056Z,25.50
2023-05-08T11:56:14.302Z,24.60
2023-05-08T11:58:41.472Z,24.40
2023-05-08T12:01:08.504Z,23.80
2023-05-08T12:03:35.703Z,23.30
2023-05-08T12:06:02.726Z,23.20
2023-05-08T12:08:29.825Z,23.20
2023-05-08T12:10:57.900Z,23.00
2023-05-08T12:13:27.782Z,23.40
2023-05-08T12:15:59.747Z,23.60
2023-05-08T12:18:29.226Z,23.30
2023-05-08T12:21:01.161Z,23.40
2023-05-08T12:23:29.915Z,23.60
2023-05-08T12:26:01.000Z,23.60
2023-05-08T12:28:28.349Z,23.10
2023-05-08T12:30:56.424Z,23.20
2023-05-08T12:33:23.918Z,23.20
2023-05-08T12:35:51.236Z,23.30
2023-05-08T12:38:18.142Z,23.40
2023-05-08T12:40:49.273Z,23.30
2023-05-08T12:43:16.280Z,23.20
2023-05-08T12:45:43.374Z,23.40
2023-05-08T12:48:18.114Z,23.30
2023-05-08T12:50:46.383Z,22.90
2023-05-08T12:53:18.600Z,23.10
2023-05-08T12:55:57.335Z,22.60
2023-05-08T12:58:28.929Z,22.80
2023-05-08T13:01:13.763Z,22.90
2023-05-08T13:03:41.537Z,23.10
2023-05-08T13:06:21.220Z,22.40
2023-05-08T13:08:55.145Z,22.60
2023-05-08T13:11:33.308Z,22.70
2023-05-08T13:14:00.821Z,22.90
2023-05-08T13:16:27.743Z,23.40
2023-05-08T13:18:54.766Z,23.70
2023-05-08T13:21:21.751Z,23.90
2023-05-08T13:23:48.697Z,24.00
2023-05-08T13:26:15.761Z,23.80
2023-05-08T13:28:46.157Z,24.20
2023-05-08T13:31:15.419Z,24.20
2023-05-08T13:33:42.384Z,24.60
2023-05-08T13:36:09.273Z,24.80
2023-05-08T13:38:36.207Z,24.80
2023-05-08T13:41:03.241Z,24.90
2023-05-08T13:43:30.282Z,24.80
2023-05-08T13:45:57.704Z,24.60
2023-05-08T13:48:24.659Z,24.60
2023-05-08T13:50:51.593Z,24.40
2023-05-08T13:53:18.545Z,23.20
2023-05-08T13:55:45.571Z,22.50
2023-05-08T13:58:12.521Z,22.70
2023-05-08T14:00:39.473Z,23.50
2023-05-08T14:03:06.503Z,24.10
2023-05-08T14:05:34.635Z,24.60
2023-05-08T14:08:01.562Z,24.80
2023-05-08T14:10:28.447Z,24.80
2023-05-08T14:12:55.725Z,25.00
2023-05-08T14:15:26.822Z,25.10
2023-05-08T14:17:58.721Z,24.80
2023-05-08T14:20:25.681Z,24.40
2023-05-08T14:22:53.954Z,23.00
2023-05-08T14:25:21.091Z,21.20
2023-05-08T14:27:48.030Z,19.70
2023-05-08T14:30:15.358Z,18.30
2023-05-08T14:32:42.546Z,17.70
2023-05-08T14:35:10.339Z,17.40
2023-05-08T14:37:37.364Z,17.00
2023-05-08T14:40:04.697Z,17.00
2023-05-08T14:42:31.895Z,16.60
2023-05-08T14:44:59.245Z,16.50
2023-05-08T14:47:27.013Z,16.60
2023-05-08T14:49:54.170Z,16.60
2023-05-08T14:52:21.209Z,16.60
2023-05-08T14:54:53.052Z,16.80
2023-05-08T14:57:20.754Z,17.00
2023-05-08T14:59:54.856Z,17.30
2023-05-08T15:02:23.864Z,17.60
2023-05-08T15:04:50.994Z,17.90
2023-05-08T15:07:18.090Z,18.10
2023-05-08T15:09:45.056Z,18.00
2023-05-08T15:12:13.697Z,18.20
2023-05-08T15:14:40.722Z,18.20
2023-05-08T15:17:07.634Z,18.30
2023-05-08T15:19:34.544Z,18.40
2023-05-08T15:22:01.387Z,18.50
2023-05-08T15:24:28.297Z,18.60
2023-05-08T15:26:55.293Z,18.80
2023-05-08T15:29:22.280Z,18.80
2023-05-08T15:31:49.320Z,18.80
2023-05-08T15:34:16.415Z,18.90
2023-05-08T15:36:43.303Z,18.90
2023-05-08T15:39:10.235Z,18.90
2023-05-08T15:41:38.442Z,18.80
2023-05-08T15:44:06.385Z,19.00
2023-05-08T15:46:33.858Z,19.20
2023-05-08T15:49:02.650Z,19.10
2023-05-08T15:51:31.803Z,18.80
2023-05-08T15:53:58.805Z,19.00
2023-05-08T15:56:25.838Z,19.20
2023-05-08T15:58:53.206Z,19.30
2023-05-08T16:01:20.805Z,19.30
2023-05-08T16:03:47.811Z,19.50
2023-05-08T16:06:16.663Z,19.50
2023-05-08T16:08:44.106Z,19.30
2023-05-08T16:11:11.094Z,19.20
2023-05-08T16:13:38.020Z,19.10
2023-05-08T16:16:05.889Z,19.10
2023-05-08T16:18:32.985Z,19.00
2023-05-08T16:20:59.985Z,19.00
2023-05-08T16:23:27.234Z,18.80
2023-05-08T16:25:54.269Z,18.60
2023-05-08T16:28:21.242Z,18.60
2023-05-08T16:30:48.265Z,18.90
2023-05-08T16:33:15.303Z,19.30
2023-05-08T16:35:42.395Z,19.70
2023-05-08T16:38:09.433Z,19.80
2023-05-08T16:40:36.356Z,20.00
2023-05-08T16:43:03.307Z,19.90
2023-05-08T16:45:30.315Z,19.70
2023-05-08T16:47:57.320Z,19.60
2023-05-08T16:50:24.253Z,19.40
2023-05-08T16:52:51.131Z,19.30
2023-05-08T16:55:18.133Z,19.30
2023-05-08T16:57:45.042Z,19.20
2023-05-08T17:00:12.488Z,19.10
2023-05-08T17:02:39.561Z,19.00
2023-05-08T17:05:06.875Z,19.10
2023-05-08T17:07:33.775Z,19.00
2023-05-08T17:10:00.717Z,19.00
2023-05-08T17:12:28.032Z,18.90
2023-05-08T17:14:55.290Z,18.70
2023-05-08T17:17:22.319Z,18.60
2023-05-08T17:19:49.174Z,18.60
2023-05-08T17:22:16.437Z,18.50
2023-05-08T17:24:43.427Z,18.50
2023-05-08T17:27:10.719Z,18.60
2023-05-08T17:29:37.903Z,18.60
2023-05-08T17:32:05.414Z,18.60
2023-05-08T17:34:32.585Z,18.40
2023-05-08T17:36:59.521Z,18.50
2023-05-08T17:39:26.506Z,18.60
2023-05-08T17:41:54.756Z,18.50
2023-05-08T17:44:21.671Z,18.50
2023-05-08T17:46:48.610Z,18.60
2023-05-08T17:49:17.124Z,18.50
2023-05-08T17:51:46.699Z,18.40
2023-05-08T17:54:13.750Z,18.40
2023-05-08T17:56:40.789Z,18.40
2023-05-08T17:59:08.302Z,18.40
2023-05-08T18:01:35.324Z,18.40
2023-05-08T18:04:02.382Z,18.30
2023-05-08T18:06:29.435Z,18.10
2023-05-08T18:08:56.388Z,18.00
2023-05-08T18:11:26.862Z,17.90
2023-05-08T18:13:54.191Z,17.90
2023-05-08T18:16:22.166Z,17.90
2023-05-08T18:18:50.253Z,18.00
2023-05-08T18:21:17.324Z,18.00
2023-05-08T18:23:44.372Z,18.00
2023-05-08T18:26:15.815Z,17.90
2023-05-08T18:28:43.762Z,17.80
2023-05-08T18:31:11.821Z,17.70
2023-05-08T18:33:39.145Z,17.70
2023-05-08T18:36:07.127Z,17.70
2023-05-08T18:38:35.588Z,17.70
2023-05-08T18:41:06.090Z,17.60
2023-05-08T18:43:33.328Z,17.60
2023-05-08T18:46:00.770Z,17.60
2023-05-08T18:48:27.900Z,17.50
2023-05-08T18:50:58.485Z,17.50
2023-05-08T18:53:25.740Z,17.50
2023-05-08T18:55:52.963Z,17.50
2023-05-08T18:58:20.090Z,17.40
2023-05-08T19:00:47.102Z,17.40
2023-05-08T19:03:14.585Z,17.30
2023-05-08T19:05:42.012Z,17.30
2023-05-08T19:08:09.150Z,17.30
2023-05-08T19:10:36.129Z,17.20
2023-05-08T19:13:03.248Z,17.20
2023-05-08T19:15:30.687Z,17.20
2023-05-08T19:17:57.701Z,17.20
2023-05-08T19:20:24.886Z,17.10
2023-05-08T19:22:52.001Z,17.10
2023-05-08T19:25:19.249Z,17.00
2023-05-08T19:27:46.449Z,17.00
2023-05-08T19:30:13.884Z,17.00
2023-05-08T19:32:41.152Z,16.90
2023-05-08T19:35:09.213Z,16.90
2023-05-08T19:37:36.597Z,16.80
2023-05-08T19:40:04.580Z,16.80
2023-05-08T19:42:31.635Z,16.80
2023-05-08T19:44:58.663Z,16.70
2023-05-08T19:47:25.743Z,16.70
2023-05-08T19:49:52.888Z,16.70
2023-05-08T19:52:20.261Z,16.60
2023-05-08T19:54:47.373Z,16.60
2023-05-08T19:57:14.396Z,16.50
2023-05-08T19:59:41.348Z,16.50
2023-05-08T20:02:08.372Z,16.50
2023-05-08T20:04:48.691Z,16.40
2023-05-08T20:07:22.329Z,16.40
2023-05-08T20:09:49.343Z,16.40
2023-05-08T20:12:16.312Z,16.30
2023-05-08T20:14:43.292Z,16.40
2023-05-08T20:17:10.346Z,16.30
2023-05-08T20:19:37.456Z,16.30
2023-05-08T20:22:04.591Z,16.30
2023-05-08T20:24:31.760Z,16.30
2023-05-08T20:26:58.711Z,16.20
2023-05-08T20:29:26.425Z,16.20
2023-05-08T20:31:53.960Z,16.10
2023-05-08T20:34:22.127Z,16.00
2023-05-08T20:36:49.325Z,15.90
2023-05-08T20:39:16.339Z,15.90
2023-05-08T20:41:43.359Z,15.80
2023-05-08T20:44:12.357Z,15.80
2023-05-08T20:46:40.870Z,15.70
2023-05-08T20:49:07.918Z,15.70
2023-05-08T20:51:36.295Z,15.70
2023-05-08T20:54:03.406Z,15.70
2023-05-08T20:56:30.493Z,15.60
2023-05-08T20:58:57.433Z,15.60
2023-05-08T21:01:24.485Z,15.60
2023-05-08T21:03:51.524Z,15.60
2023-05-08T21:06:18.503Z,15.60
2023-05-08T21:08:45.489Z,15.60
2023-05-08T21:11:12.904Z,15.60
2023-05-08T21:13:39.913Z,15.50
2023-05-08T21:16:08.325Z,15.50
2023-05-08T21:18:35.481Z,15.50
2023-05-08T21:21:02.719Z,15.40
2023-05-08T21:23:31.176Z,15.40
2023-05-08T21:25:58.198Z,15.40
2023-05-08T21:28:25.213Z,15.40
2023-05-08T21:30:52.224Z,15.30
2023-05-08T21:33:19.320Z,15.30
2023-05-08T21:35:47.574Z,15.30
2023-05-08T21:38:14.652Z,15.20
2023-05-08T21:40:41.754Z,15.20
2023-05-08T21:43:08.823Z,15.20
2023-05-08T21:45:36.013Z,15.20
2023-05-08T21:48:03.321Z,15.20
2023-05-08T21:50:30.761Z,15.20
2023-05-08T21:52:57.822Z,15.20
2023-05-08T21:55:24.954Z,15.10
2023-05-08T21:57:52.109Z,15.10
2023-05-08T22:00:20.332Z,15.00
2023-05-08T22:02:47.491Z,15.00
2023-05-08T22:05:15.004Z,15.00
2023-05-08T22:07:42.184Z,15.00
2023-05-08T22:10:10.483Z,15.00
2023-05-08T22:12:37.723Z,15.10
2023-05-08T22:15:09.462Z,15.10
2023-05-08T22:17:40.593Z,15.10
2023-05-08T22:20:09.148Z,15.20
2023-05-08T22:22:36.287Z,15.20
2023-05-08T22:25:03.781Z,15.20
2023-05-08T22:27:30.777Z,15.30
2023-05-08T22:30:00.281Z,15.30
2023-05-08T22:32:28.389Z,15.30
2023-05-08T22:34:58.467Z,15.30
2023-05-08T22:37:26.237Z,15.30
2023-05-08T22:39:53.288Z,15.30
2023-05-08T22:42:20.550Z,15.30
2023-05-08T22:44:47.909Z,15.40
2023-05-08T22:47:15.169Z,15.40
2023-05-08T22:49:42.569Z,15.30
2023-05-08T22:52:09.925Z,15.30
2023-05-08T22:54:36.918Z,15.20
2023-05-08T22:57:03.961Z,15.10
2023-05-08T22:59:30.962Z,15.10
2023-05-08T23:01:58.146Z,15.20
2023-05-08T23:04:25.554Z,15.20
2023-05-08T23:06:52.595Z,15.30
2023-05-08T23:09:19.633Z,15.30
2023-05-08T23:11:47.391Z,15.40
2023-05-08T23:14:14.489Z,15.40
2023-05-08T23:16:41.547Z,15.40
2023-05-08T23:19:10.067Z,15.40
2023-05-08T23:21:37.163Z,15.40
2023-05-08T23:24:05.060Z,15.40
2023-05-08T23:26:31.974Z,15.40
2023-05-08T23:28:58.944Z,15.30
2023-05-08T23:31:25.958Z,15.30
2023-05-08T23:33:53.027Z,15.30
2023-05-08T23:36:20.241Z,15.20
2023-05-08T23:38:47.168Z,15.20
2023-05-08T23:41:14.192Z,15.20
2023-05-08T23:43:41.112Z,15.20
2023-05-08T23:46:08.154Z,15.20
2023-05-08T23:48:35.131Z,15.20
2023-05-08T23:51:02.101Z,15.10
2023-05-08T23:53:29.090Z,15.10
2023-05-08T23:55:56.299Z,15.10
2023-05-08T23:58:23.236Z,15.10
