createdAt,value
2019-02-21T00:01:39.391Z,4.70
2019-02-21T00:04:09.689Z,4.80
2019-02-21T00:06:39.898Z,4.80
2019-02-21T00:09:12.963Z,4.80
2019-02-21T00:11:43.237Z,4.80
2019-02-21T00:14:14.491Z,4.90
2019-02-21T00:16:45.914Z,4.90
2019-02-21T00:19:16.269Z,4.80
2019-02-21T00:21:46.570Z,4.80
2019-02-21T00:24:16.869Z,4.80
2019-02-21T00:26:47.098Z,4.80
2019-02-21T00:29:20.483Z,4.80
2019-02-21T00:31:50.802Z,4.80
2019-02-21T00:34:23.867Z,4.80
2019-02-21T00:36:54.165Z,4.70
2019-02-21T00:39:24.747Z,4.60
2019-02-21T00:41:55.609Z,4.60
2019-02-21T00:44:25.857Z,4.60
2019-02-21T00:46:58.176Z,4.50
2019-02-21T00:49:28.508Z,4.50
2019-02-21T00:52:02.757Z,4.40
2019-02-21T00:54:34.314Z,4.40
2019-02-21T00:57:04.702Z,4.50
2019-02-21T00:59:34.995Z,4.50
2019-02-21T01:02:07.044Z,4.40
2019-02-21T01:04:37.282Z,4.40
2019-02-21T01:07:07.698Z,4.40
2019-02-21T01:09:37.979Z,4.30
2019-02-21T01:12:08.407Z,4.30
2019-02-21T01:14:41.378Z,4.30
2019-02-21T01:17:11.699Z,4.30
2019-02-21T01:19:42.034Z,4.20
2019-02-21T01:22:13.382Z,4.20
2019-02-21T01:24:43.686Z,4.20
2019-02-21T01:27:13.973Z,4.10
2019-02-21T01:29:44.201Z,4.10
2019-02-21T01:32:14.478Z,4.10
2019-02-21T01:34:44.713Z,4.10
2019-02-21T01:37:14.994Z,4.20
2019-02-21T01:39:46.854Z,4.20
2019-02-21T01:42:17.143Z,4.20
2019-02-21T01:44:47.389Z,4.20
2019-02-21T01:47:20.646Z,4.10
2019-02-21T01:49:50.941Z,4.10
2019-02-21T01:52:21.160Z,4.20
2019-02-21T01:54:51.424Z,4.20
2019-02-21T01:57:21.813Z,4.30
2019-02-21T01:59:53.062Z,4.40
2019-02-21T02:02:23.423Z,4.50
2019-02-21T02:04:53.752Z,4.70
2019-02-21T02:07:24.147Z,4.70
2019-02-21T02:09:54.659Z,4.90
2019-02-21T02:12:25.086Z,5.00
2019-02-21T02:14:55.373Z,5.00
2019-02-21T02:17:26.585Z,5.00
2019-02-21T02:19:56.927Z,5.10
2019-02-21T02:22:27.172Z,5.20
2019-02-21T02:24:57.435Z,5.20
2019-02-21T02:27:27.806Z,5.30
2019-02-21T02:29:58.097Z,5.40
2019-02-21T02:32:28.525Z,5.40
2019-02-21T02:34:59.928Z,5.50
2019-02-21T02:37:30.372Z,5.60
2019-02-21T02:40:00.647Z,5.60
2019-02-21T02:42:30.948Z,5.50
2019-02-21T02:45:01.300Z,5.60
2019-02-21T02:47:31.831Z,5.70
2019-02-21T02:50:02.324Z,5.70
2019-02-21T02:52:33.094Z,5.80
2019-02-21T02:55:03.541Z,5.70
2019-02-21T02:57:33.912Z,5.80
2019-02-21T03:00:04.766Z,5.80
2019-02-21T03:02:35.231Z,5.80
2019-02-21T03:05:05.733Z,5.80
2019-02-21T03:07:36.096Z,5.80
2019-02-21T03:10:07.757Z,5.80
2019-02-21T03:12:39.877Z,5.70
2019-02-21T03:15:10.551Z,5.80
2019-02-21T03:17:40.726Z,5.70
2019-02-21T03:20:11.649Z,5.80
2019-02-21T03:22:41.917Z,5.80
2019-02-21T03:25:12.689Z,5.80
2019-02-21T03:27:42.945Z,5.90
2019-02-21T03:30:13.792Z,5.90
2019-02-21T03:32:44.035Z,5.90
2019-02-21T03:35:14.392Z,5.80
2019-02-21T03:37:44.681Z,5.80
2019-02-21T03:40:15.006Z,5.90
2019-02-21T03:42:45.247Z,5.80
2019-02-21T03:45:15.550Z,5.80
2019-02-21T03:47:45.818Z,5.90
2019-02-21T03:50:16.323Z,5.80
2019-02-21T03:52:49.760Z,5.80
2019-02-21T03:55:20.159Z,5.70
2019-02-21T03:57:50.407Z,5.80
2019-02-21T04:00:20.677Z,5.70
2019-02-21T04:02:50.969Z,5.70
2019-02-21T04:05:21.273Z,5.70
2019-02-21T04:07:51.567Z,5.70
2019-02-21T04:10:21.844Z,5.70
2019-02-21T04:12:52.113Z,5.60
2019-02-21T04:15:22.395Z,5.50
2019-02-21T04:17:52.643Z,5.50
2019-02-21T04:20:23.019Z,5.50
2019-02-21T04:22:53.320Z,5.40
2019-02-21T04:25:23.632Z,5.40
2019-02-21T04:27:53.838Z,5.40
2019-02-21T04:30:24.273Z,5.40
2019-02-21T04:32:54.663Z,5.40
2019-02-21T04:35:24.984Z,5.40
2019-02-21T04:37:55.332Z,5.40
2019-02-21T04:40:25.576Z,5.40
2019-02-21T04:42:55.957Z,5.40
2019-02-21T04:45:26.304Z,5.40
2019-02-21T04:47:56.600Z,5.40
2019-02-21T04:50:26.946Z,5.50
2019-02-21T04:52:57.323Z,5.50
2019-02-21T04:55:27.615Z,5.60
2019-02-21T04:57:57.822Z,5.50
2019-02-21T05:00:28.069Z,5.50
2019-02-21T05:02:58.434Z,5.50
2019-02-21T05:05:28.732Z,5.60
2019-02-21T05:07:58.902Z,5.60
2019-02-21T05:10:29.176Z,5.60
2019-02-21T05:12:59.512Z,5.70
2019-02-21T05:15:29.755Z,5.70
2019-02-21T05:17:59.984Z,5.70
2019-02-21T05:20:30.578Z,5.60
2019-02-21T05:23:00.862Z,5.70
2019-02-21T05:25:31.218Z,5.60
2019-02-21T05:28:41.088Z,5.60
2019-02-21T05:31:29.288Z,5.50
2019-02-21T05:34:24.377Z,5.40
2019-02-21T05:37:12.365Z,5.40
2019-02-21T05:40:10.715Z,5.30
2019-02-21T05:42:48.828Z,5.30
2019-02-21T05:45:48.359Z,5.20
2019-02-21T05:48:40.561Z,5.20
2019-02-21T05:51:29.891Z,5.20
2019-02-21T05:54:17.340Z,5.20
2019-02-21T05:57:11.982Z,5.10
2019-02-21T05:59:57.926Z,5.10
2019-02-21T06:02:56.013Z,5.10
2019-02-21T06:05:44.068Z,5.10
2019-02-21T06:08:25.336Z,5.00
2019-02-21T06:11:18.243Z,5.00
2019-02-21T06:14:06.458Z,5.00
2019-02-21T06:16:55.708Z,4.90
2019-02-21T06:19:44.126Z,4.80
2019-02-21T06:22:37.144Z,4.80
2019-02-21T06:25:30.388Z,4.90
2019-02-21T06:28:07.817Z,4.80
2019-02-21T06:30:43.344Z,4.80
2019-02-21T06:33:13.901Z,4.80
2019-02-21T06:35:44.317Z,4.80
2019-02-21T06:38:14.598Z,4.90
2019-02-21T06:40:46.975Z,5.00
2019-02-21T06:43:17.067Z,5.00
2019-02-21T06:45:47.420Z,5.20
2019-02-21T06:48:17.732Z,5.20
2019-02-21T06:50:49.249Z,5.20
2019-02-21T06:53:22.735Z,5.30
2019-02-21T06:55:54.778Z,5.40
2019-02-21T06:58:25.312Z,5.50
2019-02-21T07:00:55.670Z,5.60
2019-02-21T07:03:29.008Z,5.60
2019-02-21T07:05:58.969Z,5.60
2019-02-21T07:08:32.263Z,5.70
2019-02-21T07:11:06.179Z,5.70
2019-02-21T07:13:34.504Z,5.80
2019-02-21T07:16:04.809Z,5.90
2019-02-21T07:18:35.301Z,5.90
2019-02-21T07:21:06.624Z,6.00
2019-02-21T07:23:43.521Z,6.10
2019-02-21T07:26:16.754Z,6.20
2019-02-21T07:28:47.043Z,6.20
2019-02-21T07:31:27.703Z,6.20
2019-02-21T07:33:49.269Z,6.30
2019-02-21T07:36:19.547Z,6.30
2019-02-21T07:38:50.011Z,6.30
2019-02-21T07:41:21.884Z,6.30
2019-02-21T07:43:52.682Z,6.40
2019-02-21T07:46:24.442Z,6.40
2019-02-21T07:48:55.780Z,6.50
2019-02-21T07:51:27.692Z,6.50
2019-02-21T07:53:57.975Z,6.50
2019-02-21T07:56:28.334Z,6.60
2019-02-21T07:59:00.282Z,6.50
2019-02-21T08:01:30.603Z,6.60
2019-02-21T08:04:00.834Z,6.60
2019-02-21T08:06:31.245Z,6.60
2019-02-21T08:09:06.206Z,6.70
2019-02-21T08:11:38.740Z,6.80
2019-02-21T08:14:10.740Z,6.90
2019-02-21T08:16:41.740Z,7.00
2019-02-21T08:19:12.246Z,7.10
2019-02-21T08:21:43.570Z,7.10
2019-02-21T08:24:13.999Z,7.20
2019-02-21T08:26:44.430Z,7.30
2019-02-21T08:29:14.783Z,7.30
2019-02-21T08:31:45.144Z,7.20
2019-02-21T08:34:22.686Z,7.30
2019-02-21T08:36:52.908Z,7.40
2019-02-21T08:39:23.219Z,7.50
2019-02-21T08:41:55.163Z,7.50
2019-02-21T08:44:25.691Z,7.50
2019-02-21T08:46:55.972Z,7.60
2019-02-21T08:49:26.225Z,7.70
2019-02-21T08:51:56.655Z,7.80
2019-02-21T08:54:26.908Z,7.70
2019-02-21T08:56:57.256Z,7.70
2019-02-21T08:59:27.509Z,7.80
2019-02-21T09:01:57.780Z,7.80
2019-02-21T09:04:28.158Z,7.90
2019-02-21T09:06:59.553Z,7.90
2019-02-21T09:09:33.438Z,7.90
2019-02-21T09:12:05.576Z,8.10
2019-02-21T09:14:36.236Z,8.30
2019-02-21T09:17:06.599Z,8.50
2019-02-21T09:19:38.083Z,8.60
2019-02-21T09:22:08.570Z,8.80
2019-02-21T09:24:42.306Z,9.00
2019-02-21T09:27:10.987Z,9.20
2019-02-21T09:29:41.221Z,9.30
2019-02-21T09:32:11.779Z,9.40
2019-02-21T09:34:45.019Z,9.50
2019-02-21T09:37:15.320Z,9.50
2019-02-21T09:39:46.216Z,9.80
2019-02-21T09:42:16.452Z,10.00
2019-02-21T09:44:49.875Z,10.20
2019-02-21T09:47:20.199Z,10.30
2019-02-21T09:49:50.635Z,10.50
2019-02-21T09:52:21.111Z,10.70
2019-02-21T09:54:51.387Z,10.80
2019-02-21T09:57:21.643Z,11.00
2019-02-21T09:59:51.967Z,11.10
2019-02-21T10:02:23.179Z,11.10
2019-02-21T10:05:04.265Z,11.10
2019-02-21T10:07:25.713Z,11.10
2019-02-21T10:10:00.781Z,11.10
2019-02-21T10:12:34.359Z,11.10
2019-02-21T10:15:05.070Z,11.10
2019-02-21T10:17:37.119Z,11.10
2019-02-21T10:20:09.850Z,11.10
2019-02-21T10:22:40.288Z,11.10
2019-02-21T10:25:18.936Z,11.10
2019-02-21T10:27:52.346Z,11.10
2019-02-21T10:30:24.157Z,11.00
2019-02-21T10:32:54.434Z,11.10
2019-02-21T10:35:24.807Z,11.10
2019-02-21T10:37:58.282Z,11.30
2019-02-21T10:40:28.738Z,11.50
2019-02-21T10:42:59.582Z,11.80
2019-02-21T10:45:29.989Z,11.90
2019-02-21T10:48:00.503Z,12.10
2019-02-21T10:50:30.977Z,12.10
2019-02-21T10:53:01.243Z,12.10
2019-02-21T10:55:31.508Z,12.10
2019-02-21T10:58:01.920Z,12.00
2019-02-21T11:00:32.207Z,11.90
2019-02-21T11:03:02.509Z,11.80
2019-02-21T11:05:32.845Z,11.70
2019-02-21T11:08:04.814Z,11.80
2019-02-21T11:10:35.081Z,11.90
2019-02-21T11:13:05.399Z,12.10
2019-02-21T11:15:35.699Z,12.40
2019-02-21T11:18:06.282Z,12.70
2019-02-21T11:20:36.748Z,13.10
2019-02-21T11:23:07.274Z,13.30
2019-02-21T11:25:37.726Z,13.40
2019-02-21T11:28:08.279Z,13.40
2019-02-21T11:30:41.260Z,13.40
2019-02-21T11:33:11.517Z,13.40
2019-02-21T11:35:41.820Z,13.30
2019-02-21T11:38:12.230Z,13.10
2019-02-21T11:40:42.505Z,13.10
2019-02-21T11:43:12.964Z,13.00
2019-02-21T11:45:53.425Z,13.00
2019-02-21T11:48:15.498Z,13.00
2019-02-21T11:50:45.812Z,13.10
2019-02-21T11:53:16.156Z,13.10
2019-02-21T11:55:46.496Z,13.20
2019-02-21T11:58:16.902Z,13.20
2019-02-21T12:00:47.354Z,13.20
2019-02-21T12:03:21.246Z,13.30
2019-02-21T12:05:50.689Z,13.30
2019-02-21T12:08:20.975Z,13.30
2019-02-21T12:10:51.485Z,13.30
2019-02-21T12:13:21.983Z,13.40
2019-02-21T12:15:52.658Z,13.40
2019-02-21T12:18:23.080Z,13.40
2019-02-21T12:20:56.736Z,13.50
2019-02-21T12:23:27.262Z,13.70
2019-02-21T12:25:57.696Z,13.80
2019-02-21T12:28:27.950Z,13.90
2019-02-21T12:30:58.355Z,14.00
2019-02-21T12:33:29.631Z,14.10
2019-02-21T12:36:01.386Z,14.00
2019-02-21T12:38:31.762Z,14.00
2019-02-21T12:41:02.583Z,14.10
2019-02-21T12:43:33.845Z,14.00
2019-02-21T12:46:05.907Z,14.00
2019-02-21T12:48:36.190Z,14.00
2019-02-21T12:51:06.532Z,13.90
2019-02-21T12:53:36.862Z,13.80
2019-02-21T12:56:07.237Z,13.70
2019-02-21T12:58:37.529Z,13.50
2019-02-21T13:01:07.810Z,13.40
2019-02-21T13:03:38.081Z,13.40
2019-02-21T13:06:08.530Z,13.40
2019-02-21T13:08:38.890Z,13.30
2019-02-21T13:11:09.202Z,13.30
2019-02-21T13:13:39.474Z,13.30
2019-02-21T13:16:09.903Z,13.20
2019-02-21T13:18:41.326Z,13.10
2019-02-21T13:21:11.619Z,13.10
2019-02-21T13:23:42.881Z,13.10
2019-02-21T13:26:13.699Z,13.00
2019-02-21T13:28:43.988Z,13.00
2019-02-21T13:31:14.271Z,13.00
2019-02-21T13:33:44.540Z,13.10
2019-02-21T13:36:17.622Z,13.10
2019-02-21T13:38:49.926Z,13.20
2019-02-21T13:41:20.259Z,13.30
2019-02-21T13:43:51.547Z,13.40
2019-02-21T13:46:21.853Z,13.50
2019-02-21T13:48:52.196Z,13.60
2019-02-21T13:51:22.445Z,13.60
2019-02-21T13:53:53.883Z,13.60
2019-02-21T13:56:24.331Z,13.60
2019-02-21T13:58:55.594Z,13.60
2019-02-21T14:01:25.886Z,13.70
2019-02-21T14:03:56.787Z,13.70
2019-02-21T14:06:27.214Z,13.70
2019-02-21T14:08:57.620Z,13.80
2019-02-21T14:11:30.680Z,13.70
2019-02-21T14:14:00.286Z,13.60
2019-02-21T14:16:32.241Z,13.50
2019-02-21T14:19:02.644Z,13.40
2019-02-21T14:21:36.177Z,13.30
2019-02-21T14:24:06.625Z,13.20
2019-02-21T14:26:38.089Z,13.10
2019-02-21T14:29:08.377Z,12.90
2019-02-21T14:31:38.854Z,12.80
2019-02-21T14:34:09.622Z,12.80
2019-02-21T14:36:40.023Z,12.80
2019-02-21T14:39:10.730Z,12.90
2019-02-21T14:41:43.750Z,12.90
2019-02-21T14:44:13.295Z,12.80
2019-02-21T14:46:45.284Z,12.90
2019-02-21T14:49:17.720Z,12.90
2019-02-21T14:51:50.193Z,12.90
2019-02-21T14:54:21.082Z,12.80
2019-02-21T14:56:52.367Z,12.70
2019-02-21T14:59:24.314Z,12.60
2019-02-21T15:01:56.655Z,12.50
2019-02-21T15:04:27.410Z,12.40
2019-02-21T15:06:57.757Z,12.20
2019-02-21T15:09:28.223Z,12.10
2019-02-21T15:11:58.623Z,12.10
2019-02-21T15:14:29.032Z,12.10
2019-02-21T15:16:59.775Z,12.10
2019-02-21T15:19:31.689Z,12.00
2019-02-21T15:22:02.070Z,12.00
2019-02-21T15:24:32.442Z,12.00
2019-02-21T15:27:08.403Z,11.90
2019-02-21T15:29:41.340Z,12.00
2019-02-21T15:32:11.547Z,12.00
2019-02-21T15:34:42.181Z,12.00
2019-02-21T15:37:12.730Z,12.00
2019-02-21T15:39:43.144Z,12.10
2019-02-21T15:42:13.445Z,12.10
2019-02-21T15:44:43.731Z,12.10
2019-02-21T15:47:14.146Z,12.10
2019-02-21T15:49:44.607Z,12.00
2019-02-21T15:52:22.257Z,12.00
2019-02-21T15:54:48.703Z,12.00
2019-02-21T15:57:19.218Z,12.00
2019-02-21T15:59:49.682Z,12.00
2019-02-21T16:02:20.213Z,11.90
2019-02-21T16:04:52.130Z,11.90
2019-02-21T16:07:23.755Z,11.90
2019-02-21T16:09:54.263Z,11.90
2019-02-21T16:12:24.966Z,11.80
2019-02-21T16:14:58.597Z,11.80
2019-02-21T16:17:28.917Z,11.70
2019-02-21T16:19:59.247Z,11.70
2019-02-21T16:22:29.682Z,11.60
2019-02-21T16:25:00.361Z,11.70
2019-02-21T16:27:32.289Z,11.60
2019-02-21T16:30:02.893Z,11.60
2019-02-21T16:32:34.441Z,11.50
2019-02-21T16:35:04.931Z,11.50
2019-02-21T16:37:35.300Z,11.50
2019-02-21T16:40:06.670Z,11.50
2019-02-21T16:42:37.048Z,11.50
2019-02-21T16:45:08.431Z,11.50
2019-02-21T16:47:38.993Z,11.40
2019-02-21T16:50:13.010Z,11.40
2019-02-21T16:52:43.385Z,11.30
2019-02-21T16:55:16.699Z,11.30
2019-02-21T16:57:47.108Z,11.30
2019-02-21T17:00:18.021Z,11.40
2019-02-21T17:02:48.396Z,11.40
2019-02-21T17:05:19.020Z,11.30
2019-02-21T17:07:49.410Z,11.30
2019-02-21T17:10:19.982Z,11.20
2019-02-21T17:12:50.304Z,11.10
2019-02-21T17:15:20.639Z,11.10
2019-02-21T17:17:51.004Z,11.00
2019-02-21T17:20:21.342Z,11.00
2019-02-21T17:22:51.786Z,11.00
2019-02-21T17:25:22.084Z,10.90
2019-02-21T17:27:52.447Z,10.90
2019-02-21T17:30:22.771Z,10.90
2019-02-21T17:32:54.665Z,10.90
2019-02-21T17:35:25.024Z,10.90
2019-02-21T17:37:55.529Z,10.90
2019-02-21T17:40:25.845Z,10.80
2019-02-21T17:42:56.276Z,10.90
2019-02-21T17:45:26.788Z,10.80
2019-02-21T17:47:57.289Z,10.80
2019-02-21T17:50:27.922Z,10.80
2019-02-21T17:52:58.380Z,10.70
2019-02-21T17:55:36.972Z,10.70
2019-02-21T17:58:07.271Z,10.60
2019-02-21T18:00:38.265Z,10.60
2019-02-21T18:03:08.646Z,10.50
2019-02-21T18:05:41.985Z,10.60
2019-02-21T18:08:12.463Z,10.60
2019-02-21T18:10:42.910Z,10.50
2019-02-21T18:13:13.247Z,10.50
2019-02-21T18:15:43.615Z,10.50
2019-02-21T18:18:13.947Z,10.50
2019-02-21T18:20:44.262Z,10.40
2019-02-21T18:23:14.751Z,10.50
2019-02-21T18:25:49.139Z,10.50
2019-02-21T18:28:19.534Z,10.50
2019-02-21T18:30:49.868Z,10.50
2019-02-21T18:33:20.227Z,10.50
2019-02-21T18:35:50.564Z,10.50
2019-02-21T18:38:20.949Z,10.50
2019-02-21T18:40:51.222Z,10.50
2019-02-21T18:43:21.556Z,10.50
2019-02-21T18:45:51.812Z,10.40
2019-02-21T18:48:24.103Z,10.40
2019-02-21T18:50:57.571Z,10.50
2019-02-21T18:53:28.135Z,10.50
2019-02-21T18:55:58.423Z,10.50
2019-02-21T18:58:28.756Z,10.50
2019-02-21T19:00:59.075Z,10.50
2019-02-21T19:03:31.048Z,10.50
2019-02-21T19:06:01.431Z,10.50
2019-02-21T19:08:32.721Z,10.50
2019-02-21T19:11:03.218Z,10.50
2019-02-21T19:13:33.623Z,10.50
2019-02-21T19:16:04.207Z,10.50
2019-02-21T19:18:35.074Z,10.50
2019-02-21T19:21:05.503Z,10.50
2019-02-21T19:23:35.984Z,10.50
2019-02-21T19:26:06.610Z,10.40
2019-02-21T19:28:37.173Z,10.40
2019-02-21T19:31:12.504Z,10.40
2019-02-21T19:33:42.937Z,10.30
2019-02-21T19:36:13.480Z,10.50
2019-02-21T19:38:46.575Z,10.40
2019-02-21T19:41:16.965Z,10.50
2019-02-21T19:43:48.917Z,10.40
2019-02-21T19:46:19.603Z,10.40
2019-02-21T19:48:49.919Z,10.40
2019-02-21T19:51:20.345Z,10.30
2019-02-21T19:53:50.664Z,10.30
2019-02-21T19:56:21.094Z,10.30
2019-02-21T19:58:51.560Z,10.30
2019-02-21T20:01:22.099Z,10.20
2019-02-21T20:03:52.390Z,10.30
2019-02-21T20:06:22.786Z,10.30
2019-02-21T20:08:53.114Z,10.30
2019-02-21T20:11:25.102Z,10.30
2019-02-21T20:13:55.448Z,10.30
2019-02-21T20:16:25.795Z,10.30
2019-02-21T20:18:56.106Z,10.20
2019-02-21T20:21:26.494Z,10.20
2019-02-21T20:23:56.996Z,10.20
2019-02-21T20:26:27.443Z,10.20
2019-02-21T20:28:57.841Z,10.10
2019-02-21T20:31:28.399Z,10.20
2019-02-21T20:33:58.810Z,10.10
2019-02-21T20:36:29.125Z,10.10
2019-02-21T20:38:59.607Z,10.10
2019-02-21T20:41:31.263Z,10.10
2019-02-21T20:44:04.605Z,10.10
2019-02-21T20:46:34.998Z,10.10
2019-02-21T20:49:05.575Z,10.10
2019-02-21T20:51:37.512Z,10.10
2019-02-21T20:54:08.135Z,10.10
2019-02-21T20:56:38.556Z,10.10
2019-02-21T20:59:09.009Z,10.10
2019-02-21T21:01:39.547Z,10.20
2019-02-21T21:04:09.893Z,10.10
2019-02-21T21:06:40.310Z,10.20
2019-02-21T21:09:10.888Z,10.20
2019-02-21T21:11:41.331Z,10.20
2019-02-21T21:14:11.772Z,10.20
2019-02-21T21:16:42.079Z,10.20
2019-02-21T21:19:12.491Z,10.20
2019-02-21T21:21:42.877Z,10.20
2019-02-21T21:24:13.183Z,10.10
2019-02-21T21:26:43.556Z,10.20
2019-02-21T21:29:14.003Z,10.20
2019-02-21T21:31:44.563Z,10.20
2019-02-21T21:34:15.121Z,10.20
2019-02-21T21:36:45.430Z,10.20
2019-02-21T21:39:16.355Z,10.20
2019-02-21T21:41:46.948Z,10.30
2019-02-21T21:44:17.357Z,10.30
2019-02-21T21:46:47.865Z,10.30
2019-02-21T21:49:18.334Z,10.30
2019-02-21T21:51:48.677Z,10.30
2019-02-21T21:54:18.974Z,10.30
2019-02-21T21:56:49.310Z,10.40
2019-02-21T21:59:20.739Z,10.40
2019-02-21T22:01:51.272Z,10.40
2019-02-21T22:04:21.828Z,10.40
2019-02-21T22:06:52.346Z,10.40
2019-02-21T22:09:22.723Z,10.40
2019-02-21T22:11:53.069Z,10.50
2019-02-21T22:14:23.358Z,10.50
2019-02-21T22:16:53.692Z,10.50
2019-02-21T22:19:24.130Z,10.50
2019-02-21T22:21:54.470Z,10.50
2019-02-21T22:24:24.853Z,10.50
2019-02-21T22:26:55.220Z,10.50
2019-02-21T22:29:25.662Z,10.50
2019-02-21T22:31:56.033Z,10.50
2019-02-21T22:34:26.581Z,10.50
2019-02-21T22:36:58.017Z,10.50
2019-02-21T22:39:28.468Z,10.50
2019-02-21T22:41:58.850Z,10.50
2019-02-21T22:44:29.236Z,10.40
2019-02-21T22:47:00.532Z,10.40
2019-02-21T22:49:30.944Z,10.50
2019-02-21T22:52:01.219Z,10.40
2019-02-21T22:54:31.510Z,10.40
2019-02-21T22:57:01.751Z,10.40
2019-02-21T22:59:32.114Z,10.40
2019-02-21T23:02:02.511Z,10.40
2019-02-21T23:05:22.088Z,10.40
2019-02-21T23:08:01.487Z,10.30
2019-02-21T23:10:31.785Z,10.30
2019-02-21T23:13:02.173Z,10.30
2019-02-21T23:15:32.443Z,10.30
2019-02-21T23:18:02.714Z,10.30
2019-02-21T23:20:33.196Z,10.30
2019-02-21T23:23:03.488Z,10.30
2019-02-21T23:25:33.997Z,10.30
2019-02-21T23:28:04.237Z,10.30
2019-02-21T23:30:34.642Z,10.30
2019-02-21T23:33:05.082Z,10.30
2019-02-21T23:35:35.584Z,10.20
2019-02-21T23:38:05.829Z,10.30
2019-02-21T23:40:37.111Z,10.20
2019-02-21T23:43:07.468Z,10.30
2019-02-21T23:45:37.762Z,10.30
2019-02-21T23:48:10.988Z,10.20
2019-02-21T23:50:41.443Z,10.20
2019-02-21T23:53:12.064Z,10.20
2019-02-21T23:55:42.379Z,10.20
2019-02-21T23:58:12.835Z,10.20
