createdAt,value
2019-06-10T00:02:07.560Z,20.80
2019-06-10T00:05:05.469Z,20.80
2019-06-10T00:08:03.473Z,20.60
2019-06-10T00:10:58.238Z,20.60
2019-06-10T00:13:54.848Z,20.60
2019-06-10T00:16:53.586Z,20.60
2019-06-10T00:19:51.166Z,20.60
2019-06-10T00:22:51.355Z,20.60
2019-06-10T00:25:46.191Z,20.60
2019-06-10T00:28:43.123Z,20.60
2019-06-10T00:31:42.013Z,20.50
2019-06-10T00:34:37.733Z,20.60
2019-06-10T00:37:33.361Z,20.60
2019-06-10T00:40:32.133Z,20.60
2019-06-10T00:43:30.630Z,20.60
2019-06-10T00:46:31.679Z,20.60
2019-06-10T00:49:27.045Z,20.60
2019-06-10T00:52:23.299Z,20.60
2019-06-10T00:55:21.202Z,20.60
2019-06-10T00:58:17.805Z,20.60
2019-06-10T01:01:15.787Z,20.60
2019-06-10T01:04:16.136Z,20.60
2019-06-10T01:07:11.711Z,20.60
2019-06-10T01:10:11.826Z,20.60
2019-06-10T01:13:07.053Z,20.60
2019-06-10T01:16:05.310Z,20.60
2019-06-10T01:19:02.048Z,20.60
2019-06-10T01:21:57.607Z,20.60
2019-06-10T01:24:53.692Z,20.60
2019-06-10T01:27:51.551Z,20.60
2019-06-10T01:30:47.074Z,20.50
2019-06-10T01:33:43.644Z,20.50
2019-06-10T01:36:40.543Z,20.50
2019-06-10T01:39:36.434Z,20.50
2019-06-10T01:42:33.875Z,20.50
2019-06-10T01:45:31.280Z,20.50
2019-06-10T01:48:43.787Z,20.50
2019-06-10T01:51:27.860Z,20.50
2019-06-10T01:54:23.666Z,20.50
2019-06-10T01:57:21.911Z,20.50
2019-06-10T02:00:25.307Z,20.50
2019-06-10T02:03:18.945Z,20.60
2019-06-10T02:06:18.274Z,20.50
2019-06-10T02:09:15.192Z,20.50
2019-06-10T02:12:12.849Z,20.50
2019-06-10T02:15:10.092Z,20.50
2019-06-10T02:18:06.730Z,20.50
2019-06-10T02:21:03.012Z,20.60
2019-06-10T02:24:00.873Z,20.60
2019-06-10T02:26:55.889Z,20.50
2019-06-10T02:29:51.821Z,20.60
2019-06-10T02:32:48.332Z,20.50
2019-06-10T02:35:49.176Z,20.50
2019-06-10T02:38:44.548Z,20.50
2019-06-10T02:41:44.517Z,20.40
2019-06-10T02:44:40.014Z,20.50
2019-06-10T02:47:37.631Z,20.50
2019-06-10T02:51:05.092Z,20.40
2019-06-10T02:54:04.819Z,20.50
2019-06-10T02:56:58.675Z,20.50
2019-06-10T02:59:54.731Z,20.50
2019-06-10T03:02:53.082Z,20.50
2019-06-10T03:05:48.160Z,20.50
2019-06-10T03:08:44.678Z,20.50
2019-06-10T03:11:44.531Z,20.50
2019-06-10T03:14:38.523Z,20.50
2019-06-10T03:17:34.345Z,20.50
2019-06-10T03:20:32.045Z,20.60
2019-06-10T03:23:28.015Z,20.60
2019-06-10T03:26:25.642Z,20.60
2019-06-10T03:29:23.751Z,20.70
2019-06-10T03:32:23.103Z,20.70
2019-06-10T03:35:17.347Z,20.70
2019-06-10T03:38:14.422Z,20.70
2019-06-10T03:41:12.451Z,20.70
2019-06-10T03:44:08.677Z,20.70
2019-06-10T03:47:04.721Z,20.80
2019-06-10T03:50:02.979Z,20.80
2019-06-10T03:52:57.139Z,20.80
2019-06-10T03:55:52.739Z,20.90
2019-06-10T03:58:49.215Z,20.90
2019-06-10T04:01:46.478Z,21.00
2019-06-10T04:04:43.011Z,21.00
2019-06-10T04:07:42.505Z,21.10
2019-06-10T04:10:37.120Z,21.10
2019-06-10T04:13:34.051Z,21.00
2019-06-10T04:16:32.730Z,21.00
2019-06-10T04:19:29.047Z,21.10
2019-06-10T04:22:26.871Z,21.00
2019-06-10T04:25:27.635Z,21.10
2019-06-10T04:28:24.133Z,21.10
2019-06-10T04:31:20.606Z,21.10
2019-06-10T04:34:18.353Z,21.00
2019-06-10T04:37:13.849Z,21.10
2019-06-10T04:40:09.413Z,21.10
2019-06-10T04:43:05.928Z,21.10
2019-06-10T04:46:02.695Z,21.10
2019-06-10T04:48:59.415Z,21.10
2019-06-10T04:51:55.364Z,21.10
2019-06-10T04:54:52.726Z,21.20
2019-06-10T04:57:49.467Z,21.30
2019-06-10T05:00:45.206Z,21.40
2019-06-10T05:03:45.695Z,21.40
2019-06-10T05:06:42.197Z,21.40
2019-06-10T05:09:42.095Z,21.50
2019-06-10T05:12:36.758Z,21.50
2019-06-10T05:15:35.610Z,21.70
2019-06-10T05:18:33.240Z,22.10
2019-06-10T05:21:30.873Z,23.00
2019-06-10T05:24:29.564Z,23.70
2019-06-10T05:27:25.738Z,23.50
2019-06-10T05:30:25.995Z,23.40
2019-06-10T05:33:23.106Z,23.50
2019-06-10T05:36:18.482Z,23.30
2019-06-10T05:39:14.316Z,22.90
2019-06-10T05:42:12.754Z,22.80
2019-06-10T05:45:09.506Z,22.60
2019-06-10T05:48:06.159Z,22.50
2019-06-10T05:51:06.716Z,22.50
2019-06-10T05:54:02.164Z,22.40
2019-06-10T05:56:57.499Z,22.50
2019-06-10T05:59:55.168Z,22.40
2019-06-10T06:02:52.251Z,22.40
2019-06-10T06:05:48.287Z,22.50
2019-06-10T06:08:45.192Z,22.40
2019-06-10T06:11:43.036Z,22.30
2019-06-10T06:14:39.750Z,22.20
2019-06-10T06:17:36.535Z,22.30
2019-06-10T06:20:35.786Z,22.50
2019-06-10T06:23:32.931Z,22.60
2019-06-10T06:26:28.444Z,22.80
2019-06-10T06:29:24.577Z,23.00
2019-06-10T06:32:19.848Z,23.20
2019-06-10T06:35:17.083Z,23.30
2019-06-10T06:38:13.358Z,23.20
2019-06-10T06:41:09.960Z,23.20
2019-06-10T06:44:06.582Z,23.20
2019-06-10T06:47:02.815Z,23.30
2019-06-10T06:49:58.378Z,23.40
2019-06-10T06:53:20.097Z,23.40
2019-06-10T06:55:55.366Z,23.50
2019-06-10T06:58:48.840Z,23.80
2019-06-10T07:01:45.489Z,23.80
2019-06-10T07:04:43.301Z,23.90
2019-06-10T07:07:43.135Z,24.30
2019-06-10T07:10:40.799Z,24.40
2019-06-10T07:13:40.701Z,24.60
2019-06-10T07:16:38.978Z,24.90
2019-06-10T07:19:37.744Z,25.20
2019-06-10T07:22:33.561Z,25.50
2019-06-10T07:25:28.856Z,25.90
2019-06-10T07:28:25.795Z,26.10
2019-06-10T07:31:27.005Z,26.20
2019-06-10T07:34:22.116Z,25.90
2019-06-10T07:37:17.148Z,26.10
2019-06-10T07:40:13.148Z,26.30
2019-06-10T07:43:12.853Z,26.50
2019-06-10T07:46:08.759Z,26.70
2019-06-10T07:49:08.792Z,26.90
2019-06-10T07:52:15.566Z,26.90
2019-06-10T07:55:02.607Z,27.20
2019-06-10T07:57:58.704Z,27.60
2019-06-10T08:00:55.273Z,27.90
2019-06-10T08:03:52.719Z,28.00
2019-06-10T08:06:52.378Z,28.50
2019-06-10T08:09:47.447Z,29.50
2019-06-10T08:12:46.447Z,29.90
2019-06-10T08:15:44.051Z,29.80
2019-06-10T08:18:54.113Z,28.80
2019-06-10T08:21:37.647Z,28.00
2019-06-10T08:24:35.298Z,27.90
2019-06-10T08:27:33.430Z,27.80
2019-06-10T08:30:27.898Z,27.70
2019-06-10T08:33:23.527Z,28.10
2019-06-10T08:36:22.245Z,28.30
2019-06-10T08:39:16.937Z,28.50
2019-06-10T08:42:12.957Z,28.60
2019-06-10T08:45:09.308Z,28.60
2019-06-10T08:48:05.075Z,28.30
2019-06-10T08:51:03.878Z,27.90
2019-06-10T08:54:02.438Z,27.50
2019-06-10T08:56:57.648Z,27.40
2019-06-10T08:59:54.330Z,27.30
2019-06-10T09:02:53.637Z,27.30
2019-06-10T09:05:50.702Z,27.30
2019-06-10T09:08:47.986Z,27.20
2019-06-10T09:11:45.637Z,27.20
2019-06-10T09:14:40.423Z,26.80
2019-06-10T09:17:36.401Z,26.70
2019-06-10T09:20:33.264Z,26.90
2019-06-10T09:23:29.801Z,27.00
2019-06-10T09:26:25.669Z,27.00
2019-06-10T09:29:22.363Z,27.00
2019-06-10T09:32:18.727Z,26.90
2019-06-10T09:35:15.652Z,26.60
2019-06-10T09:38:14.065Z,26.40
2019-06-10T09:41:08.836Z,26.30
2019-06-10T09:44:05.915Z,26.20
2019-06-10T09:47:04.407Z,26.10
2019-06-10T09:50:03.203Z,26.00
2019-06-10T09:52:57.991Z,25.90
2019-06-10T09:55:55.650Z,25.70
2019-06-10T09:58:55.123Z,25.60
2019-06-10T10:01:53.539Z,25.50
2019-06-10T10:04:49.433Z,25.30
2019-06-10T10:07:46.977Z,25.20
2019-06-10T10:10:45.592Z,25.20
2019-06-10T10:13:39.149Z,25.20
2019-06-10T10:16:35.392Z,25.20
2019-06-10T10:19:31.048Z,25.30
2019-06-10T10:22:27.591Z,25.40
2019-06-10T10:25:23.896Z,25.60
2019-06-10T10:28:25.040Z,26.00
2019-06-10T10:31:19.271Z,26.40
2019-06-10T10:34:15.906Z,27.30
2019-06-10T10:37:14.154Z,28.10
2019-06-10T10:40:12.336Z,28.80
2019-06-10T10:43:24.481Z,29.20
2019-06-10T10:46:13.505Z,29.30
2019-06-10T10:49:09.842Z,29.10
2019-06-10T10:52:06.216Z,28.90
2019-06-10T10:55:06.816Z,28.60
2019-06-10T10:58:03.147Z,28.10
2019-06-10T11:00:59.384Z,27.90
2019-06-10T11:03:58.765Z,28.00
2019-06-10T11:06:57.972Z,28.00
2019-06-10T11:09:56.305Z,28.30
2019-06-10T11:12:54.123Z,28.40
2019-06-10T11:15:49.083Z,28.20
2019-06-10T11:18:45.282Z,28.10
2019-06-10T11:21:42.649Z,28.00
2019-06-10T11:24:42.317Z,27.60
2019-06-10T11:27:36.399Z,27.40
2019-06-10T11:30:32.540Z,27.40
2019-06-10T11:33:29.648Z,27.60
2019-06-10T11:36:25.722Z,28.30
2019-06-10T11:39:22.526Z,29.20
2019-06-10T11:42:18.523Z,29.50
2019-06-10T11:45:16.606Z,29.40
2019-06-10T11:48:13.735Z,29.00
2019-06-10T11:51:09.406Z,28.80
2019-06-10T11:54:06.139Z,28.70
2019-06-10T11:57:03.790Z,28.60
2019-06-10T11:59:59.546Z,28.50
2019-06-10T12:03:00.774Z,28.70
2019-06-10T12:06:01.074Z,28.70
2019-06-10T12:08:59.442Z,28.70
2019-06-10T12:11:55.125Z,28.60
2019-06-10T12:14:54.838Z,28.50
2019-06-10T12:17:58.598Z,28.60
2019-06-10T12:20:49.885Z,28.70
2019-06-10T12:23:45.436Z,28.70
2019-06-10T12:26:43.430Z,28.90
2019-06-10T12:29:39.490Z,29.50
2019-06-10T12:32:34.875Z,30.40
2019-06-10T12:35:30.303Z,31.20
2019-06-10T12:38:26.442Z,31.50
2019-06-10T12:41:23.402Z,32.20
2019-06-10T12:44:22.655Z,32.90
2019-06-10T12:47:17.552Z,33.20
2019-06-10T12:50:18.474Z,33.30
2019-06-10T12:53:14.063Z,33.60
2019-06-10T12:56:12.208Z,33.40
2019-06-10T12:59:10.017Z,33.50
2019-06-10T13:02:15.575Z,33.40
2019-06-10T13:05:05.666Z,33.40
2019-06-10T13:08:05.801Z,33.20
2019-06-10T13:11:02.030Z,32.40
2019-06-10T13:14:00.029Z,31.60
2019-06-10T13:16:56.271Z,30.10
2019-06-10T13:19:52.292Z,29.90
2019-06-10T13:22:48.061Z,29.90
2019-06-10T13:25:54.249Z,29.90
2019-06-10T13:28:43.131Z,29.90
2019-06-10T13:31:39.942Z,29.50
2019-06-10T13:34:36.435Z,29.70
2019-06-10T13:37:33.315Z,29.60
2019-06-10T13:40:31.889Z,29.50
2019-06-10T13:43:33.042Z,29.50
2019-06-10T13:46:27.715Z,29.60
2019-06-10T13:49:25.679Z,29.50
2019-06-10T13:52:23.347Z,29.40
2019-06-10T13:55:22.230Z,29.30
2019-06-10T13:58:18.124Z,29.00
2019-06-10T14:01:21.158Z,28.60
2019-06-10T14:04:20.431Z,28.40
2019-06-10T14:07:12.624Z,28.50
2019-06-10T14:10:16.650Z,28.70
2019-06-10T14:13:07.931Z,28.80
2019-06-10T14:16:05.590Z,28.80
2019-06-10T14:19:05.364Z,28.70
2019-06-10T14:21:59.119Z,28.70
2019-06-10T14:24:54.648Z,28.60
2019-06-10T14:27:50.049Z,28.50
2019-06-10T14:30:46.618Z,28.20
2019-06-10T14:33:43.086Z,28.00
2019-06-10T14:36:43.063Z,28.00
2019-06-10T14:39:42.303Z,28.00
2019-06-10T14:42:38.831Z,28.00
2019-06-10T14:45:35.435Z,28.10
2019-06-10T14:48:33.401Z,28.40
2019-06-10T14:51:28.324Z,28.70
2019-06-10T14:54:25.953Z,28.90
2019-06-10T14:57:22.855Z,28.80
2019-06-10T15:00:20.204Z,28.80
2019-06-10T15:03:19.723Z,28.90
2019-06-10T15:06:13.745Z,28.80
2019-06-10T15:09:11.436Z,28.90
2019-06-10T15:12:08.075Z,28.90
2019-06-10T15:15:04.532Z,28.60
2019-06-10T15:18:02.963Z,28.50
2019-06-10T15:20:59.068Z,28.40
2019-06-10T15:23:55.899Z,28.30
2019-06-10T15:27:08.383Z,28.20
2019-06-10T15:29:49.636Z,28.10
2019-06-10T15:32:46.490Z,28.20
2019-06-10T15:35:42.658Z,28.10
2019-06-10T15:38:38.902Z,28.00
2019-06-10T15:41:36.872Z,28.10
2019-06-10T15:44:48.548Z,28.00
2019-06-10T15:47:30.508Z,28.00
2019-06-10T15:50:27.674Z,28.00
2019-06-10T15:53:25.794Z,28.10
2019-06-10T15:56:35.336Z,28.30
2019-06-10T15:59:19.862Z,28.30
2019-06-10T16:02:19.479Z,28.30
2019-06-10T16:05:16.125Z,28.40
2019-06-10T16:08:14.120Z,28.40
2019-06-10T16:11:09.709Z,28.50
2019-06-10T16:14:05.378Z,28.60
2019-06-10T16:17:04.028Z,28.90
2019-06-10T16:20:19.382Z,29.00
2019-06-10T16:23:17.535Z,29.00
2019-06-10T16:26:16.233Z,28.80
2019-06-10T16:29:12.974Z,28.80
2019-06-10T16:32:13.039Z,28.80
2019-06-10T16:35:13.013Z,28.80
2019-06-10T16:38:09.993Z,28.60
2019-06-10T16:41:06.450Z,28.60
2019-06-10T16:44:03.793Z,28.60
2019-06-10T16:46:59.897Z,28.50
2019-06-10T16:49:59.061Z,28.50
2019-06-10T16:52:58.829Z,28.50
2019-06-10T16:55:58.075Z,28.50
2019-06-10T16:58:58.244Z,28.60
2019-06-10T17:01:54.802Z,28.50
2019-06-10T17:04:52.650Z,28.40
2019-06-10T17:07:52.448Z,28.20
2019-06-10T17:10:47.744Z,28.10
2019-06-10T17:13:43.167Z,28.00
2019-06-10T17:16:40.614Z,28.10
2019-06-10T17:19:37.217Z,28.00
2019-06-10T17:22:34.053Z,28.00
2019-06-10T17:25:30.162Z,28.00
2019-06-10T17:28:31.656Z,28.00
2019-06-10T17:31:28.925Z,27.90
2019-06-10T17:34:25.680Z,27.80
2019-06-10T17:37:22.278Z,27.70
2019-06-10T17:40:23.452Z,27.60
2019-06-10T17:43:21.040Z,27.60
2019-06-10T17:46:17.393Z,27.50
2019-06-10T17:49:13.493Z,27.40
2019-06-10T17:52:09.602Z,27.40
2019-06-10T17:55:06.520Z,27.30
2019-06-10T17:58:03.043Z,27.20
2019-06-10T18:01:02.264Z,27.10
2019-06-10T18:03:58.905Z,27.00
2019-06-10T18:06:57.107Z,26.90
2019-06-10T18:09:53.404Z,26.80
2019-06-10T18:12:52.623Z,26.70
2019-06-10T18:15:47.599Z,26.70
2019-06-10T18:18:43.204Z,26.60
2019-06-10T18:21:41.038Z,26.50
2019-06-10T18:24:37.896Z,26.40
2019-06-10T18:27:35.513Z,26.30
2019-06-10T18:30:34.667Z,26.30
2019-06-10T18:33:30.192Z,26.30
2019-06-10T18:36:28.149Z,26.20
2019-06-10T18:39:23.767Z,26.20
2019-06-10T18:42:20.204Z,26.10
2019-06-10T18:45:18.275Z,26.00
2019-06-10T18:48:13.838Z,25.90
2019-06-10T18:51:12.506Z,25.90
2019-06-10T18:54:08.178Z,25.90
2019-06-10T18:57:05.165Z,25.80
2019-06-10T19:00:07.028Z,25.70
2019-06-10T19:03:10.474Z,25.70
2019-06-10T19:05:56.997Z,25.60
2019-06-10T19:08:53.184Z,25.60
2019-06-10T19:11:53.521Z,25.60
2019-06-10T19:14:52.168Z,23.90
2019-06-10T19:17:48.344Z,25.50
2019-06-10T19:20:45.386Z,25.50
2019-06-10T19:23:43.972Z,25.50
2019-06-10T19:26:44.888Z,25.40
2019-06-10T19:29:54.653Z,25.30
2019-06-10T19:32:48.690Z,25.10
2019-06-10T19:35:44.782Z,25.20
2019-06-10T19:38:44.107Z,25.20
2019-06-10T19:41:41.107Z,25.20
2019-06-10T19:44:37.077Z,25.10
2019-06-10T19:47:34.340Z,25.00
2019-06-10T19:50:32.632Z,24.90
2019-06-10T19:53:27.480Z,24.80
2019-06-10T19:56:26.370Z,24.80
2019-06-10T19:59:23.137Z,24.80
2019-06-10T20:02:18.998Z,24.90
2019-06-10T20:05:22.364Z,24.90
2019-06-10T20:08:18.936Z,24.90
2019-06-10T20:11:14.769Z,24.80
2019-06-10T20:14:12.819Z,24.80
2019-06-10T20:17:10.241Z,24.80
2019-06-10T20:20:06.959Z,24.70
2019-06-10T20:23:03.323Z,24.70
2019-06-10T20:25:59.917Z,24.70
2019-06-10T20:28:56.762Z,24.60
2019-06-10T20:31:54.544Z,24.50
2019-06-10T20:34:52.851Z,24.40
2019-06-10T20:37:49.960Z,23.70
2019-06-10T20:40:47.528Z,22.70
2019-06-10T20:43:47.177Z,22.10
2019-06-10T20:46:43.562Z,21.50
2019-06-10T20:49:40.211Z,21.10
2019-06-10T20:52:37.943Z,20.60
2019-06-10T20:55:41.378Z,20.30
2019-06-10T20:58:37.194Z,20.20
2019-06-10T21:01:33.233Z,20.10
2019-06-10T21:04:32.164Z,20.10
2019-06-10T21:07:32.325Z,20.20
2019-06-10T21:10:35.882Z,20.20
2019-06-10T21:13:34.816Z,20.20
2019-06-10T21:16:32.150Z,20.20
2019-06-10T21:19:29.041Z,20.30
2019-06-10T21:22:24.659Z,20.20
2019-06-10T21:25:22.913Z,20.20
2019-06-10T21:28:20.356Z,20.20
2019-06-10T21:31:16.673Z,20.20
2019-06-10T21:34:13.252Z,20.20
2019-06-10T21:37:12.100Z,20.10
2019-06-10T21:40:07.362Z,19.90
2019-06-10T21:43:06.329Z,19.80
2019-06-10T21:46:03.706Z,19.80
2019-06-10T21:48:59.876Z,19.80
2019-06-10T21:51:57.361Z,19.70
2019-06-10T21:54:53.879Z,19.70
2019-06-10T21:57:51.557Z,19.60
2019-06-10T22:01:05.729Z,19.50
2019-06-10T22:03:53.383Z,19.30
2019-06-10T22:06:45.981Z,19.20
2019-06-10T22:09:42.881Z,19.10
2019-06-10T22:12:43.919Z,19.00
2019-06-10T22:15:42.438Z,18.90
2019-06-10T22:18:37.838Z,18.90
2019-06-10T22:21:35.152Z,18.90
2019-06-10T22:24:31.007Z,18.90
2019-06-10T22:27:27.406Z,18.80
2019-06-10T22:30:24.011Z,18.80
2019-06-10T22:33:19.309Z,18.80
2019-06-10T22:36:17.107Z,18.80
2019-06-10T22:39:13.442Z,18.80
2019-06-10T22:42:09.404Z,18.80
2019-06-10T22:45:06.880Z,18.80
2019-06-10T22:48:03.361Z,18.80
2019-06-10T22:50:59.874Z,18.80
2019-06-10T22:53:58.576Z,18.80
2019-06-10T22:56:56.439Z,18.80
2019-06-10T22:59:53.605Z,18.80
2019-06-10T23:02:49.795Z,18.70
2019-06-10T23:05:45.289Z,18.70
2019-06-10T23:08:43.672Z,18.70
2019-06-10T23:11:42.416Z,18.70
2019-06-10T23:14:38.077Z,18.70
2019-06-10T23:17:33.855Z,18.80
2019-06-10T23:20:30.093Z,18.70
2019-06-10T23:23:25.499Z,18.70
2019-06-10T23:26:22.568Z,18.70
2019-06-10T23:29:18.418Z,18.50
2019-06-10T23:32:15.082Z,18.40
2019-06-10T23:35:12.263Z,18.30
2019-06-10T23:38:09.091Z,18.30
2019-06-10T23:41:05.293Z,18.40
2019-06-10T23:44:04.320Z,18.30
2019-06-10T23:47:02.380Z,18.30
2019-06-10T23:49:57.684Z,18.30
2019-06-10T23:52:59.096Z,18.30
2019-06-10T23:56:04.743Z,18.20
2019-06-10T23:58:58.667Z,18.20
