createdAt,value
2022-10-31T00:01:19.617Z,96.07
2022-10-31T00:03:46.870Z,95.89
2022-10-31T00:06:13.626Z,95.99
2022-10-31T00:08:40.465Z,95.85
2022-10-31T00:11:11.497Z,94.79
2022-10-31T00:13:38.827Z,94.35
2022-10-31T00:16:17.598Z,94.68
2022-10-31T00:18:44.780Z,94.95
2022-10-31T00:21:11.720Z,95.06
2022-10-31T00:23:38.615Z,94.92
2022-10-31T00:26:06.484Z,95.86
2022-10-31T00:28:34.040Z,96.46
2022-10-31T00:31:06.724Z,96.49
2022-10-31T00:33:37.712Z,96.73
2022-10-31T00:36:07.162Z,98.18
2022-10-31T00:38:34.518Z,98.05
2022-10-31T00:41:01.399Z,96.55
2022-10-31T00:43:29.241Z,95.81
2022-10-31T00:45:56.006Z,96.29
2022-10-31T00:48:22.894Z,96.86
2022-10-31T00:50:49.701Z,96.73
2022-10-31T00:53:16.542Z,96.96
2022-10-31T00:55:43.538Z,97.23
2022-10-31T00:58:10.398Z,96.76
2022-10-31T01:00:37.258Z,97.09
2022-10-31T01:03:04.301Z,97.17
2022-10-31T01:05:31.572Z,96.21
2022-10-31T01:07:58.377Z,96.28
2022-10-31T01:10:25.253Z,95.98
2022-10-31T01:12:52.297Z,95.72
2022-10-31T01:15:22.709Z,95.19
2022-10-31T01:17:50.393Z,94.77
2022-10-31T01:20:18.518Z,95.65
2022-10-31T01:22:45.685Z,96.35
2022-10-31T01:25:12.778Z,97.20
2022-10-31T01:27:39.653Z,97.63
2022-10-31T01:30:07.360Z,97.17
2022-10-31T01:32:34.268Z,97.45
2022-10-31T01:35:01.031Z,97.27
2022-10-31T01:37:27.821Z,97.32
2022-10-31T01:39:54.640Z,97.60
2022-10-31T01:42:24.690Z,97.35
2022-10-31T01:45:03.065Z,97.34
2022-10-31T01:47:44.919Z,97.10
2022-10-31T01:50:23.236Z,96.49
2022-10-31T01:52:52.985Z,96.37
2022-10-31T01:55:30.037Z,96.06
2022-10-31T01:58:11.409Z,96.19
2022-10-31T02:00:50.254Z,96.80
2022-10-31T02:03:18.581Z,96.89
2022-10-31T02:05:45.953Z,96.21
2022-10-31T02:08:28.710Z,96.45
2022-10-31T02:10:58.450Z,96.56
2022-10-31T02:15:59.216Z,97.15
2022-10-31T02:18:30.268Z,97.02
2022-10-31T02:21:07.136Z,97.44
2022-10-31T02:23:47.977Z,97.74
2022-10-31T02:26:53.201Z,98.45
2022-10-31T02:29:57.315Z,98.22
2022-10-31T02:33:07.254Z,98.20
2022-10-31T02:35:55.777Z,97.56
2022-10-31T02:38:44.685Z,97.66
2022-10-31T02:41:39.053Z,97.88
2022-10-31T02:44:16.646Z,97.17
2022-10-31T02:47:06.950Z,96.88
2022-10-31T02:49:47.657Z,97.25
2022-10-31T02:52:24.960Z,97.67
2022-10-31T02:54:54.086Z,97.14
2022-10-31T02:57:29.223Z,97.13
2022-10-31T03:00:09.126Z,97.50
2022-10-31T03:02:57.147Z,97.42
2022-10-31T03:05:52.828Z,97.65
2022-10-31T03:08:33.450Z,98.11
2022-10-31T03:11:04.666Z,97.88
2022-10-31T03:13:42.343Z,98.09
2022-10-31T03:16:49.946Z,98.07
2022-10-31T03:19:41.861Z,97.40
2022-10-31T03:22:32.530Z,97.50
2022-10-31T03:25:01.355Z,97.29
2022-10-31T03:27:33.264Z,97.37
2022-10-31T03:30:05.805Z,97.66
2022-10-31T03:32:49.750Z,98.27
2022-10-31T03:35:22.242Z,98.78
2022-10-31T03:37:52.795Z,99.02
2022-10-31T03:40:23.146Z,98.95
2022-10-31T03:43:01.974Z,99.51
2022-10-31T03:45:31.985Z,99.47
2022-10-31T03:48:02.122Z,99.63
2022-10-31T03:50:43.428Z,99.45
2022-10-31T03:54:34.929Z,99.38
2022-10-31T03:57:39.099Z,99.68
2022-10-31T04:00:15.184Z,99.83
2022-10-31T04:02:48.655Z,100.00
2022-10-31T04:05:17.917Z,100.00
2022-10-31T04:07:48.853Z,99.21
2022-10-31T04:10:17.295Z,98.37
2022-10-31T04:12:51.886Z,98.13
2022-10-31T04:15:19.440Z,98.53
2022-10-31T04:17:48.714Z,98.41
2022-10-31T04:20:17.935Z,98.23
2022-10-31T04:22:45.166Z,98.61
2022-10-31T04:25:12.034Z,99.54
2022-10-31T04:27:38.848Z,99.65
2022-10-31T04:30:06.500Z,99.39
2022-10-31T04:32:33.316Z,99.73
2022-10-31T04:35:00.133Z,100.00
2022-10-31T04:37:26.930Z,100.00
2022-10-31T04:39:53.715Z,99.63
2022-10-31T04:42:20.502Z,99.80
2022-10-31T04:44:47.283Z,99.38
2022-10-31T04:47:14.052Z,99.38
2022-10-31T04:49:40.865Z,98.99
2022-10-31T04:52:09.199Z,98.81
2022-10-31T04:54:36.050Z,98.57
2022-10-31T04:57:04.409Z,98.48
2022-10-31T04:59:31.303Z,98.85
2022-10-31T05:01:58.198Z,98.66
2022-10-31T05:04:25.035Z,98.61
2022-10-31T05:06:51.906Z,98.77
2022-10-31T05:09:18.723Z,98.56
2022-10-31T05:11:45.593Z,98.40
2022-10-31T05:14:12.453Z,98.09
2022-10-31T05:16:39.229Z,98.14
2022-10-31T05:19:06.290Z,98.82
2022-10-31T05:21:33.158Z,98.94
2022-10-31T05:23:59.998Z,98.82
2022-10-31T05:26:27.002Z,98.96
2022-10-31T05:28:53.749Z,99.24
2022-10-31T05:31:20.579Z,99.59
2022-10-31T05:33:48.493Z,99.49
2022-10-31T05:36:15.355Z,99.20
2022-10-31T05:38:42.109Z,98.79
2022-10-31T05:41:08.912Z,98.46
2022-10-31T05:43:35.696Z,100.00
2022-10-31T05:46:02.513Z,100.00
2022-10-31T05:48:29.260Z,99.41
2022-10-31T05:50:56.054Z,99.04
2022-10-31T05:53:22.841Z,99.35
2022-10-31T05:55:49.661Z,98.60
2022-10-31T05:58:16.432Z,97.87
2022-10-31T06:00:44.229Z,98.46
2022-10-31T06:03:11.208Z,98.28
2022-10-31T06:05:37.994Z,98.49
2022-10-31T06:08:05.212Z,98.74
2022-10-31T06:10:32.143Z,98.93
2022-10-31T06:12:59.164Z,98.86
2022-10-31T06:15:26.003Z,99.33
2022-10-31T06:18:02.117Z,99.42
2022-10-31T06:20:29.362Z,99.78
2022-10-31T06:22:56.166Z,99.63
2022-10-31T06:25:23.006Z,100.00
2022-10-31T06:27:49.857Z,99.74
2022-10-31T06:30:17.997Z,100.00
2022-10-31T06:32:44.782Z,100.00
2022-10-31T06:35:11.603Z,100.00
2022-10-31T06:37:38.873Z,100.00
2022-10-31T06:40:06.567Z,100.00
2022-10-31T06:42:33.370Z,100.00
2022-10-31T06:45:00.143Z,100.00
2022-10-31T06:47:29.778Z,100.00
2022-10-31T06:49:57.545Z,100.00
2022-10-31T06:52:24.618Z,100.00
2022-10-31T06:54:51.545Z,100.00
2022-10-31T06:57:18.401Z,100.00
2022-10-31T06:59:54.485Z,100.00
2022-10-31T07:02:21.330Z,100.00
2022-10-31T07:04:54.160Z,100.00
2022-10-31T07:07:22.382Z,100.00
2022-10-31T07:09:49.241Z,100.00
2022-10-31T07:12:21.120Z,100.00
2022-10-31T07:14:47.991Z,100.00
2022-10-31T07:17:14.745Z,100.00
2022-10-31T07:19:43.622Z,100.00
2022-10-31T07:22:10.403Z,100.00
2022-10-31T07:24:37.222Z,100.00
2022-10-31T07:27:04.089Z,100.00
2022-10-31T07:29:30.842Z,100.00
2022-10-31T07:31:57.718Z,100.00
2022-10-31T07:34:24.570Z,100.00
2022-10-31T07:36:52.182Z,100.00
2022-10-31T07:39:19.040Z,100.00
2022-10-31T07:41:46.840Z,100.00
2022-10-31T07:44:13.608Z,100.00
2022-10-31T07:46:40.370Z,100.00
2022-10-31T07:49:07.998Z,100.00
2022-10-31T07:51:34.745Z,100.00
2022-10-31T07:54:02.444Z,100.00
2022-10-31T07:56:30.278Z,100.00
2022-10-31T07:58:57.172Z,100.00
2022-10-31T08:01:24.151Z,100.00
2022-10-31T08:03:51.017Z,100.00
2022-10-31T08:06:17.931Z,100.00
2022-10-31T08:08:44.740Z,100.00
2022-10-31T08:11:11.576Z,100.00
2022-10-31T08:13:38.440Z,100.00
2022-10-31T08:16:08.975Z,100.00
2022-10-31T08:18:38.587Z,100.00
2022-10-31T08:21:16.166Z,100.00
2022-10-31T08:23:43.201Z,100.00
2022-10-31T08:26:09.988Z,100.00
2022-10-31T08:28:55.941Z,100.00
2022-10-31T08:31:31.990Z,100.00
2022-10-31T08:34:00.262Z,100.00
2022-10-31T08:36:29.235Z,100.00
2022-10-31T08:39:01.650Z,100.00
2022-10-31T08:41:29.045Z,100.00
2022-10-31T08:43:55.866Z,100.00
2022-10-31T08:46:22.784Z,100.00
2022-10-31T08:48:50.396Z,98.99
2022-10-31T08:51:17.488Z,98.48
2022-10-31T08:53:44.289Z,97.97
2022-10-31T08:56:11.114Z,96.29
2022-10-31T08:58:40.524Z,96.02
2022-10-31T09:01:07.541Z,95.95
2022-10-31T09:03:34.564Z,94.41
2022-10-31T09:06:04.273Z,95.81
2022-10-31T09:08:32.357Z,94.72
2022-10-31T09:11:00.775Z,94.64
2022-10-31T09:13:28.453Z,93.26
2022-10-31T09:15:57.497Z,92.61
2022-10-31T09:18:28.944Z,91.69
2022-10-31T09:20:59.161Z,91.48
2022-10-31T09:23:28.964Z,90.99
2022-10-31T09:25:56.465Z,91.86
2022-10-31T09:28:25.570Z,90.99
2022-10-31T09:30:54.599Z,89.89
2022-10-31T09:33:22.606Z,90.41
2022-10-31T09:35:50.243Z,90.30
2022-10-31T09:38:20.624Z,89.83
2022-10-31T09:40:56.924Z,88.60
2022-10-31T09:43:48.141Z,88.21
2022-10-31T09:46:41.948Z,87.61
2022-10-31T09:49:36.358Z,86.47
2022-10-31T09:52:14.944Z,86.41
2022-10-31T09:54:57.788Z,86.38
2022-10-31T09:57:35.772Z,84.70
2022-10-31T10:00:06.668Z,84.80
2022-10-31T10:02:43.941Z,83.65
2022-10-31T10:05:20.004Z,82.71
2022-10-31T10:08:02.578Z,82.62
2022-10-31T10:11:06.873Z,81.64
2022-10-31T10:14:07.260Z,80.63
2022-10-31T10:16:59.420Z,79.03
2022-10-31T10:19:50.349Z,77.02
2022-10-31T10:22:29.031Z,76.03
2022-10-31T10:25:14.142Z,76.43
2022-10-31T10:28:08.652Z,75.39
2022-10-31T10:30:45.589Z,73.57
2022-10-31T10:33:22.288Z,71.90
2022-10-31T10:35:58.519Z,71.45
2022-10-31T10:38:37.832Z,70.29
2022-10-31T10:41:16.091Z,70.57
2022-10-31T10:43:43.046Z,71.66
2022-10-31T10:46:57.104Z,71.13
2022-10-31T10:49:32.591Z,69.63
2022-10-31T10:52:41.775Z,69.33
2022-10-31T10:56:05.015Z,66.37
2022-10-31T10:58:31.732Z,65.64
2022-10-31T11:00:58.637Z,66.44
2022-10-31T11:03:27.569Z,65.99
2022-10-31T11:06:03.350Z,65.14
2022-10-31T11:08:37.431Z,64.87
2022-10-31T11:11:32.176Z,64.67
2022-10-31T11:14:14.332Z,64.59
2022-10-31T11:16:42.790Z,64.11
2022-10-31T11:19:25.308Z,63.34
2022-10-31T11:21:54.247Z,63.62
2022-10-31T11:24:27.298Z,63.05
2022-10-31T11:27:14.519Z,62.54
2022-10-31T11:29:41.407Z,59.84
2022-10-31T11:32:25.077Z,57.76
2022-10-31T11:34:56.219Z,56.84
2022-10-31T11:37:27.425Z,55.73
2022-10-31T11:39:57.608Z,54.96
2022-10-31T11:42:30.269Z,55.18
2022-10-31T11:44:57.886Z,54.01
2022-10-31T11:47:33.579Z,54.11
2022-10-31T11:50:09.800Z,53.99
2022-10-31T11:52:40.791Z,53.98
2022-10-31T11:55:13.997Z,54.86
2022-10-31T11:57:53.286Z,55.29
2022-10-31T12:00:24.823Z,55.51
2022-10-31T12:02:52.699Z,56.25
2022-10-31T12:05:26.131Z,55.62
2022-10-31T12:07:52.870Z,55.49
2022-10-31T12:10:28.476Z,55.69
2022-10-31T12:13:41.009Z,56.46
2022-10-31T12:16:35.224Z,57.03
2022-10-31T12:19:20.931Z,56.94
2022-10-31T12:22:11.985Z,57.75
2022-10-31T12:24:54.901Z,57.54
2022-10-31T12:28:01.149Z,57.39
2022-10-31T12:30:54.223Z,58.19
2022-10-31T12:33:26.928Z,58.81
2022-10-31T12:36:02.092Z,58.28
2022-10-31T12:38:59.064Z,58.92
2022-10-31T12:41:31.673Z,58.78
2022-10-31T12:44:22.727Z,59.83
2022-10-31T12:47:10.739Z,60.30
2022-10-31T12:49:43.542Z,59.89
2022-10-31T12:52:45.699Z,59.64
2022-10-31T12:55:38.768Z,58.72
2022-10-31T12:58:18.795Z,57.94
2022-10-31T13:00:52.059Z,58.13
2022-10-31T13:03:40.290Z,57.29
2022-10-31T13:06:15.382Z,57.07
2022-10-31T13:08:52.640Z,56.93
2022-10-31T13:11:46.465Z,57.73
2022-10-31T13:14:45.384Z,55.89
2022-10-31T13:17:43.480Z,53.65
2022-10-31T13:20:30.029Z,55.02
2022-10-31T13:26:23.274Z,53.48
2022-10-31T13:29:06.810Z,52.01
2022-10-31T13:31:34.539Z,51.00
2022-10-31T13:34:13.532Z,49.57
2022-10-31T13:37:36.771Z,48.95
2022-10-31T13:40:34.168Z,47.95
2022-10-31T13:43:45.236Z,48.21
2022-10-31T13:46:35.481Z,46.80
2022-10-31T13:49:02.881Z,46.05
2022-10-31T13:51:33.497Z,46.07
2022-10-31T13:54:03.160Z,46.21
2022-10-31T13:56:35.115Z,46.15
2022-10-31T13:59:22.588Z,45.19
2022-10-31T14:01:56.045Z,45.46
2022-10-31T14:04:30.613Z,44.83
2022-10-31T14:07:12.128Z,45.22
2022-10-31T14:10:23.945Z,44.34
2022-10-31T14:12:51.477Z,44.92
2022-10-31T14:15:23.399Z,44.64
2022-10-31T14:17:54.883Z,45.04
2022-10-31T14:20:36.271Z,44.33
2022-10-31T14:23:43.355Z,44.39
2022-10-31T14:26:22.839Z,44.40
2022-10-31T14:28:51.708Z,44.36
2022-10-31T14:31:55.327Z,45.19
2022-10-31T14:34:35.639Z,44.88
2022-10-31T14:37:17.220Z,45.20
2022-10-31T14:40:24.126Z,44.97
2022-10-31T14:43:19.328Z,44.93
2022-10-31T14:46:11.804Z,45.13
2022-10-31T14:49:15.659Z,44.89
2022-10-31T14:51:48.396Z,45.59
2022-10-31T14:54:46.543Z,45.00
2022-10-31T14:57:23.148Z,45.71
2022-10-31T14:59:57.867Z,46.26
2022-10-31T15:02:38.840Z,46.33
2022-10-31T15:05:14.018Z,46.93
2022-10-31T15:07:55.206Z,47.90
2022-10-31T15:10:34.342Z,48.22
2022-10-31T15:13:19.552Z,48.05
2022-10-31T15:15:52.014Z,49.20
2022-10-31T15:18:23.333Z,50.06
2022-10-31T15:20:52.795Z,51.93
2022-10-31T15:23:29.334Z,51.88
2022-10-31T15:26:05.199Z,52.92
2022-10-31T15:28:32.429Z,53.58
2022-10-31T15:31:02.252Z,54.42
2022-10-31T15:33:38.247Z,55.40
2022-10-31T15:36:07.439Z,56.33
2022-10-31T15:38:40.071Z,57.68
2022-10-31T15:41:25.173Z,58.87
2022-10-31T15:43:53.071Z,59.13
2022-10-31T15:46:21.020Z,59.84
2022-10-31T15:48:49.237Z,60.10
2022-10-31T15:51:16.202Z,61.53
2022-10-31T15:53:49.181Z,62.27
2022-10-31T15:56:24.212Z,63.10
2022-10-31T15:58:54.021Z,63.75
2022-10-31T16:01:26.751Z,64.77
2022-10-31T16:04:13.597Z,64.82
2022-10-31T16:06:40.607Z,65.68
2022-10-31T16:09:24.866Z,66.47
2022-10-31T16:11:52.096Z,69.79
2022-10-31T16:14:28.206Z,70.71
2022-10-31T16:16:59.342Z,68.86
2022-10-31T16:19:32.184Z,68.77
2022-10-31T16:22:13.298Z,69.98
2022-10-31T16:25:00.803Z,70.66
2022-10-31T16:27:32.942Z,70.70
2022-10-31T16:30:05.018Z,72.11
2022-10-31T16:32:33.937Z,72.74
2022-10-31T16:35:09.173Z,73.05
2022-10-31T16:37:42.256Z,73.47
2022-10-31T16:40:14.178Z,74.58
2022-10-31T16:42:42.488Z,74.74
2022-10-31T16:45:19.494Z,75.15
2022-10-31T16:47:47.129Z,75.36
2022-10-31T16:50:25.256Z,75.21
2022-10-31T16:56:21.574Z,77.71
2022-10-31T16:58:48.384Z,77.63
2022-10-31T17:01:15.339Z,77.91
2022-10-31T17:03:42.156Z,77.78
2022-10-31T17:06:15.432Z,77.83
2022-10-31T17:08:42.344Z,77.74
2022-10-31T17:11:20.100Z,79.29
2022-10-31T17:13:46.896Z,78.70
2022-10-31T17:16:15.511Z,79.16
2022-10-31T17:18:44.851Z,79.23
2022-10-31T17:21:19.592Z,79.36
2022-10-31T17:23:46.596Z,78.94
2022-10-31T17:26:13.399Z,79.68
2022-10-31T17:28:40.172Z,81.14
2022-10-31T17:31:08.887Z,80.51
2022-10-31T17:33:35.613Z,81.24
2022-10-31T17:36:04.219Z,80.58
2022-10-31T17:38:30.957Z,81.74
2022-10-31T17:40:57.755Z,82.79
2022-10-31T17:43:27.234Z,82.64
2022-10-31T17:45:53.991Z,82.51
2022-10-31T17:48:20.724Z,82.42
2022-10-31T17:50:47.460Z,82.83
2022-10-31T17:53:15.878Z,83.67
2022-10-31T17:55:42.603Z,83.09
2022-10-31T17:58:12.414Z,84.02
2022-10-31T18:00:45.886Z,84.06
2022-10-31T18:03:15.622Z,84.98
2022-10-31T18:05:53.519Z,84.38
2022-10-31T18:08:20.644Z,84.01
2022-10-31T18:10:47.405Z,84.83
2022-10-31T18:13:14.124Z,85.23
2022-10-31T18:15:40.931Z,85.51
2022-10-31T18:18:07.618Z,86.14
2022-10-31T18:20:34.396Z,87.68
2022-10-31T18:23:01.130Z,87.87
2022-10-31T18:25:27.995Z,87.64
2022-10-31T18:27:54.838Z,88.11
2022-10-31T18:30:21.622Z,87.37
2022-10-31T18:32:52.429Z,87.86
2022-10-31T18:35:19.388Z,88.77
2022-10-31T18:37:46.283Z,88.11
2022-10-31T18:40:13.468Z,88.29
2022-10-31T18:42:40.200Z,88.29
2022-10-31T18:45:17.022Z,87.99
2022-10-31T18:47:54.511Z,88.29
2022-10-31T18:50:21.646Z,88.25
2022-10-31T18:52:48.368Z,88.70
2022-10-31T18:55:15.172Z,89.23
2022-10-31T18:57:41.875Z,88.44
2022-10-31T19:00:09.286Z,89.02
2022-10-31T19:02:36.769Z,88.90
2022-10-31T19:05:03.771Z,88.51
2022-10-31T19:07:31.072Z,88.74
2022-10-31T19:09:57.789Z,88.93
2022-10-31T19:12:24.527Z,88.82
2022-10-31T19:14:51.363Z,89.47
2022-10-31T19:17:18.895Z,90.33
2022-10-31T19:19:45.616Z,89.73
2022-10-31T19:22:12.333Z,89.89
2022-10-31T19:24:39.105Z,90.97
2022-10-31T19:27:05.828Z,91.93
2022-10-31T19:29:32.925Z,91.38
2022-10-31T19:31:59.643Z,91.66
2022-10-31T19:34:26.472Z,92.05
2022-10-31T19:36:53.807Z,92.21
2022-10-31T19:39:20.500Z,91.91
2022-10-31T19:41:49.820Z,91.79
2022-10-31T19:44:16.538Z,91.53
2022-10-31T19:46:53.338Z,91.92
2022-10-31T19:49:20.351Z,92.05
2022-10-31T19:51:47.616Z,91.99
2022-10-31T19:54:14.356Z,92.00
2022-10-31T19:56:41.165Z,92.37
2022-10-31T19:59:08.231Z,92.88
2022-10-31T20:01:35.270Z,93.17
2022-10-31T20:04:02.068Z,93.21
2022-10-31T20:06:32.700Z,93.39
2022-10-31T20:09:03.313Z,93.48
2022-10-31T20:11:30.114Z,93.92
2022-10-31T20:17:44.224Z,93.36
2022-10-31T20:20:11.489Z,93.58
2022-10-31T20:22:39.357Z,93.98
2022-10-31T20:25:06.816Z,94.05
2022-10-31T20:27:33.783Z,94.15
2022-10-31T20:30:00.645Z,93.91
2022-10-31T20:32:27.360Z,93.88
2022-10-31T20:34:54.219Z,94.09
2022-10-31T20:37:20.927Z,94.51
2022-10-31T20:39:48.746Z,93.97
2022-10-31T20:42:17.084Z,93.88
2022-10-31T20:44:43.843Z,94.21
2022-10-31T20:47:10.561Z,94.45
2022-10-31T20:49:37.360Z,94.07
2022-10-31T20:52:04.124Z,94.45
2022-10-31T20:54:30.856Z,94.79
2022-10-31T20:56:57.642Z,94.95
2022-10-31T20:59:24.398Z,94.98
2022-10-31T21:01:51.164Z,94.82
2022-10-31T21:04:18.063Z,95.27
2022-10-31T21:06:49.279Z,95.01
2022-10-31T21:09:17.841Z,95.04
2022-10-31T21:11:44.630Z,94.93
2022-10-31T21:14:11.407Z,94.93
2022-10-31T21:16:38.257Z,95.27
2022-10-31T21:19:05.373Z,95.05
2022-10-31T21:21:35.594Z,94.70
2022-10-31T21:24:10.513Z,94.56
2022-10-31T21:26:41.585Z,94.13
2022-10-31T21:29:10.574Z,94.15
2022-10-31T21:31:38.509Z,94.63
2022-10-31T21:34:05.902Z,95.11
2022-10-31T21:36:34.664Z,94.98
2022-10-31T21:39:01.400Z,94.97
2022-10-31T21:41:28.683Z,95.49
2022-10-31T21:43:55.887Z,94.88
2022-10-31T21:46:26.601Z,94.69
2022-10-31T21:48:55.866Z,95.14
2022-10-31T21:51:26.946Z,95.33
2022-10-31T21:54:13.279Z,96.02
2022-10-31T21:56:40.560Z,96.24
2022-10-31T21:59:07.757Z,96.59
2022-10-31T22:01:35.654Z,95.31
2022-10-31T22:04:03.992Z,95.48
2022-10-31T22:06:30.867Z,96.00
2022-10-31T22:09:04.299Z,95.90
2022-10-31T22:11:31.121Z,95.45
2022-10-31T22:14:00.757Z,95.63
2022-10-31T22:16:29.626Z,96.13
2022-10-31T22:18:58.943Z,95.94
2022-10-31T22:21:27.784Z,95.83
2022-10-31T22:24:00.612Z,97.14
2022-10-31T22:26:30.408Z,96.74
2022-10-31T22:28:59.663Z,96.55
2022-10-31T22:31:27.790Z,96.67
2022-10-31T22:33:55.784Z,96.56
2022-10-31T22:36:29.931Z,96.53
2022-10-31T22:38:57.808Z,96.17
2022-10-31T22:41:33.934Z,96.56
2022-10-31T22:44:01.995Z,96.47
2022-10-31T22:46:36.610Z,95.85
2022-10-31T22:49:09.011Z,95.75
2022-10-31T22:51:39.175Z,96.12
2022-10-31T22:54:09.924Z,96.67
2022-10-31T22:56:36.697Z,96.50
2022-10-31T22:59:03.837Z,96.27
2022-10-31T23:01:34.218Z,96.35
2022-10-31T23:04:01.892Z,97.08
2022-10-31T23:06:31.358Z,97.51
2022-10-31T23:09:03.433Z,97.06
2022-10-31T23:11:40.868Z,96.63
2022-10-31T23:14:16.498Z,97.67
2022-10-31T23:16:54.016Z,97.78
2022-10-31T23:19:29.505Z,99.10
2022-10-31T23:22:04.058Z,98.87
2022-10-31T23:24:44.822Z,98.24
2022-10-31T23:27:17.413Z,98.63
2022-10-31T23:29:47.903Z,98.68
2022-10-31T23:32:28.986Z,98.49
2022-10-31T23:34:59.369Z,98.93
2022-10-31T23:37:30.294Z,97.79
2022-10-31T23:39:57.928Z,98.66
2022-10-31T23:42:25.895Z,98.71
2022-10-31T23:44:52.938Z,98.77
2022-10-31T23:47:21.174Z,98.43
2022-10-31T23:49:48.151Z,98.86
2022-10-31T23:52:15.948Z,98.99
2022-10-31T23:54:43.016Z,98.75
2022-10-31T23:57:12.979Z,98.39
2022-10-31T23:59:39.810Z,97.76
