createdAt,value
2023-04-30T00:00:08.618Z,99789.34
2023-04-30T00:02:38.486Z,99781.97
2023-04-30T00:05:06.119Z,99778.59
2023-04-30T00:07:33.840Z,99793.56
2023-04-30T00:10:01.157Z,99789.00
2023-04-30T00:12:28.696Z,99787.75
2023-04-30T00:14:56.505Z,99781.66
2023-04-30T00:17:23.994Z,99787.41
2023-04-30T00:19:51.805Z,99789.69
2023-04-30T00:22:19.011Z,99785.81
2023-04-30T00:24:46.165Z,99800.84
2023-04-30T00:27:13.602Z,99796.81
2023-04-30T00:29:41.225Z,99794.91
2023-04-30T00:32:08.446Z,99790.69
2023-04-30T00:34:35.998Z,99794.81
2023-04-30T00:37:03.711Z,99794.63
2023-04-30T00:39:30.814Z,99804.25
2023-04-30T00:41:59.692Z,99795.31
2023-04-30T00:44:26.814Z,99793.78
2023-04-30T00:46:54.159Z,99797.06
2023-04-30T00:49:22.122Z,99789.94
2023-04-30T00:51:49.539Z,99790.63
2023-04-30T00:54:16.714Z,99788.63
2023-04-30T00:56:44.252Z,99784.22
2023-04-30T00:59:11.406Z,99786.00
2023-04-30T01:01:38.645Z,99780.09
2023-04-30T01:04:06.393Z,99779.41
2023-04-30T01:06:33.549Z,99786.63
2023-04-30T01:09:01.222Z,99778.59
2023-04-30T01:11:33.760Z,99782.91
2023-04-30T01:14:16.507Z,99776.12
2023-04-30T01:16:47.849Z,99777.97
2023-04-30T01:19:18.224Z,99784.03
2023-04-30T01:21:45.700Z,99789.22
2023-04-30T01:24:25.368Z,99781.22
2023-04-30T01:26:53.951Z,99787.03
2023-04-30T01:29:21.313Z,99783.62
2023-04-30T01:31:48.546Z,99792.09
2023-04-30T01:34:16.210Z,99785.59
2023-04-30T01:37:02.233Z,99789.75
2023-04-30T01:39:38.732Z,99784.75
2023-04-30T01:42:06.895Z,99795.03
2023-04-30T01:44:34.392Z,99783.25
2023-04-30T01:47:05.763Z,99794.53
2023-04-30T01:49:54.614Z,99784.50
2023-04-30T01:52:35.136Z,99788.09
2023-04-30T01:55:09.128Z,99797.56
2023-04-30T01:57:44.220Z,99799.69
2023-04-30T02:00:12.046Z,99798.72
2023-04-30T02:02:40.597Z,99809.00
2023-04-30T02:05:08.431Z,99801.53
2023-04-30T02:07:42.752Z,99806.09
2023-04-30T02:10:12.011Z,99805.44
2023-04-30T02:12:39.404Z,99799.25
2023-04-30T02:15:07.053Z,99803.81
2023-04-30T02:17:34.643Z,99798.47
2023-04-30T02:20:01.792Z,99811.75
2023-04-30T02:22:29.050Z,99807.50
2023-04-30T02:24:57.391Z,99804.81
2023-04-30T02:27:25.451Z,99799.38
2023-04-30T02:29:52.988Z,99792.09
2023-04-30T02:32:20.488Z,99800.25
2023-04-30T02:34:47.651Z,99798.25
2023-04-30T02:37:14.802Z,99806.38
2023-04-30T02:39:42.962Z,99803.37
2023-04-30T02:42:28.666Z,99807.34
2023-04-30T02:44:56.107Z,99804.75
2023-04-30T02:47:23.316Z,99797.50
2023-04-30T02:49:50.609Z,99805.13
2023-04-30T02:52:18.282Z,99811.53
2023-04-30T02:54:45.597Z,99816.63
2023-04-30T02:57:12.764Z,99809.00
2023-04-30T02:59:40.202Z,99813.53
2023-04-30T03:02:07.381Z,99821.47
2023-04-30T03:04:34.595Z,99817.22
2023-04-30T03:07:03.458Z,99818.44
2023-04-30T03:09:31.369Z,99820.22
2023-04-30T03:11:58.500Z,99824.25
2023-04-30T03:14:26.289Z,99819.22
2023-04-30T03:16:53.524Z,99815.91
2023-04-30T03:19:25.019Z,99819.63
2023-04-30T03:21:52.561Z,99821.09
2023-04-30T03:24:19.851Z,99826.44
2023-04-30T03:26:47.117Z,99831.66
2023-04-30T03:29:14.566Z,99829.72
2023-04-30T03:31:42.725Z,99831.53
2023-04-30T03:34:09.980Z,99822.94
2023-04-30T03:36:37.918Z,99829.72
2023-04-30T03:39:05.226Z,99821.56
2023-04-30T03:41:33.845Z,99817.50
2023-04-30T03:44:01.395Z,99822.75
2023-04-30T03:46:28.620Z,99820.50
2023-04-30T03:48:56.133Z,99831.94
2023-04-30T03:51:23.648Z,99825.34
2023-04-30T03:53:50.845Z,99828.88
2023-04-30T03:56:18.260Z,99820.63
2023-04-30T03:58:45.733Z,99827.78
2023-04-30T04:01:12.894Z,99819.34
2023-04-30T04:03:40.443Z,99825.59
2023-04-30T04:06:07.694Z,99831.00
2023-04-30T04:08:36.249Z,99845.06
2023-04-30T04:11:03.717Z,99842.66
2023-04-30T04:13:31.167Z,99843.53
2023-04-30T04:15:59.252Z,99835.19
2023-04-30T04:18:26.706Z,99841.09
2023-04-30T04:20:54.842Z,99836.84
2023-04-30T04:23:22.723Z,99851.63
2023-04-30T04:25:50.895Z,99855.16
2023-04-30T04:28:18.113Z,99860.09
2023-04-30T04:30:45.809Z,99864.13
2023-04-30T04:33:13.209Z,99870.25
2023-04-30T04:35:40.711Z,99873.44
2023-04-30T04:38:08.073Z,99874.66
2023-04-30T04:40:36.054Z,99871.13
2023-04-30T04:43:03.355Z,99884.59
2023-04-30T04:45:31.618Z,99884.09
2023-04-30T04:47:59.469Z,99887.50
2023-04-30T04:50:27.668Z,99885.13
2023-04-30T04:52:55.074Z,99885.78
2023-04-30T04:55:23.245Z,99888.84
2023-04-30T04:57:50.500Z,99885.47
2023-04-30T05:00:18.573Z,99888.03
2023-04-30T05:02:46.304Z,99897.75
2023-04-30T05:05:13.497Z,99897.75
2023-04-30T05:07:40.725Z,99897.78
2023-04-30T05:10:08.737Z,99907.25
2023-04-30T05:12:35.982Z,99906.53
2023-04-30T05:15:04.674Z,99907.34
2023-04-30T05:17:32.314Z,99914.34
2023-04-30T05:19:59.462Z,99915.66
2023-04-30T05:22:26.642Z,99917.22
2023-04-30T05:24:54.152Z,99921.12
2023-04-30T05:27:21.695Z,99919.47
2023-04-30T05:29:48.877Z,99920.22
2023-04-30T05:32:16.479Z,99918.81
2023-04-30T05:34:43.641Z,99921.34
2023-04-30T05:37:12.702Z,99922.22
2023-04-30T05:39:40.122Z,99928.22
2023-04-30T05:42:07.486Z,99925.41
2023-04-30T05:44:34.611Z,99932.78
2023-04-30T05:47:02.013Z,99933.19
2023-04-30T05:49:29.379Z,99935.28
2023-04-30T05:51:56.682Z,99929.44
2023-04-30T05:54:24.115Z,99932.53
2023-04-30T05:56:51.250Z,99937.34
2023-04-30T05:59:18.540Z,99935.34
2023-04-30T06:01:48.653Z,99939.00
2023-04-30T06:04:16.078Z,99936.69
2023-04-30T06:06:43.405Z,99934.38
2023-04-30T06:09:10.777Z,99937.63
2023-04-30T06:11:39.024Z,99941.81
2023-04-30T06:14:07.551Z,99945.38
2023-04-30T06:16:34.748Z,99940.37
2023-04-30T06:19:02.297Z,99944.41
2023-04-30T06:21:29.465Z,99940.78
2023-04-30T06:23:56.622Z,99942.22
2023-04-30T06:26:24.057Z,99930.81
2023-04-30T06:28:51.271Z,99940.22
2023-04-30T06:31:18.483Z,99935.13
2023-04-30T06:33:45.954Z,99924.53
2023-04-30T06:36:13.316Z,99926.41
2023-04-30T06:38:40.625Z,99933.16
2023-04-30T06:41:08.086Z,99929.81
2023-04-30T06:43:35.244Z,99929.44
2023-04-30T06:46:02.427Z,99934.44
2023-04-30T06:48:29.880Z,99937.09
2023-04-30T06:50:57.051Z,99936.28
2023-04-30T06:53:24.215Z,99932.03
2023-04-30T06:55:52.159Z,99938.06
2023-04-30T06:58:19.929Z,99935.41
2023-04-30T07:00:47.100Z,99933.63
2023-04-30T07:03:14.730Z,99940.09
2023-04-30T07:05:42.079Z,99942.09
2023-04-30T07:08:09.276Z,99944.97
2023-04-30T07:10:36.912Z,99941.34
2023-04-30T07:13:04.057Z,99937.34
2023-04-30T07:15:31.202Z,99927.16
2023-04-30T07:17:58.790Z,99933.00
2023-04-30T07:20:26.103Z,99934.16
2023-04-30T07:22:54.572Z,99923.75
2023-04-30T07:25:22.031Z,99931.81
2023-04-30T07:27:49.255Z,99929.72
2023-04-30T07:30:16.440Z,99927.44
2023-04-30T07:32:44.261Z,99914.41
2023-04-30T07:35:11.673Z,99913.97
2023-04-30T07:37:41.003Z,99924.81
2023-04-30T07:40:17.155Z,99928.97
2023-04-30T07:42:46.544Z,99929.34
2023-04-30T07:45:14.010Z,99930.69
2023-04-30T07:47:43.326Z,99915.50
2023-04-30T07:50:10.834Z,99921.50
2023-04-30T07:52:38.246Z,99926.41
2023-04-30T07:55:05.870Z,99934.22
2023-04-30T07:57:33.005Z,99931.69
2023-04-30T08:00:00.430Z,99932.31
2023-04-30T08:02:27.767Z,99937.88
2023-04-30T08:04:55.297Z,99931.50
2023-04-30T08:07:22.543Z,99936.81
2023-04-30T08:09:49.651Z,99926.53
2023-04-30T08:12:17.110Z,99946.19
2023-04-30T08:14:44.260Z,99924.50
2023-04-30T08:17:12.077Z,99926.56
2023-04-30T08:19:39.528Z,99930.81
2023-04-30T08:22:06.690Z,99919.44
2023-04-30T08:24:33.834Z,99935.97
2023-04-30T08:27:03.992Z,99925.97
2023-04-30T08:29:31.179Z,99928.41
2023-04-30T08:31:58.992Z,99906.28
2023-04-30T08:34:26.420Z,99926.38
2023-04-30T08:36:53.641Z,99921.94
2023-04-30T08:39:21.098Z,99923.81
2023-04-30T08:41:51.475Z,99920.00
2023-04-30T08:44:18.651Z,99913.97
2023-04-30T08:46:46.372Z,99912.47
2023-04-30T08:49:13.815Z,99918.81
2023-04-30T08:51:41.126Z,99919.34
2023-04-30T08:54:09.751Z,99912.00
2023-04-30T08:56:37.627Z,99923.81
2023-04-30T08:59:04.767Z,99911.09
2023-04-30T09:01:31.942Z,99915.16
2023-04-30T09:03:59.563Z,99928.22
2023-04-30T09:06:27.371Z,99916.22
2023-04-30T09:08:54.646Z,99921.62
2023-04-30T09:11:22.815Z,99915.81
2023-04-30T09:13:51.050Z,99906.62
2023-04-30T09:16:18.594Z,99921.31
2023-04-30T09:18:47.199Z,99919.81
2023-04-30T09:21:14.394Z,99914.00
2023-04-30T09:24:00.474Z,99919.56
2023-04-30T09:26:31.608Z,99912.72
2023-04-30T09:28:59.082Z,99908.47
2023-04-30T09:31:26.843Z,99915.81
2023-04-30T09:33:54.400Z,99902.37
2023-04-30T09:36:21.578Z,99908.56
2023-04-30T09:38:48.719Z,99904.06
2023-04-30T09:41:23.505Z,99913.97
2023-04-30T09:43:51.090Z,99895.81
2023-04-30T09:46:22.131Z,99906.38
2023-04-30T09:48:58.997Z,99906.97
2023-04-30T09:51:27.105Z,99895.72
2023-04-30T09:53:54.534Z,99899.12
2023-04-30T09:56:23.222Z,99899.47
2023-04-30T09:58:52.370Z,99902.53
2023-04-30T10:01:20.191Z,99889.41
2023-04-30T10:03:48.398Z,99903.34
2023-04-30T10:06:16.793Z,99900.88
2023-04-30T10:08:45.433Z,99899.81
2023-04-30T10:11:16.603Z,99898.78
2023-04-30T10:13:46.321Z,99898.94
2023-04-30T10:16:24.276Z,99881.75
2023-04-30T10:18:52.321Z,99880.94
2023-04-30T10:21:21.321Z,99892.25
2023-04-30T10:23:48.532Z,99886.22
2023-04-30T10:26:16.973Z,99885.25
2023-04-30T10:28:44.389Z,99882.91
2023-04-30T10:31:11.631Z,99877.72
2023-04-30T10:33:49.625Z,99881.78
2023-04-30T10:36:47.067Z,99893.87
2023-04-30T10:39:15.026Z,99889.72
2023-04-30T10:41:44.690Z,99886.50
2023-04-30T10:44:12.086Z,99882.06
2023-04-30T10:46:39.505Z,99879.19
2023-04-30T10:49:07.482Z,99878.37
2023-04-30T10:51:51.936Z,99870.31
2023-04-30T10:54:23.053Z,99874.75
2023-04-30T10:56:50.368Z,99880.75
2023-04-30T10:59:17.553Z,99863.50
2023-04-30T11:02:01.405Z,99875.28
2023-04-30T11:04:28.802Z,99874.00
2023-04-30T11:07:07.200Z,99861.66
2023-04-30T11:09:40.521Z,99869.75
2023-04-30T11:12:15.182Z,99870.72
2023-04-30T11:14:43.390Z,99863.03
2023-04-30T11:17:11.569Z,99858.88
2023-04-30T11:19:51.807Z,99866.81
2023-04-30T11:22:19.986Z,99863.31
2023-04-30T11:24:49.910Z,99869.63
2023-04-30T11:27:27.118Z,99863.28
2023-04-30T11:29:55.290Z,99874.81
2023-04-30T11:32:23.350Z,99859.09
2023-04-30T11:34:50.629Z,99868.66
2023-04-30T11:37:34.177Z,99866.44
2023-04-30T11:40:02.677Z,99866.53
2023-04-30T11:42:31.283Z,99864.75
2023-04-30T11:45:07.700Z,99870.03
2023-04-30T11:47:38.955Z,99866.50
2023-04-30T11:50:07.348Z,99863.87
2023-04-30T11:52:34.734Z,99865.63
2023-04-30T11:55:05.309Z,99867.25
2023-04-30T11:57:35.873Z,99872.53
2023-04-30T12:00:10.774Z,99872.53
2023-04-30T12:02:39.700Z,99869.72
2023-04-30T12:05:33.186Z,99870.44
2023-04-30T12:08:04.368Z,99869.56
2023-04-30T12:10:31.726Z,99873.25
2023-04-30T12:12:58.904Z,99867.91
2023-04-30T12:15:27.365Z,99877.25
2023-04-30T12:17:55.912Z,99871.59
2023-04-30T12:20:23.672Z,99873.44
2023-04-30T12:22:51.119Z,99870.84
2023-04-30T12:25:18.897Z,99867.72
2023-04-30T12:27:46.821Z,99863.06
2023-04-30T12:30:14.259Z,99865.47
2023-04-30T12:32:42.524Z,99862.75
2023-04-30T12:35:14.590Z,99868.19
2023-04-30T12:37:45.171Z,99846.44
2023-04-30T12:40:13.255Z,99857.91
2023-04-30T12:42:43.806Z,99844.12
2023-04-30T12:45:11.691Z,99849.69
2023-04-30T12:47:40.644Z,99838.19
2023-04-30T12:50:12.356Z,99837.44
2023-04-30T12:52:40.791Z,99839.22
2023-04-30T12:55:14.534Z,99842.78
2023-04-30T12:57:42.478Z,99841.72
2023-04-30T13:00:09.949Z,99832.25
2023-04-30T13:02:37.111Z,99821.62
2023-04-30T13:05:04.635Z,99832.16
2023-04-30T13:07:40.855Z,99822.41
2023-04-30T13:10:08.538Z,99825.97
2023-04-30T13:12:35.690Z,99819.84
2023-04-30T13:15:03.950Z,99818.00
2023-04-30T13:17:31.499Z,99817.09
2023-04-30T13:19:58.728Z,99812.84
2023-04-30T13:22:29.595Z,99806.62
2023-04-30T13:24:57.079Z,99798.78
2023-04-30T13:27:24.281Z,99805.84
2023-04-30T13:29:51.428Z,99805.84
2023-04-30T13:32:18.932Z,99804.97
2023-04-30T13:34:46.087Z,99800.56
2023-04-30T13:37:13.260Z,99805.81
2023-04-30T13:39:40.835Z,99800.56
2023-04-30T13:42:08.182Z,99811.09
2023-04-30T13:44:36.673Z,99805.81
2023-04-30T13:47:04.237Z,99814.59
2023-04-30T13:49:32.536Z,99806.62
2023-04-30T13:51:59.693Z,99804.13
2023-04-30T13:54:27.424Z,99801.47
2023-04-30T13:56:55.454Z,99802.34
2023-04-30T13:59:23.489Z,99812.84
2023-04-30T14:01:50.918Z,99809.34
2023-04-30T14:04:18.699Z,99808.38
2023-04-30T14:06:46.098Z,99804.06
2023-04-30T14:09:13.356Z,99809.31
2023-04-30T14:11:41.461Z,99808.22
2023-04-30T14:14:08.975Z,99801.28
2023-04-30T14:16:36.177Z,99795.13
2023-04-30T14:19:03.691Z,99801.34
2023-04-30T14:21:33.042Z,99798.53
2023-04-30T14:24:00.220Z,99792.41
2023-04-30T14:26:27.610Z,99802.75
2023-04-30T14:28:54.791Z,99790.56
2023-04-30T14:31:22.067Z,99788.94
2023-04-30T14:33:49.574Z,99790.00
2023-04-30T14:36:16.965Z,99807.53
2023-04-30T14:38:44.186Z,99799.66
2023-04-30T14:41:12.363Z,99788.25
2023-04-30T14:43:39.797Z,99786.38
2023-04-30T14:46:07.041Z,99783.62
2023-04-30T14:48:34.548Z,99788.97
2023-04-30T14:51:01.707Z,99795.00
2023-04-30T14:53:28.895Z,99798.62
2023-04-30T14:55:56.787Z,99793.34
2023-04-30T14:58:23.971Z,99804.63
2023-04-30T15:00:51.167Z,99805.41
2023-04-30T15:03:18.663Z,99810.59
2023-04-30T15:05:46.135Z,99802.84
2023-04-30T15:08:13.282Z,99805.56
2023-04-30T15:10:40.873Z,99802.06
2023-04-30T15:13:08.034Z,99803.91
2023-04-30T15:15:37.150Z,99803.97
2023-04-30T15:18:05.834Z,99807.53
2023-04-30T15:20:33.020Z,99805.75
2023-04-30T15:23:00.157Z,99809.31
2023-04-30T15:25:27.681Z,99810.22
2023-04-30T15:27:54.885Z,99818.13
2023-04-30T15:30:22.101Z,99812.81
2023-04-30T15:32:50.497Z,99821.41
2023-04-30T15:35:17.924Z,99822.47
2023-04-30T15:37:45.099Z,99805.84
2023-04-30T15:40:15.434Z,99826.81
2023-04-30T15:42:42.954Z,99843.50
2023-04-30T15:45:10.676Z,99859.22
2023-04-30T15:47:38.485Z,99868.94
2023-04-30T15:50:06.103Z,99875.97
2023-04-30T15:52:33.241Z,99874.97
2023-04-30T15:55:00.886Z,99873.16
2023-04-30T15:57:28.219Z,99877.69
2023-04-30T15:59:56.415Z,99876.75
2023-04-30T16:02:24.268Z,99875.56
2023-04-30T16:04:51.686Z,99874.62
2023-04-30T16:07:18.819Z,99881.50
2023-04-30T16:09:48.903Z,99883.38
2023-04-30T16:12:16.442Z,99886.66
2023-04-30T16:14:43.732Z,99891.19
2023-04-30T16:17:11.345Z,99887.34
2023-04-30T16:19:38.943Z,99889.34
2023-04-30T16:22:06.381Z,99880.78
2023-04-30T16:24:33.562Z,99885.75
2023-04-30T16:27:01.212Z,99891.12
2023-04-30T16:29:28.366Z,99892.72
2023-04-30T16:31:56.418Z,99897.91
2023-04-30T16:34:23.981Z,99895.59
2023-04-30T16:36:51.152Z,99887.03
2023-04-30T16:39:18.318Z,99884.28
2023-04-30T16:41:47.997Z,99874.84
2023-04-30T16:44:15.188Z,99883.72
2023-04-30T16:46:43.484Z,99887.94
2023-04-30T16:49:11.458Z,99893.94
2023-04-30T16:51:38.837Z,99896.66
2023-04-30T16:54:06.795Z,99895.19
2023-04-30T16:56:34.430Z,99900.19
2023-04-30T16:59:01.656Z,99913.16
2023-04-30T17:01:29.029Z,99911.00
2023-04-30T17:03:56.729Z,99920.47
2023-04-30T17:06:23.946Z,99919.88
2023-04-30T17:08:53.165Z,99923.50
2023-04-30T17:11:23.379Z,99926.22
2023-04-30T17:13:50.790Z,99921.00
2023-04-30T17:16:18.016Z,99933.09
2023-04-30T17:18:45.579Z,99926.28
2023-04-30T17:21:12.749Z,99936.94
2023-04-30T17:23:40.909Z,99929.06
2023-04-30T17:26:08.544Z,99922.16
2023-04-30T17:28:37.514Z,99929.97
2023-04-30T17:31:07.266Z,99928.28
2023-04-30T17:33:35.349Z,99925.16
2023-04-30T17:36:02.639Z,99926.03
2023-04-30T17:38:30.407Z,99923.94
2023-04-30T17:41:00.058Z,99926.53
2023-04-30T17:43:27.658Z,99924.59
2023-04-30T17:45:56.623Z,99926.97
2023-04-30T17:48:24.929Z,99931.25
2023-04-30T17:50:52.642Z,99935.50
2023-04-30T17:53:19.876Z,99936.16
2023-04-30T17:55:47.672Z,99934.38
2023-04-30T17:58:15.573Z,99937.91
2023-04-30T18:00:44.878Z,99942.00
2023-04-30T18:03:13.985Z,99938.63
2023-04-30T18:05:42.429Z,99940.25
2023-04-30T18:08:10.414Z,99940.34
2023-04-30T18:10:38.815Z,99948.97
2023-04-30T18:13:07.348Z,99943.66
2023-04-30T18:15:34.679Z,99947.91
2023-04-30T18:18:02.354Z,99948.06
2023-04-30T18:20:29.665Z,99948.97
2023-04-30T18:22:56.972Z,99951.69
2023-04-30T18:25:24.790Z,99954.34
2023-04-30T18:27:52.071Z,99954.41
2023-04-30T18:30:19.721Z,99956.59
2023-04-30T18:32:47.619Z,99963.75
2023-04-30T18:35:14.924Z,99959.62
2023-04-30T18:37:42.245Z,99959.56
2023-04-30T18:40:09.979Z,99970.41
2023-04-30T18:42:38.901Z,99978.59
2023-04-30T18:45:06.697Z,99968.06
2023-04-30T18:47:34.218Z,99977.03
2023-04-30T18:50:01.497Z,99983.06
2023-04-30T18:52:28.708Z,99987.22
2023-04-30T18:54:57.024Z,99987.22
2023-04-30T18:57:24.428Z,99995.38
2023-04-30T18:59:52.165Z,100004.69
2023-04-30T19:02:21.869Z,99995.66
2023-04-30T19:04:50.594Z,100003.13
2023-04-30T19:07:18.012Z,100000.66
2023-04-30T19:09:48.304Z,99993.06
2023-04-30T19:12:15.770Z,100004.75
2023-04-30T19:14:43.850Z,100015.31
2023-04-30T19:17:13.027Z,100024.25
2023-04-30T19:19:41.640Z,100027.37
2023-04-30T19:22:09.014Z,100031.94
2023-04-30T19:24:37.046Z,100027.25
2023-04-30T19:27:04.693Z,100026.25
2023-04-30T19:29:32.540Z,100031.28
2023-04-30T19:32:00.600Z,100026.63
2023-04-30T19:34:27.976Z,100022.66
2023-04-30T19:36:56.020Z,100028.94
2023-04-30T19:39:29.334Z,100036.00
2023-04-30T19:41:57.139Z,100037.25
2023-04-30T19:44:25.809Z,100026.19
2023-04-30T19:46:55.098Z,100027.84
2023-04-30T19:49:26.030Z,100035.47
2023-04-30T19:51:54.800Z,100043.94
2023-04-30T19:54:23.035Z,100033.53
2023-04-30T19:56:53.124Z,100042.09
2023-04-30T19:59:21.869Z,100043.75
2023-04-30T20:01:49.892Z,100045.13
2023-04-30T20:04:17.537Z,100036.59
2023-04-30T20:06:44.920Z,100037.91
2023-04-30T20:09:12.687Z,100041.19
2023-04-30T20:11:41.351Z,100042.91
2023-04-30T20:14:09.172Z,100046.78
2023-04-30T20:16:36.672Z,100053.31
2023-04-30T20:19:04.349Z,100055.62
2023-04-30T20:21:32.190Z,100052.59
2023-04-30T20:24:00.757Z,100061.41
2023-04-30T20:26:28.917Z,100053.38
2023-04-30T20:28:56.887Z,100061.16
2023-04-30T20:31:25.057Z,100066.22
2023-04-30T20:33:53.439Z,100073.12
2023-04-30T20:36:21.722Z,100073.19
2023-04-30T20:38:49.111Z,100070.34
2023-04-30T20:41:17.104Z,100074.75
2023-04-30T20:43:44.277Z,100074.03
2023-04-30T20:46:13.879Z,100073.84
2023-04-30T20:48:41.816Z,100074.16
2023-04-30T20:51:09.265Z,100082.41
2023-04-30T20:53:36.397Z,100089.84
2023-04-30T20:56:04.483Z,100087.16
2023-04-30T20:58:31.598Z,100087.13
2023-04-30T21:00:58.915Z,100098.94
2023-04-30T21:03:27.058Z,100102.50
2023-04-30T21:05:54.741Z,100108.37
2023-04-30T21:08:21.940Z,100112.06
2023-04-30T21:10:50.536Z,100115.72
2023-04-30T21:13:17.717Z,100107.56
2023-04-30T21:15:45.494Z,100117.44
2023-04-30T21:18:12.977Z,100116.47
2023-04-30T21:20:40.198Z,100124.06
2023-04-30T21:23:07.342Z,100123.38
2023-04-30T21:25:36.097Z,100129.84
2023-04-30T21:28:03.720Z,100137.34
2023-04-30T21:30:31.346Z,100142.25
2023-04-30T21:32:59.344Z,100138.72
2023-04-30T21:35:27.851Z,100155.63
2023-04-30T21:37:55.455Z,100152.53
2023-04-30T21:40:22.981Z,100164.97
2023-04-30T21:42:50.470Z,100164.78
2023-04-30T21:45:18.237Z,100169.84
2023-04-30T21:47:47.086Z,100178.00
2023-04-30T21:50:14.522Z,100180.59
2023-04-30T21:52:41.681Z,100179.37
2023-04-30T21:55:09.747Z,100175.87
2023-04-30T21:57:36.897Z,100180.56
2023-04-30T22:00:07.230Z,100171.03
2023-04-30T22:02:35.388Z,100178.00
2023-04-30T22:05:04.296Z,100183.50
2023-04-30T22:07:31.440Z,100188.59
2023-04-30T22:09:58.828Z,100185.34
2023-04-30T22:12:26.738Z,100186.56
2023-04-30T22:14:56.810Z,100186.66
2023-04-30T22:17:24.790Z,100192.38
2023-04-30T22:19:52.259Z,100196.13
2023-04-30T22:22:19.418Z,100194.75
2023-04-30T22:24:46.663Z,100193.72
2023-04-30T22:27:14.158Z,100190.88
2023-04-30T22:29:41.952Z,100194.09
2023-04-30T22:32:09.903Z,100194.84
2023-04-30T22:34:38.166Z,100196.84
2023-04-30T22:37:05.490Z,100206.25
2023-04-30T22:39:32.808Z,100195.09
2023-04-30T22:42:00.250Z,100196.06
2023-04-30T22:44:27.438Z,100195.59
2023-04-30T22:46:57.916Z,100199.53
2023-04-30T22:49:31.126Z,100200.97
2023-04-30T22:51:59.189Z,100199.03
2023-04-30T22:54:26.654Z,100201.47
2023-04-30T22:56:53.785Z,100203.37
2023-04-30T22:59:23.222Z,100205.41
2023-04-30T23:01:50.629Z,100200.25
2023-04-30T23:04:17.773Z,100201.25
2023-04-30T23:06:45.033Z,100205.53
2023-04-30T23:09:12.827Z,100216.44
2023-04-30T23:11:40.257Z,100211.03
2023-04-30T23:14:08.192Z,100214.66
2023-04-30T23:16:35.722Z,100213.94
2023-04-30T23:19:02.961Z,100206.16
2023-04-30T23:21:30.629Z,100206.22
2023-04-30T23:23:58.089Z,100208.59
2023-04-30T23:26:25.262Z,100210.25
2023-04-30T23:28:52.467Z,100210.25
2023-04-30T23:31:19.995Z,100212.38
2023-04-30T23:33:47.158Z,100208.88
2023-04-30T23:36:14.576Z,100206.94
2023-04-30T23:38:42.918Z,100212.22
2023-04-30T23:41:10.146Z,100217.06
2023-04-30T23:43:37.445Z,100213.19
2023-04-30T23:46:04.915Z,100208.31
2023-04-30T23:48:32.591Z,100210.25
2023-04-30T23:51:03.488Z,100213.66
2023-04-30T23:53:31.028Z,100211.38
2023-04-30T23:55:58.523Z,100205.00
2023-04-30T23:58:25.778Z,100208.81
