createdAt,value
2017-12-27T00:02:30.215Z,15.57
2017-12-27T00:05:05.430Z,11.05
2017-12-27T00:07:40.767Z,20.90
2017-12-27T00:10:15.556Z,11.82
2017-12-27T00:12:50.567Z,10.85
2017-12-27T00:15:25.414Z,15.77
2017-12-27T00:18:00.857Z,11.40
2017-12-27T00:20:35.669Z,8.52
2017-12-27T00:23:10.200Z,11.20
2017-12-27T00:25:44.779Z,11.07
2017-12-27T00:28:20.356Z,9.20
2017-12-27T00:30:53.273Z,21.15
2017-12-27T00:33:22.588Z,12.30
2017-12-27T00:35:51.856Z,8.40
2017-12-27T00:38:21.989Z,17.33
2017-12-27T00:40:51.958Z,17.23
2017-12-27T00:43:21.204Z,19.10
2017-12-27T00:45:50.373Z,13.88
2017-12-27T00:48:20.329Z,11.93
2017-12-27T00:50:49.573Z,13.88
2017-12-27T00:53:18.866Z,18.42
2017-12-27T00:55:48.099Z,14.43
2017-12-27T00:58:17.266Z,14.52
2017-12-27T01:00:46.536Z,15.15
2017-12-27T01:03:15.982Z,15.38
2017-12-27T01:05:45.178Z,20.35
2017-12-27T01:08:15.607Z,14.48
2017-12-27T01:10:45.984Z,11.60
2017-12-27T01:13:15.182Z,18.70
2017-12-27T01:15:44.354Z,14.35
2017-12-27T01:18:13.510Z,17.45
2017-12-27T01:20:42.680Z,18.10
2017-12-27T01:23:11.877Z,17.48
2017-12-27T01:25:40.985Z,17.67
2017-12-27T01:28:10.182Z,20.83
2017-12-27T01:30:39.504Z,14.75
2017-12-27T01:33:08.609Z,15.45
2017-12-27T01:35:37.749Z,13.45
2017-12-27T01:38:07.781Z,15.13
2017-12-27T01:40:37.685Z,13.77
2017-12-27T01:43:06.798Z,13.10
2017-12-27T01:45:35.989Z,15.73
2017-12-27T01:48:05.101Z,16.80
2017-12-27T01:50:34.258Z,15.65
2017-12-27T01:53:04.614Z,24.35
2017-12-27T01:55:33.750Z,17.25
2017-12-27T01:58:02.883Z,13.98
2017-12-27T02:00:32.131Z,20.37
2017-12-27T02:03:01.283Z,14.50
2017-12-27T02:05:32.338Z,11.75
2017-12-27T02:08:01.630Z,16.27
2017-12-27T02:10:31.574Z,14.43
2017-12-27T02:13:00.774Z,19.58
2017-12-27T02:15:30.034Z,14.90
2017-12-27T02:17:59.159Z,12.57
2017-12-27T02:20:29.078Z,14.05
2017-12-27T02:22:58.994Z,11.85
2017-12-27T02:25:28.951Z,10.60
2017-12-27T02:27:58.104Z,14.15
2017-12-27T02:30:27.313Z,17.15
2017-12-27T02:32:56.476Z,10.32
2017-12-27T02:35:25.615Z,16.50
2017-12-27T02:37:54.800Z,10.23
2017-12-27T02:40:26.981Z,11.10
2017-12-27T02:42:56.153Z,13.38
2017-12-27T02:45:25.279Z,10.05
2017-12-27T02:47:55.186Z,12.95
2017-12-27T02:50:24.589Z,11.45
2017-12-27T02:52:53.845Z,9.40
2017-12-27T02:55:23.784Z,15.10
2017-12-27T02:57:53.070Z,12.07
2017-12-27T03:00:23.034Z,8.98
2017-12-27T03:02:52.202Z,13.02
2017-12-27T03:05:22.153Z,12.80
2017-12-27T03:07:52.055Z,4.45
2017-12-27T03:10:21.258Z,3.58
2017-12-27T03:12:50.619Z,6.50
2017-12-27T03:15:19.796Z,8.18
2017-12-27T03:17:49.752Z,8.52
2017-12-27T03:20:19.258Z,9.38
2017-12-27T03:22:49.250Z,10.02
2017-12-27T03:25:18.473Z,11.40
2017-12-27T03:27:48.565Z,9.68
2017-12-27T03:30:17.788Z,3.95
2017-12-27T03:32:46.946Z,6.65
2017-12-27T03:35:17.561Z,7.40
2017-12-27T03:37:46.868Z,8.70
2017-12-27T03:40:16.154Z,7.62
2017-12-27T03:42:46.139Z,5.10
2017-12-27T03:45:15.340Z,7.35
2017-12-27T03:47:44.507Z,16.62
2017-12-27T03:50:13.926Z,10.27
2017-12-27T03:52:43.090Z,6.20
2017-12-27T03:55:13.634Z,5.82
2017-12-27T03:57:43.709Z,9.82
2017-12-27T04:00:12.853Z,6.45
2017-12-27T04:02:41.970Z,14.55
2017-12-27T04:05:11.146Z,6.97
2017-12-27T04:07:40.249Z,6.00
2017-12-27T04:10:09.953Z,16.62
2017-12-27T04:12:39.142Z,4.72
2017-12-27T04:15:09.019Z,3.95
2017-12-27T04:17:38.109Z,6.07
2017-12-27T04:20:07.632Z,3.70
2017-12-27T04:22:36.736Z,6.78
2017-12-27T04:25:05.831Z,8.15
2017-12-27T04:27:35.189Z,3.30
2017-12-27T04:30:05.098Z,4.30
2017-12-27T04:32:34.268Z,3.20
2017-12-27T04:35:05.046Z,8.20
2017-12-27T04:37:34.170Z,5.80
2017-12-27T04:40:03.321Z,5.18
2017-12-27T04:42:32.519Z,3.17
2017-12-27T04:45:01.629Z,1.95
2017-12-27T04:47:30.753Z,1.80
2017-12-27T04:50:00.687Z,3.65
2017-12-27T04:52:30.567Z,3.65
2017-12-27T04:54:59.701Z,1.95
2017-12-27T04:57:29.818Z,4.30
2017-12-27T04:59:58.976Z,2.42
2017-12-27T05:02:28.088Z,7.40
2017-12-27T05:04:57.431Z,1.60
2017-12-27T05:07:26.522Z,6.57
2017-12-27T05:09:55.662Z,2.20
2017-12-27T05:12:24.813Z,2.85
2017-12-27T05:14:54.808Z,1.62
2017-12-27T05:17:24.037Z,2.08
2017-12-27T05:19:53.196Z,5.80
2017-12-27T05:22:22.300Z,3.12
2017-12-27T05:24:51.450Z,4.75
2017-12-27T05:27:20.700Z,8.70
2017-12-27T05:29:49.881Z,3.70
2017-12-27T05:32:19.201Z,5.85
2017-12-27T05:34:48.507Z,9.63
2017-12-27T05:37:18.015Z,7.28
2017-12-27T05:39:47.272Z,4.55
2017-12-27T05:42:17.310Z,5.93
2017-12-27T05:44:46.510Z,5.95
2017-12-27T05:47:16.468Z,9.82
2017-12-27T05:49:45.726Z,5.60
2017-12-27T05:52:14.841Z,6.25
2017-12-27T05:54:44.937Z,2.40
2017-12-27T05:57:14.156Z,2.78
2017-12-27T05:59:43.326Z,1.73
2017-12-27T06:02:12.421Z,1.92
2017-12-27T06:04:41.597Z,1.60
2017-12-27T06:07:11.889Z,8.05
2017-12-27T06:09:41.072Z,3.08
2017-12-27T06:12:11.064Z,1.73
2017-12-27T06:14:40.152Z,2.87
2017-12-27T06:17:09.255Z,5.12
2017-12-27T06:19:38.522Z,7.20
2017-12-27T06:22:08.410Z,4.40
2017-12-27T06:24:37.544Z,3.53
2017-12-27T06:27:06.771Z,2.28
2017-12-27T06:29:36.664Z,7.10
2017-12-27T06:32:05.818Z,2.95
2017-12-27T06:34:35.722Z,1.62
2017-12-27T06:37:04.819Z,3.28
2017-12-27T06:39:33.905Z,4.00
2017-12-27T06:42:04.940Z,4.28
2017-12-27T06:44:34.913Z,4.72
2017-12-27T06:47:04.058Z,4.97
2017-12-27T06:49:35.440Z,7.35
2017-12-27T06:52:04.533Z,6.15
2017-12-27T06:54:33.651Z,3.00
2017-12-27T06:57:02.804Z,3.65
2017-12-27T06:59:31.901Z,2.45
2017-12-27T07:02:01.017Z,5.35
2017-12-27T07:04:30.196Z,1.40
2017-12-27T07:06:59.309Z,3.15
2017-12-27T07:09:28.404Z,6.55
2017-12-27T07:11:57.555Z,1.15
2017-12-27T07:14:26.723Z,3.35
2017-12-27T07:16:55.999Z,9.07
2017-12-27T07:19:25.197Z,3.78
2017-12-27T07:21:54.343Z,4.70
2017-12-27T07:24:23.501Z,6.22
2017-12-27T07:26:53.297Z,2.20
2017-12-27T07:29:22.412Z,2.58
2017-12-27T07:31:51.657Z,4.70
2017-12-27T07:34:21.718Z,2.55
2017-12-27T07:36:51.718Z,3.37
2017-12-27T07:39:20.969Z,3.22
2017-12-27T07:41:50.331Z,3.83
2017-12-27T07:44:19.556Z,1.83
2017-12-27T07:46:48.741Z,4.18
2017-12-27T07:49:18.356Z,3.35
2017-12-27T07:51:47.552Z,1.75
2017-12-27T07:54:16.846Z,6.00
2017-12-27T07:56:46.194Z,6.10
2017-12-27T07:59:15.399Z,3.60
2017-12-27T08:01:44.655Z,2.95
2017-12-27T08:04:14.670Z,5.00
2017-12-27T08:06:43.873Z,5.12
2017-12-27T08:09:13.075Z,4.62
2017-12-27T08:11:42.359Z,1.92
2017-12-27T08:14:11.530Z,4.68
2017-12-27T08:16:40.678Z,1.52
2017-12-27T08:19:09.847Z,6.00
2017-12-27T08:21:38.939Z,4.28
2017-12-27T08:24:08.032Z,1.77
2017-12-27T08:26:37.200Z,3.05
2017-12-27T08:29:07.112Z,6.93
2017-12-27T08:31:36.286Z,2.45
2017-12-27T08:34:05.551Z,3.45
2017-12-27T08:36:35.435Z,3.08
2017-12-27T08:39:04.705Z,7.20
2017-12-27T08:41:33.881Z,3.92
2017-12-27T08:44:03.033Z,6.18
2017-12-27T08:46:32.118Z,1.77
2017-12-27T08:49:01.272Z,7.70
2017-12-27T08:51:30.402Z,1.30
2017-12-27T08:53:59.521Z,13.20
2017-12-27T08:56:29.458Z,4.28
2017-12-27T08:58:59.698Z,8.20
2017-12-27T09:01:29.594Z,3.83
2017-12-27T09:03:58.977Z,11.80
2017-12-27T09:06:28.225Z,2.35
2017-12-27T09:08:57.525Z,5.30
2017-12-27T09:11:26.814Z,2.35
2017-12-27T09:13:55.981Z,4.40
2017-12-27T09:16:25.201Z,2.20
2017-12-27T09:18:55.357Z,9.23
2017-12-27T09:21:24.554Z,5.68
2017-12-27T09:23:54.725Z,3.05
2017-12-27T09:26:24.333Z,1.40
2017-12-27T09:28:53.529Z,1.62
2017-12-27T09:31:22.730Z,7.25
2017-12-27T09:33:52.381Z,7.32
2017-12-27T09:36:21.534Z,6.35
2017-12-27T09:38:50.712Z,2.62
2017-12-27T09:41:20.664Z,5.53
2017-12-27T09:43:49.823Z,4.60
2017-12-27T09:46:19.031Z,2.10
2017-12-27T09:48:48.288Z,5.30
2017-12-27T09:51:17.572Z,3.70
2017-12-27T09:53:46.996Z,1.08
2017-12-27T09:56:16.424Z,10.30
2017-12-27T09:58:45.620Z,12.48
2017-12-27T10:01:14.915Z,3.37
2017-12-27T10:03:44.632Z,6.12
2017-12-27T10:06:13.838Z,3.33
2017-12-27T10:08:43.013Z,9.20
2017-12-27T10:11:13.091Z,2.10
2017-12-27T10:13:42.213Z,3.80
2017-12-27T10:16:11.606Z,1.98
2017-12-27T10:18:41.627Z,2.05
2017-12-27T10:21:10.796Z,3.17
2017-12-27T10:23:39.956Z,2.35
2017-12-27T10:26:09.523Z,8.85
2017-12-27T10:28:38.618Z,1.37
2017-12-27T10:31:07.735Z,4.35
2017-12-27T10:33:37.401Z,1.23
2017-12-27T10:36:07.361Z,2.15
2017-12-27T10:38:36.516Z,2.78
2017-12-27T10:41:19.871Z,3.00
2017-12-27T10:43:54.581Z,3.00
2017-12-27T10:46:26.991Z,4.97
2017-12-27T10:48:57.114Z,1.92
2017-12-27T10:54:39.618Z,4.62
2017-12-27T10:57:09.074Z,7.40
2017-12-27T10:59:50.889Z,1.05
2017-12-27T11:02:22.122Z,5.03
2017-12-27T11:04:56.688Z,5.45
2017-12-27T11:07:27.165Z,3.17
2017-12-27T11:09:58.286Z,4.97
2017-12-27T11:12:29.376Z,2.22
2017-12-27T11:14:59.234Z,7.50
2017-12-27T11:17:28.374Z,3.00
2017-12-27T11:19:57.643Z,8.05
2017-12-27T11:22:26.786Z,2.40
2017-12-27T11:24:55.974Z,3.95
2017-12-27T11:27:25.189Z,6.00
2017-12-27T11:29:54.482Z,2.40
2017-12-27T11:32:23.638Z,4.43
2017-12-27T11:34:52.841Z,1.95
2017-12-27T11:37:22.016Z,8.10
2017-12-27T11:39:51.249Z,5.15
2017-12-27T11:42:20.517Z,13.85
2017-12-27T11:44:50.531Z,3.67
2017-12-27T11:47:19.814Z,2.62
2017-12-27T11:49:49.091Z,2.35
2017-12-27T11:52:18.288Z,6.68
2017-12-27T11:54:49.181Z,2.58
2017-12-27T11:57:18.372Z,3.10
2017-12-27T11:59:47.717Z,2.17
2017-12-27T12:02:17.056Z,1.95
2017-12-27T12:04:46.333Z,1.40
2017-12-27T12:07:15.627Z,3.55
2017-12-27T12:09:45.013Z,2.00
2017-12-27T12:12:15.049Z,3.25
2017-12-27T12:14:45.998Z,2.08
2017-12-27T12:17:15.262Z,2.87
2017-12-27T12:19:44.991Z,11.40
2017-12-27T12:22:14.223Z,4.18
2017-12-27T12:24:43.897Z,2.10
2017-12-27T12:27:13.031Z,4.32
2017-12-27T12:29:42.246Z,5.15
2017-12-27T12:32:11.385Z,2.10
2017-12-27T12:34:41.328Z,1.20
2017-12-27T12:37:10.478Z,3.30
2017-12-27T12:39:39.802Z,2.15
2017-12-27T12:42:08.985Z,1.70
2017-12-27T12:44:38.110Z,2.17
2017-12-27T12:47:07.466Z,6.78
2017-12-27T12:49:36.582Z,1.37
2017-12-27T12:52:05.732Z,1.70
2017-12-27T12:54:34.899Z,1.67
2017-12-27T12:57:04.797Z,3.60
2017-12-27T12:59:33.983Z,1.62
2017-12-27T13:02:03.200Z,2.50
2017-12-27T13:04:32.325Z,5.47
2017-12-27T13:07:01.440Z,1.85
2017-12-27T13:09:31.047Z,2.67
2017-12-27T13:12:00.177Z,4.12
2017-12-27T13:14:29.334Z,2.50
2017-12-27T13:16:58.538Z,3.20
2017-12-27T13:19:27.653Z,3.50
2017-12-27T13:21:56.747Z,4.45
2017-12-27T13:24:27.002Z,9.25
2017-12-27T13:26:56.146Z,4.55
2017-12-27T13:29:25.341Z,5.60
2017-12-27T13:31:55.266Z,5.50
2017-12-27T13:34:24.401Z,2.55
2017-12-27T13:36:53.557Z,2.83
2017-12-27T13:39:22.954Z,1.75
2017-12-27T13:41:52.996Z,4.12
2017-12-27T13:44:22.164Z,2.10
2017-12-27T13:46:52.258Z,4.22
2017-12-27T13:49:21.513Z,3.35
2017-12-27T13:51:50.679Z,1.95
2017-12-27T13:54:20.614Z,2.25
2017-12-27T13:56:50.038Z,3.60
2017-12-27T13:59:19.254Z,2.40
2017-12-27T14:01:48.659Z,1.55
2017-12-27T14:04:18.165Z,2.78
2017-12-27T14:06:47.483Z,6.15
2017-12-27T14:09:18.210Z,5.47
2017-12-27T14:11:47.953Z,2.17
2017-12-27T14:14:17.104Z,2.83
2017-12-27T14:16:47.525Z,4.25
2017-12-27T14:19:16.714Z,5.35
2017-12-27T14:21:45.926Z,3.30
2017-12-27T14:24:15.625Z,2.37
2017-12-27T14:26:44.817Z,3.28
2017-12-27T14:29:14.734Z,3.05
2017-12-27T14:31:44.035Z,2.40
2017-12-27T14:34:13.136Z,3.95
2017-12-27T14:36:42.312Z,3.03
2017-12-27T14:39:11.563Z,2.40
2017-12-27T14:41:40.739Z,2.50
2017-12-27T14:44:10.033Z,2.80
2017-12-27T14:46:39.993Z,2.40
2017-12-27T14:49:09.309Z,4.43
2017-12-27T14:51:39.450Z,2.17
2017-12-27T14:54:08.661Z,2.65
2017-12-27T14:56:38.545Z,3.37
2017-12-27T14:59:07.693Z,2.30
2017-12-27T15:01:37.762Z,3.95
2017-12-27T15:04:06.882Z,5.93
2017-12-27T15:06:36.819Z,5.75
2017-12-27T15:09:06.824Z,2.22
2017-12-27T15:11:36.010Z,3.97
2017-12-27T15:14:05.093Z,2.28
2017-12-27T15:16:34.846Z,2.17
2017-12-27T15:19:04.309Z,8.02
2017-12-27T15:21:33.457Z,7.03
2017-12-27T15:24:02.610Z,4.03
2017-12-27T15:26:32.525Z,7.45
2017-12-27T15:29:01.637Z,2.70
2017-12-27T15:31:30.802Z,3.83
2017-12-27T15:33:59.945Z,3.10
2017-12-27T15:36:29.714Z,4.05
2017-12-27T15:38:58.853Z,3.17
2017-12-27T15:41:28.009Z,2.30
2017-12-27T15:43:57.121Z,2.80
2017-12-27T15:46:27.099Z,2.75
2017-12-27T15:48:56.339Z,2.60
2017-12-27T15:51:25.614Z,2.30
2017-12-27T15:53:56.074Z,3.83
2017-12-27T15:56:25.199Z,3.95
2017-12-27T15:58:54.395Z,2.85
2017-12-27T16:01:23.633Z,2.55
2017-12-27T16:03:53.646Z,3.65
2017-12-27T16:06:22.888Z,2.37
2017-12-27T16:08:52.971Z,2.83
2017-12-27T16:11:22.230Z,2.92
2017-12-27T16:13:53.213Z,6.95
2017-12-27T16:16:22.404Z,3.83
2017-12-27T16:18:52.415Z,3.80
2017-12-27T16:21:21.602Z,5.50
2017-12-27T16:23:50.897Z,4.22
2017-12-27T16:26:20.205Z,4.12
2017-12-27T16:28:49.535Z,3.35
2017-12-27T16:31:18.869Z,3.78
2017-12-27T16:33:48.217Z,5.62
2017-12-27T16:36:17.631Z,3.12
2017-12-27T16:38:46.863Z,3.87
2017-12-27T16:41:16.197Z,4.18
2017-12-27T16:43:46.254Z,2.67
2017-12-27T16:46:16.347Z,3.78
2017-12-27T16:48:45.651Z,3.25
2017-12-27T16:51:14.984Z,3.85
2017-12-27T16:53:44.208Z,2.70
2017-12-27T16:56:13.342Z,4.93
2017-12-27T16:58:43.874Z,3.60
2017-12-27T17:01:13.891Z,2.33
2017-12-27T17:03:43.126Z,4.15
2017-12-27T17:06:13.954Z,5.03
2017-12-27T17:08:43.090Z,5.47
2017-12-27T17:11:13.058Z,3.65
2017-12-27T17:13:42.384Z,6.47
2017-12-27T17:16:11.529Z,3.08
2017-12-27T17:18:40.642Z,4.18
2017-12-27T17:21:10.181Z,3.37
2017-12-27T17:23:40.045Z,4.10
2017-12-27T17:26:09.248Z,5.12
2017-12-27T17:28:38.406Z,5.15
2017-12-27T17:31:07.542Z,3.58
2017-12-27T17:33:36.702Z,7.68
2017-12-27T17:36:06.739Z,3.05
2017-12-27T17:38:35.846Z,3.30
2017-12-27T17:41:05.016Z,3.95
2017-12-27T17:43:34.180Z,4.50
2017-12-27T17:46:03.323Z,4.60
2017-12-27T17:48:33.244Z,5.80
2017-12-27T17:51:02.437Z,4.32
2017-12-27T17:53:31.538Z,10.73
2017-12-27T17:56:00.686Z,4.25
2017-12-27T17:58:30.165Z,4.65
2017-12-27T18:01:00.425Z,4.43
2017-12-27T18:03:29.795Z,7.03
2017-12-27T18:05:59.302Z,3.60
2017-12-27T18:08:28.658Z,5.18
2017-12-27T18:10:57.858Z,3.87
2017-12-27T18:13:27.696Z,5.20
2017-12-27T18:15:57.783Z,5.50
2017-12-27T18:18:27.885Z,6.70
2017-12-27T18:20:57.047Z,3.80
2017-12-27T18:23:26.404Z,4.70
2017-12-27T18:25:56.390Z,8.02
2017-12-27T18:28:26.055Z,8.35
2017-12-27T18:30:55.303Z,5.28
2017-12-27T18:33:24.593Z,6.57
2017-12-27T18:35:54.440Z,8.13
2017-12-27T18:38:23.792Z,9.07
2017-12-27T18:40:53.104Z,5.25
2017-12-27T18:43:22.355Z,10.68
2017-12-27T18:45:51.702Z,5.35
2017-12-27T18:48:20.960Z,7.53
2017-12-27T18:50:51.191Z,9.07
2017-12-27T18:53:20.491Z,9.25
2017-12-27T18:55:50.847Z,9.50
2017-12-27T18:58:20.580Z,6.18
2017-12-27T19:00:49.925Z,7.75
2017-12-27T19:03:19.552Z,7.43
2017-12-27T19:05:49.015Z,6.80
2017-12-27T19:08:19.368Z,7.20
2017-12-27T19:10:48.705Z,7.03
2017-12-27T19:13:18.176Z,7.80
2017-12-27T19:15:48.292Z,9.32
2017-12-27T19:18:17.511Z,8.23
2017-12-27T19:20:46.981Z,7.53
2017-12-27T19:23:16.383Z,6.50
2017-12-27T19:25:45.609Z,8.43
2017-12-27T19:28:14.884Z,7.85
2017-12-27T19:30:44.072Z,7.93
2017-12-27T19:33:14.159Z,5.90
2017-12-27T19:35:43.327Z,7.95
2017-12-27T19:38:12.462Z,8.48
2017-12-27T19:40:41.658Z,6.93
2017-12-27T19:43:11.029Z,6.70
2017-12-27T19:45:40.189Z,7.32
2017-12-27T19:48:10.359Z,6.22
2017-12-27T19:50:40.783Z,5.57
2017-12-27T19:53:09.964Z,5.65
2017-12-27T19:55:39.944Z,5.65
2017-12-27T19:58:09.479Z,7.30
2017-12-27T20:00:39.419Z,9.90
2017-12-27T20:03:08.832Z,6.15
2017-12-27T20:05:38.262Z,9.05
2017-12-27T20:08:08.182Z,9.07
2017-12-27T20:10:37.590Z,7.10
2017-12-27T20:13:08.865Z,9.25
2017-12-27T20:15:39.390Z,11.77
2017-12-27T20:18:08.770Z,20.60
2017-12-27T20:20:37.938Z,17.73
2017-12-27T20:23:07.111Z,12.90
2017-12-27T20:25:36.258Z,8.70
2017-12-27T20:28:06.910Z,10.07
2017-12-27T20:30:36.822Z,11.50
2017-12-27T20:33:05.997Z,8.98
2017-12-27T20:35:35.193Z,6.62
2017-12-27T20:38:04.375Z,16.98
2017-12-27T20:40:34.308Z,9.57
2017-12-27T20:43:04.225Z,9.55
2017-12-27T20:45:33.383Z,8.38
2017-12-27T20:48:02.539Z,6.90
2017-12-27T20:50:31.725Z,8.10
2017-12-27T20:53:00.845Z,8.80
2017-12-27T20:55:30.012Z,7.05
2017-12-27T20:58:00.001Z,8.48
2017-12-27T21:00:29.152Z,9.35
2017-12-27T21:02:58.301Z,8.90
2017-12-27T21:05:27.699Z,8.48
2017-12-27T21:07:57.003Z,9.63
2017-12-27T21:10:26.333Z,17.98
2017-12-27T21:12:55.807Z,11.45
2017-12-27T21:15:25.007Z,10.32
2017-12-27T21:17:55.077Z,14.18
2017-12-27T21:20:26.425Z,12.57
2017-12-27T21:22:55.621Z,16.02
2017-12-27T21:25:24.873Z,38.80
2017-12-27T21:27:54.140Z,21.92
2017-12-27T21:30:23.444Z,15.32
2017-12-27T21:32:52.622Z,22.75
2017-12-27T21:35:23.060Z,18.55
2017-12-27T21:37:52.974Z,18.95
2017-12-27T21:40:22.571Z,13.95
2017-12-27T21:42:52.126Z,17.95
2017-12-27T21:45:21.425Z,13.85
2017-12-27T21:47:56.577Z,9.80
2017-12-27T21:50:25.729Z,13.82
2017-12-27T21:52:55.829Z,11.15
2017-12-27T21:55:25.163Z,16.90
2017-12-27T21:57:55.129Z,16.50
2017-12-27T22:00:30.552Z,13.05
2017-12-27T22:03:00.433Z,12.25
2017-12-27T22:05:29.611Z,18.58
2017-12-27T22:07:59.717Z,14.45
2017-12-27T22:10:28.858Z,18.37
2017-12-27T22:12:57.976Z,15.40
2017-12-27T22:15:27.188Z,17.17
2017-12-27T22:17:56.303Z,19.55
2017-12-27T22:20:31.101Z,14.95
2017-12-27T22:23:00.997Z,17.42
2017-12-27T22:25:30.134Z,14.65
2017-12-27T22:28:00.033Z,18.70
2017-12-27T22:30:29.808Z,13.07
2017-12-27T22:32:59.274Z,15.15
2017-12-27T22:35:29.212Z,16.60
2017-12-27T22:37:58.417Z,19.48
2017-12-27T22:40:27.558Z,17.65
2017-12-27T22:42:58.369Z,16.92
2017-12-27T22:45:27.640Z,16.90
2017-12-27T22:47:57.007Z,17.62
2017-12-27T22:50:26.266Z,12.77
2017-12-27T22:52:55.711Z,18.65
2017-12-27T22:55:25.036Z,15.88
2017-12-27T22:57:54.615Z,17.25
2017-12-27T23:00:23.773Z,16.40
2017-12-27T23:02:53.003Z,15.70
2017-12-27T23:05:22.276Z,14.52
2017-12-27T23:07:51.448Z,15.35
2017-12-27T23:10:21.481Z,14.40
2017-12-27T23:12:50.734Z,19.50
2017-12-27T23:15:19.925Z,15.65
2017-12-27T23:17:49.219Z,20.17
2017-12-27T23:20:18.600Z,25.20
2017-12-27T23:22:47.915Z,15.57
2017-12-27T23:25:17.124Z,27.23
2017-12-27T23:27:47.147Z,17.85
2017-12-27T23:30:16.338Z,42.92
2017-12-27T23:32:46.367Z,17.23
2017-12-27T23:35:16.060Z,19.10
2017-12-27T23:37:45.290Z,12.20
2017-12-27T23:40:14.386Z,20.05
2017-12-27T23:42:43.538Z,16.85
2017-12-27T23:45:12.660Z,18.98
2017-12-27T23:47:41.795Z,15.57
2017-12-27T23:50:11.028Z,15.30
2017-12-27T23:52:40.136Z,18.37
2017-12-27T23:55:09.261Z,17.98
2017-12-27T23:57:39.206Z,13.07
