createdAt,value
2023-02-01T00:02:40.744Z,100741.88
2023-02-01T00:05:44.815Z,100736.69
2023-02-01T00:08:47.496Z,100735.03
2023-02-01T00:11:50.165Z,100735.84
2023-02-01T00:14:53.152Z,100738.38
2023-02-01T00:17:56.441Z,100733.47
2023-02-01T00:21:00.484Z,100724.53
2023-02-01T00:24:03.308Z,100717.59
2023-02-01T00:27:05.963Z,100711.47
2023-02-01T00:30:10.110Z,100715.13
2023-02-01T00:33:12.827Z,100710.69
2023-02-01T00:36:17.299Z,100698.38
2023-02-01T00:39:20.012Z,100704.56
2023-02-01T00:42:22.650Z,100708.72
2023-02-01T00:45:25.325Z,100712.22
2023-02-01T00:48:28.719Z,100710.25
2023-02-01T00:51:32.805Z,100714.47
2023-02-01T00:54:36.771Z,100712.97
2023-02-01T00:57:39.507Z,100710.94
2023-02-01T01:00:42.304Z,100716.22
2023-02-01T01:03:47.291Z,100703.75
2023-02-01T01:06:51.437Z,100708.22
2023-02-01T01:09:54.127Z,100712.69
2023-02-01T01:12:56.827Z,100695.94
2023-02-01T01:16:03.578Z,100708.13
2023-02-01T01:19:06.938Z,100698.44
2023-02-01T01:22:10.951Z,100701.19
2023-02-01T01:25:13.680Z,100690.44
2023-02-01T01:28:16.362Z,100685.63
2023-02-01T01:31:20.585Z,100677.03
2023-02-01T01:34:23.320Z,100676.22
2023-02-01T01:37:27.388Z,100673.31
2023-02-01T01:40:31.242Z,100672.75
2023-02-01T01:43:56.012Z,100663.94
2023-02-01T01:46:58.691Z,100667.31
2023-02-01T01:50:02.329Z,100650.69
2023-02-01T01:53:10.219Z,100640.16
2023-02-01T01:56:13.701Z,100646.28
2023-02-01T01:59:16.803Z,100644.50
2023-02-01T02:02:20.057Z,100640.09
2023-02-01T02:05:23.379Z,100630.97
2023-02-01T02:08:28.669Z,100633.16
2023-02-01T02:11:31.368Z,100633.91
2023-02-01T02:14:35.660Z,100634.72
2023-02-01T02:17:44.034Z,100617.09
2023-02-01T02:21:05.346Z,100619.63
2023-02-01T02:24:55.077Z,100610.91
2023-02-01T02:28:04.683Z,100611.72
2023-02-01T02:31:27.230Z,100607.44
2023-02-01T02:34:36.916Z,100601.56
2023-02-01T02:37:45.115Z,100600.59
2023-02-01T02:40:55.579Z,100590.16
2023-02-01T02:44:18.777Z,100598.22
2023-02-01T02:47:28.745Z,100588.44
2023-02-01T02:50:56.599Z,100583.94
2023-02-01T02:54:19.925Z,100599.84
2023-02-01T02:57:44.154Z,100586.88
2023-02-01T03:01:05.411Z,100581.91
2023-02-01T03:04:10.605Z,100578.53
2023-02-01T03:07:17.418Z,100579.34
2023-02-01T03:10:28.933Z,100569.72
2023-02-01T03:13:39.630Z,100567.19
2023-02-01T03:16:45.864Z,100556.47
2023-02-01T03:19:52.699Z,100544.47
2023-02-01T03:22:59.426Z,100551.19
2023-02-01T03:26:03.894Z,100547.81
2023-02-01T03:29:13.809Z,100544.22
2023-02-01T03:32:16.605Z,100545.16
2023-02-01T03:35:22.376Z,100554.97
2023-02-01T03:38:31.464Z,100558.16
2023-02-01T03:41:39.598Z,100554.88
2023-02-01T03:44:49.163Z,100560.34
2023-02-01T03:47:56.389Z,100564.06
2023-02-01T03:51:03.388Z,100553.50
2023-02-01T03:54:11.567Z,100549.34
2023-02-01T03:57:17.001Z,100541.56
2023-02-01T04:00:23.551Z,100535.84
2023-02-01T04:03:28.370Z,100528.72
2023-02-01T04:06:31.151Z,100524.88
2023-02-01T04:09:35.399Z,100520.97
2023-02-01T04:12:38.068Z,100526.66
2023-02-01T04:15:40.833Z,100518.63
2023-02-01T04:18:43.518Z,100513.09
2023-02-01T04:21:46.282Z,100504.59
2023-02-01T04:24:50.663Z,100503.69
2023-02-01T04:27:53.308Z,100491.16
2023-02-01T04:30:56.087Z,100496.84
2023-02-01T04:33:59.445Z,100498.47
2023-02-01T04:37:02.099Z,100494.94
2023-02-01T04:40:07.443Z,100479.88
2023-02-01T04:43:10.125Z,100481.69
2023-02-01T04:46:12.813Z,100468.50
2023-02-01T04:49:16.463Z,100465.81
2023-02-01T04:52:19.119Z,100471.16
2023-02-01T04:55:23.327Z,100465.97
2023-02-01T04:58:25.998Z,100466.09
2023-02-01T05:01:28.707Z,100463.44
2023-02-01T05:04:31.475Z,100469.66
2023-02-01T05:07:34.247Z,100473.44
2023-02-01T05:10:38.300Z,100485.56
2023-02-01T05:13:49.123Z,100482.81
2023-02-01T05:16:51.791Z,100485.41
2023-02-01T05:19:54.480Z,100495.03
2023-02-01T05:22:57.160Z,100494.78
2023-02-01T05:26:04.357Z,100492.00
2023-02-01T05:29:08.041Z,100491.75
2023-02-01T05:32:22.110Z,100475.28
2023-02-01T05:35:25.108Z,100462.44
2023-02-01T05:38:27.802Z,100463.44
2023-02-01T05:41:31.837Z,100458.31
2023-02-01T05:44:34.481Z,100459.88
2023-02-01T05:47:37.204Z,100456.47
2023-02-01T05:50:40.136Z,100479.25
2023-02-01T05:53:42.973Z,100485.69
2023-02-01T05:56:46.984Z,100480.81
2023-02-01T05:59:49.712Z,100478.72
2023-02-01T06:02:52.490Z,100501.28
2023-02-01T06:05:55.265Z,100497.72
2023-02-01T06:08:57.955Z,100506.44
2023-02-01T06:12:02.204Z,100499.69
2023-02-01T06:15:05.476Z,100495.28
2023-02-01T06:18:08.109Z,100482.25
2023-02-01T06:21:10.766Z,100488.97
2023-02-01T06:24:13.567Z,100488.75
2023-02-01T06:27:17.642Z,100481.09
2023-02-01T06:30:20.408Z,100492.47
2023-02-01T06:33:23.138Z,100471.13
2023-02-01T06:36:25.873Z,100471.88
2023-02-01T06:39:29.361Z,100470.16
2023-02-01T06:42:33.367Z,100475.28
2023-02-01T06:45:36.027Z,100472.63
2023-02-01T06:48:38.708Z,100468.09
2023-02-01T06:51:41.381Z,100471.66
2023-02-01T06:54:44.204Z,100471.38
2023-02-01T06:57:48.270Z,100467.25
2023-02-01T07:00:51.452Z,100466.97
2023-02-01T07:03:54.183Z,100466.00
2023-02-01T07:06:56.862Z,100472.97
2023-02-01T07:09:59.556Z,100476.34
2023-02-01T07:13:03.554Z,100477.16
2023-02-01T07:16:08.337Z,100484.72
2023-02-01T07:19:11.052Z,100475.88
2023-02-01T07:22:13.758Z,100471.50
2023-02-01T07:25:16.649Z,100477.56
2023-02-01T07:28:20.671Z,100474.34
2023-02-01T07:31:26.261Z,100476.94
2023-02-01T07:34:28.983Z,100474.41
2023-02-01T07:37:31.793Z,100460.50
2023-02-01T07:40:34.534Z,100466.25
2023-02-01T07:43:38.900Z,100473.22
2023-02-01T07:46:41.764Z,100499.34
2023-02-01T07:49:44.411Z,100493.97
2023-02-01T07:52:47.099Z,100490.03
2023-02-01T07:55:49.843Z,100480.59
2023-02-01T07:58:55.564Z,100470.31
2023-02-01T08:01:58.289Z,100474.50
2023-02-01T08:05:00.931Z,100480.41
2023-02-01T08:08:03.619Z,100482.81
2023-02-01T08:11:07.960Z,100486.25
2023-02-01T08:14:11.951Z,100482.47
2023-02-01T08:17:14.685Z,100484.00
2023-02-01T08:20:17.427Z,100499.59
2023-02-01T08:23:20.135Z,100495.97
2023-02-01T08:26:24.547Z,100497.66
2023-02-01T08:29:28.645Z,100500.91
2023-02-01T08:32:31.332Z,100508.84
2023-02-01T08:35:43.309Z,100500.59
2023-02-01T08:38:46.863Z,100498.81
2023-02-01T08:42:10.308Z,100491.53
2023-02-01T08:45:14.664Z,100493.56
2023-02-01T08:48:17.352Z,100499.84
2023-02-01T08:51:22.332Z,100495.84
2023-02-01T08:54:24.988Z,100489.94
2023-02-01T08:57:27.712Z,100485.63
2023-02-01T09:00:31.997Z,100490.09
2023-02-01T09:03:34.785Z,100476.97
2023-02-01T09:06:37.558Z,100471.50
2023-02-01T09:09:40.522Z,100469.84
2023-02-01T09:12:43.237Z,100473.88
2023-02-01T09:15:47.893Z,100470.38
2023-02-01T09:18:56.045Z,100467.69
2023-02-01T09:22:10.672Z,100470.28
2023-02-01T09:25:13.420Z,100483.25
2023-02-01T09:28:16.134Z,100465.97
2023-02-01T09:31:21.058Z,100468.44
2023-02-01T09:34:23.824Z,100471.81
2023-02-01T09:37:26.628Z,100477.94
2023-02-01T09:40:29.365Z,100481.53
2023-02-01T09:43:43.943Z,100483.59
2023-02-01T09:46:48.527Z,100495.63
2023-02-01T09:49:57.734Z,100499.00
2023-02-01T09:53:05.028Z,100490.09
2023-02-01T09:56:12.396Z,100490.66
2023-02-01T09:59:25.896Z,100492.53
2023-02-01T10:02:31.237Z,100495.13
2023-02-01T10:05:55.095Z,100493.00
2023-02-01T10:09:10.344Z,100485.06
2023-02-01T10:12:42.039Z,100490.72
2023-02-01T10:15:56.089Z,100503.72
2023-02-01T10:19:23.823Z,100500.72
2023-02-01T10:23:03.694Z,100487.97
2023-02-01T10:26:10.199Z,100498.03
2023-02-01T10:29:22.494Z,100483.28
2023-02-01T10:32:30.634Z,100495.19
2023-02-01T10:35:39.537Z,100480.56
2023-02-01T10:38:43.941Z,100488.50
2023-02-01T10:41:46.775Z,100482.34
2023-02-01T10:44:49.919Z,100468.56
2023-02-01T10:47:55.399Z,100469.34
2023-02-01T10:51:03.027Z,100462.66
2023-02-01T10:54:13.482Z,100450.53
2023-02-01T10:57:24.649Z,100453.47
2023-02-01T11:00:28.144Z,100436.41
2023-02-01T11:03:41.463Z,100439.91
2023-02-01T11:06:47.142Z,100436.72
2023-02-01T11:09:52.769Z,100429.97
2023-02-01T11:12:56.777Z,100421.41
2023-02-01T11:15:59.845Z,100415.09
2023-02-01T11:19:02.769Z,100403.84
2023-02-01T11:22:07.834Z,100384.63
2023-02-01T11:25:12.581Z,100382.16
2023-02-01T11:28:16.833Z,100377.69
2023-02-01T11:31:20.733Z,100384.41
2023-02-01T11:34:27.473Z,100366.63
2023-02-01T11:37:36.049Z,100373.88
2023-02-01T11:40:40.363Z,100362.25
2023-02-01T11:43:54.616Z,100366.78
2023-02-01T11:46:57.354Z,100367.56
2023-02-01T11:50:01.758Z,100351.91
2023-02-01T11:53:22.048Z,100348.00
2023-02-01T11:56:31.885Z,100336.56
2023-02-01T11:59:56.712Z,100352.34
2023-02-01T12:03:37.756Z,100345.38
2023-02-01T12:06:51.985Z,100329.34
2023-02-01T12:10:09.283Z,100343.56
2023-02-01T12:13:23.715Z,100336.47
2023-02-01T12:16:37.335Z,100335.78
2023-02-01T12:19:57.642Z,100333.41
2023-02-01T12:23:16.904Z,100332.63
2023-02-01T12:26:41.317Z,100321.63
2023-02-01T12:30:01.089Z,100329.63
2023-02-01T12:33:15.206Z,100324.78
2023-02-01T12:36:23.764Z,100326.72
2023-02-01T12:39:34.317Z,100313.28
2023-02-01T12:42:42.053Z,100320.44
2023-02-01T12:45:50.797Z,100319.56
2023-02-01T12:48:59.699Z,100336.22
2023-02-01T12:52:06.560Z,100344.84
2023-02-01T12:55:18.893Z,100356.09
2023-02-01T12:58:28.066Z,100364.25
2023-02-01T13:01:37.736Z,100360.31
2023-02-01T13:04:46.931Z,100350.63
2023-02-01T13:07:55.620Z,100352.47
2023-02-01T13:11:05.138Z,100349.03
2023-02-01T13:14:21.867Z,100341.38
2023-02-01T13:17:27.913Z,100345.75
2023-02-01T13:20:34.415Z,100345.03
2023-02-01T13:23:39.859Z,100326.78
2023-02-01T13:26:42.792Z,100340.69
2023-02-01T13:29:53.609Z,100337.09
2023-02-01T13:33:53.108Z,100323.78
2023-02-01T13:36:49.159Z,100315.78
2023-02-01T13:40:09.552Z,100322.81
2023-02-01T13:43:16.628Z,100333.22
2023-02-01T13:46:22.109Z,100340.34
2023-02-01T13:49:28.161Z,100332.16
2023-02-01T13:52:38.534Z,100336.28
2023-02-01T13:55:43.348Z,100336.34
2023-02-01T13:58:48.175Z,100341.13
2023-02-01T14:01:52.919Z,100341.47
2023-02-01T14:04:55.766Z,100347.78
2023-02-01T14:08:11.454Z,100339.94
2023-02-01T14:11:35.791Z,100340.97
2023-02-01T14:14:42.801Z,100340.78
2023-02-01T14:17:46.898Z,100322.59
2023-02-01T14:20:55.391Z,100321.75
2023-02-01T14:24:00.953Z,100357.44
2023-02-01T14:27:18.365Z,100363.03
2023-02-01T14:30:22.052Z,100371.00
2023-02-01T14:33:29.056Z,100361.78
2023-02-01T14:36:45.250Z,100349.66
2023-02-01T14:39:56.801Z,100338.34
2023-02-01T14:42:59.404Z,100363.25
2023-02-01T14:46:02.095Z,100377.81
2023-02-01T14:49:08.256Z,100401.50
2023-02-01T14:52:16.116Z,100403.47
2023-02-01T14:55:23.592Z,100422.34
2023-02-01T14:58:35.144Z,100402.28
2023-02-01T15:01:40.627Z,100406.91
2023-02-01T15:04:45.002Z,100409.78
2023-02-01T15:07:48.600Z,100403.88
2023-02-01T15:10:54.174Z,100399.50
2023-02-01T15:13:58.017Z,100409.19
2023-02-01T15:17:00.818Z,100412.88
2023-02-01T15:20:14.067Z,100409.13
2023-02-01T15:23:19.397Z,100408.88
2023-02-01T15:26:30.038Z,100408.97
2023-02-01T15:29:33.381Z,100413.28
2023-02-01T15:32:39.177Z,100409.94
2023-02-01T15:35:45.363Z,100415.25
2023-02-01T15:38:48.019Z,100404.53
2023-02-01T15:41:56.961Z,100413.09
2023-02-01T15:44:59.632Z,100402.88
2023-02-01T15:48:02.271Z,100420.38
2023-02-01T15:51:07.256Z,100427.16
2023-02-01T15:54:20.493Z,100445.47
2023-02-01T15:57:31.250Z,100444.56
2023-02-01T16:00:42.879Z,100441.97
2023-02-01T16:03:49.371Z,100454.06
2023-02-01T16:06:55.142Z,100447.44
2023-02-01T16:10:00.301Z,100448.81
2023-02-01T16:13:02.907Z,100444.59
2023-02-01T16:16:08.941Z,100435.13
2023-02-01T16:19:12.016Z,100437.66
2023-02-01T16:22:15.993Z,100436.72
2023-02-01T16:25:18.645Z,100438.31
2023-02-01T16:28:21.219Z,100451.44
2023-02-01T16:31:29.628Z,100442.41
2023-02-01T16:34:32.482Z,100461.00
2023-02-01T16:37:37.466Z,100457.41
2023-02-01T16:40:40.654Z,100461.44
2023-02-01T16:43:43.494Z,100461.03
2023-02-01T16:46:48.048Z,100471.16
2023-02-01T16:49:50.699Z,100472.03
2023-02-01T16:52:54.943Z,100467.41
2023-02-01T16:55:58.281Z,100461.94
2023-02-01T16:59:01.941Z,100478.44
2023-02-01T17:02:04.590Z,100480.84
2023-02-01T17:05:08.201Z,100468.41
2023-02-01T17:08:15.933Z,100475.72
2023-02-01T17:11:18.853Z,100485.28
2023-02-01T17:14:23.395Z,100490.38
2023-02-01T17:17:38.380Z,100475.47
2023-02-01T17:20:42.264Z,100495.97
2023-02-01T17:23:46.730Z,100497.09
2023-02-01T17:26:49.820Z,100485.41
2023-02-01T17:29:53.809Z,100485.41
2023-02-01T17:32:56.841Z,100494.16
2023-02-01T17:35:59.525Z,100488.84
2023-02-01T17:39:06.020Z,100501.19
2023-02-01T17:42:12.273Z,100493.25
2023-02-01T17:45:27.935Z,100496.44
2023-02-01T17:48:30.929Z,100503.59
2023-02-01T17:51:41.544Z,100500.69
2023-02-01T17:54:47.627Z,100509.50
2023-02-01T17:57:50.511Z,100503.22
2023-02-01T18:00:53.606Z,100497.00
2023-02-01T18:03:56.194Z,100490.66
2023-02-01T18:06:58.979Z,100489.13
2023-02-01T18:10:03.024Z,100497.00
2023-02-01T18:13:06.038Z,100493.47
2023-02-01T18:16:18.481Z,100491.84
2023-02-01T18:19:21.093Z,100485.63
2023-02-01T18:22:25.380Z,100473.47
2023-02-01T18:25:36.952Z,100474.28
2023-02-01T18:28:40.947Z,100476.22
2023-02-01T18:31:47.260Z,100485.13
2023-02-01T18:34:50.354Z,100483.50
2023-02-01T18:37:56.074Z,100484.06
2023-02-01T18:41:01.089Z,100488.56
2023-02-01T18:44:04.391Z,100485.91
2023-02-01T18:47:07.027Z,100486.13
2023-02-01T18:50:10.616Z,100493.00
2023-02-01T18:53:15.838Z,100482.88
2023-02-01T18:56:19.778Z,100484.50
2023-02-01T18:59:22.380Z,100482.13
2023-02-01T19:02:25.001Z,100488.28
2023-02-01T19:05:28.105Z,100498.81
2023-02-01T19:08:30.786Z,100491.69
2023-02-01T19:11:34.775Z,100499.66
2023-02-01T19:14:37.364Z,100481.47
2023-02-01T19:17:40.917Z,100485.91
2023-02-01T19:20:45.926Z,100480.69
2023-02-01T19:23:48.563Z,100469.94
2023-02-01T19:26:52.568Z,100476.00
2023-02-01T19:29:55.171Z,100473.97
2023-02-01T19:32:57.754Z,100467.75
2023-02-01T19:36:01.239Z,100472.25
2023-02-01T19:39:03.845Z,100468.66
2023-02-01T19:42:08.615Z,100478.03
2023-02-01T19:45:12.184Z,100492.25
2023-02-01T19:48:15.758Z,100501.72
2023-02-01T19:51:18.971Z,100517.97
2023-02-01T19:54:21.749Z,100525.56
2023-02-01T19:57:25.698Z,100528.44
2023-02-01T20:00:27.454Z,100530.59
2023-02-01T20:03:30.053Z,100538.16
2023-02-01T20:06:33.833Z,100534.66
2023-02-01T20:09:37.237Z,100532.16
2023-02-01T20:12:41.362Z,100520.53
2023-02-01T20:15:43.963Z,100517.13
2023-02-01T20:18:46.574Z,100522.06
2023-02-01T20:21:49.564Z,100527.38
2023-02-01T20:24:52.164Z,100525.22
2023-02-01T20:27:56.988Z,100541.47
2023-02-01T20:30:59.815Z,100550.16
2023-02-01T20:34:03.407Z,100543.31
2023-02-01T20:37:06.049Z,100538.78
2023-02-01T20:40:12.131Z,100536.31
2023-02-01T20:43:16.182Z,100530.91
2023-02-01T20:46:18.989Z,100520.63
2023-02-01T20:49:21.658Z,100541.78
2023-02-01T20:52:24.278Z,100541.78
2023-02-01T20:55:27.211Z,100550.22
2023-02-01T20:58:31.765Z,100546.69
2023-02-01T21:01:34.356Z,100534.44
2023-02-01T21:04:37.300Z,100524.56
2023-02-01T21:07:39.929Z,100532.59
2023-02-01T21:10:42.606Z,100530.81
2023-02-01T21:13:51.344Z,100548.28
2023-02-01T21:16:53.942Z,100541.00
2023-02-01T21:19:56.702Z,100533.91
2023-02-01T21:22:59.305Z,100540.84
2023-02-01T21:26:03.112Z,100526.63
2023-02-01T21:29:08.319Z,100534.38
2023-02-01T21:32:10.979Z,100524.63
2023-02-01T21:35:13.583Z,100541.03
2023-02-01T21:38:16.192Z,100550.63
2023-02-01T21:41:36.211Z,100546.91
2023-02-01T21:44:40.227Z,100544.94
2023-02-01T21:47:43.195Z,100550.91
2023-02-01T21:50:45.892Z,100541.38
2023-02-01T21:53:48.481Z,100533.47
2023-02-01T21:56:51.276Z,100530.66
2023-02-01T21:59:55.437Z,100544.72
2023-02-01T22:02:58.020Z,100558.78
2023-02-01T22:06:00.612Z,100560.56
2023-02-01T22:09:03.650Z,100563.44
2023-02-01T22:12:07.145Z,100558.94
2023-02-01T22:15:11.980Z,100549.47
2023-02-01T22:18:14.583Z,100550.50
2023-02-01T22:21:17.314Z,100553.88
2023-02-01T22:24:21.438Z,100554.88
2023-02-01T22:27:30.164Z,100562.44
2023-02-01T22:30:48.118Z,100573.13
2023-02-01T22:33:51.590Z,100569.56
2023-02-01T22:36:55.725Z,100569.78
2023-02-01T22:39:59.061Z,100580.34
2023-02-01T22:43:03.004Z,100598.66
2023-02-01T22:46:09.183Z,100581.06
2023-02-01T22:49:11.828Z,100583.72
2023-02-01T22:52:14.414Z,100612.72
2023-02-01T22:55:17.219Z,100606.06
2023-02-01T22:58:20.218Z,100616.50
2023-02-01T23:01:24.233Z,100621.19
2023-02-01T23:04:27.065Z,100628.91
2023-02-01T23:07:29.671Z,100623.03
2023-02-01T23:10:32.232Z,100624.84
2023-02-01T23:13:36.130Z,100629.03
2023-02-01T23:16:41.247Z,100636.41
2023-02-01T23:19:43.891Z,100625.75
2023-02-01T23:22:48.036Z,100639.00
2023-02-01T23:25:51.778Z,100635.19
2023-02-01T23:28:55.408Z,100635.09
2023-02-01T23:31:59.413Z,100638.31
2023-02-01T23:35:02.504Z,100642.75
2023-02-01T23:38:05.101Z,100634.78
2023-02-01T23:41:08.551Z,100640.63
2023-02-01T23:44:11.295Z,100637.31
2023-02-01T23:47:15.659Z,100641.47
2023-02-01T23:50:18.452Z,100656.31
2023-02-01T23:53:21.026Z,100652.59
2023-02-01T23:56:25.357Z,100678.00
2023-02-01T23:59:28.107Z,100681.63
