createdAt,value
2018-07-04T00:00:20.669Z,99.90
2018-07-04T00:03:00.385Z,99.90
2018-07-04T00:05:40.129Z,99.90
2018-07-04T00:08:19.906Z,99.90
2018-07-04T00:10:59.507Z,99.90
2018-07-04T00:13:39.109Z,99.90
2018-07-04T00:16:18.754Z,99.90
2018-07-04T00:18:58.577Z,99.90
2018-07-04T00:21:38.145Z,99.90
2018-07-04T00:24:17.735Z,99.90
2018-07-04T00:26:57.391Z,99.90
2018-07-04T00:29:37.204Z,99.90
2018-07-04T00:32:16.827Z,99.90
2018-07-04T00:37:30.088Z,99.90
2018-07-04T00:40:09.847Z,99.90
2018-07-04T00:42:49.381Z,99.90
2018-07-04T00:45:28.981Z,99.90
2018-07-04T00:48:08.666Z,99.90
2018-07-04T00:50:48.544Z,99.90
2018-07-04T00:53:28.137Z,99.90
2018-07-04T00:56:07.869Z,99.90
2018-07-04T00:58:47.590Z,99.90
2018-07-04T01:01:27.434Z,99.90
2018-07-04T01:04:07.106Z,99.90
2018-07-04T01:06:46.795Z,99.90
2018-07-04T01:09:26.466Z,99.90
2018-07-04T01:12:06.146Z,99.90
2018-07-04T01:14:45.797Z,99.90
2018-07-04T01:17:25.584Z,99.90
2018-07-04T01:20:05.223Z,99.90
2018-07-04T01:22:44.917Z,99.90
2018-07-04T01:25:24.866Z,99.90
2018-07-04T01:28:04.655Z,99.90
2018-07-04T01:30:44.393Z,99.90
2018-07-04T01:33:24.029Z,99.90
2018-07-04T01:36:03.596Z,99.90
2018-07-04T01:38:43.258Z,99.90
2018-07-04T01:41:23.057Z,99.90
2018-07-04T01:44:02.806Z,99.90
2018-07-04T01:46:42.401Z,99.90
2018-07-04T01:49:22.099Z,99.90
2018-07-04T01:52:01.897Z,99.90
2018-07-04T01:54:42.814Z,99.90
2018-07-04T01:57:22.498Z,99.90
2018-07-04T02:00:02.083Z,99.90
2018-07-04T02:02:41.817Z,99.90
2018-07-04T02:05:21.421Z,99.90
2018-07-04T02:08:01.014Z,99.90
2018-07-04T02:10:40.680Z,99.90
2018-07-04T02:13:20.402Z,99.90
2018-07-04T02:16:00.647Z,99.90
2018-07-04T02:18:40.533Z,99.90
2018-07-04T02:21:21.066Z,99.90
2018-07-04T02:24:01.139Z,99.90
2018-07-04T02:26:40.904Z,99.90
2018-07-04T02:29:20.913Z,99.90
2018-07-04T02:32:00.774Z,99.90
2018-07-04T02:34:40.398Z,99.90
2018-07-04T02:37:20.274Z,99.90
2018-07-04T02:40:00.218Z,99.90
2018-07-04T02:42:40.017Z,99.90
2018-07-04T02:45:19.942Z,99.90
2018-07-04T02:47:59.738Z,99.90
2018-07-04T02:50:39.596Z,99.90
2018-07-04T02:53:19.625Z,99.90
2018-07-04T02:55:59.434Z,99.90
2018-07-04T02:58:39.278Z,99.90
2018-07-04T03:01:19.062Z,99.90
2018-07-04T03:03:58.975Z,99.90
2018-07-04T03:06:38.590Z,99.90
2018-07-04T03:09:18.245Z,99.90
2018-07-04T03:11:58.238Z,99.90
2018-07-04T03:14:37.978Z,99.90
2018-07-04T03:17:17.992Z,99.90
2018-07-04T03:19:57.793Z,99.90
2018-07-04T03:22:37.638Z,99.90
2018-07-04T03:25:17.445Z,99.90
2018-07-04T03:27:57.060Z,99.90
2018-07-04T03:30:36.866Z,99.90
2018-07-04T03:33:16.918Z,99.90
2018-07-04T03:35:56.633Z,99.90
2018-07-04T03:38:36.366Z,99.90
2018-07-04T03:41:16.157Z,99.90
2018-07-04T03:43:55.866Z,99.90
2018-07-04T03:46:35.454Z,99.90
2018-07-04T03:49:15.205Z,99.90
2018-07-04T03:51:54.898Z,99.90
2018-07-04T03:54:34.623Z,99.90
2018-07-04T03:57:14.238Z,99.90
2018-07-04T03:59:54.033Z,99.90
2018-07-04T04:02:34.000Z,99.90
2018-07-04T04:05:13.638Z,99.90
2018-07-04T04:07:53.765Z,99.90
2018-07-04T04:10:33.607Z,99.90
2018-07-04T04:13:13.374Z,99.90
2018-07-04T04:15:53.008Z,99.90
2018-07-04T04:18:32.797Z,99.90
2018-07-04T04:21:12.621Z,99.90
2018-07-04T04:23:52.673Z,99.90
2018-07-04T04:26:32.702Z,99.90
2018-07-04T04:29:12.765Z,99.90
2018-07-04T04:31:52.502Z,99.90
2018-07-04T04:34:32.153Z,99.90
2018-07-04T04:37:12.318Z,99.90
2018-07-04T04:39:52.393Z,99.90
2018-07-04T04:42:32.094Z,99.90
2018-07-04T04:45:11.962Z,99.90
2018-07-04T04:47:51.802Z,99.90
2018-07-04T04:50:31.715Z,99.90
2018-07-04T04:53:11.575Z,99.90
2018-07-04T04:55:51.366Z,99.90
2018-07-04T04:58:31.533Z,99.90
2018-07-04T05:01:11.294Z,99.90
2018-07-04T05:03:51.061Z,99.90
2018-07-04T05:06:30.846Z,99.90
2018-07-04T05:09:10.889Z,99.90
2018-07-04T05:11:50.551Z,99.90
2018-07-04T05:14:30.338Z,99.90
2018-07-04T05:17:10.041Z,99.90
2018-07-04T05:19:50.225Z,99.90
2018-07-04T05:22:29.933Z,99.90
2018-07-04T05:25:09.895Z,99.90
2018-07-04T05:27:49.890Z,99.90
2018-07-04T05:30:29.666Z,99.90
2018-07-04T05:33:09.662Z,99.90
2018-07-04T05:35:49.823Z,99.90
2018-07-04T05:38:29.494Z,99.90
2018-07-04T05:41:09.283Z,99.90
2018-07-04T05:43:49.347Z,99.90
2018-07-04T05:46:29.167Z,99.90
2018-07-04T05:49:08.794Z,99.90
2018-07-04T05:51:48.474Z,99.90
2018-07-04T05:54:28.777Z,99.90
2018-07-04T05:57:08.766Z,99.90
2018-07-04T05:59:48.489Z,99.90
2018-07-04T06:02:28.453Z,99.90
2018-07-04T06:05:08.678Z,99.90
2018-07-04T06:07:48.647Z,96.00
2018-07-04T06:10:28.346Z,94.70
2018-07-04T06:13:08.146Z,94.10
2018-07-04T06:15:48.063Z,97.40
2018-07-04T06:18:27.738Z,91.90
2018-07-04T06:21:07.510Z,87.80
2018-07-04T06:23:47.519Z,86.20
2018-07-04T06:26:27.481Z,78.30
2018-07-04T06:29:07.040Z,73.10
2018-07-04T06:31:46.763Z,64.30
2018-07-04T06:34:26.483Z,59.30
2018-07-04T06:37:06.438Z,57.70
2018-07-04T06:39:33.834Z,56.90
2018-07-04T06:42:01.713Z,56.70
2018-07-04T06:44:29.122Z,56.20
2018-07-04T06:46:56.619Z,55.90
2018-07-04T06:49:23.934Z,55.20
2018-07-04T06:51:51.249Z,54.70
2018-07-04T06:54:18.769Z,54.90
2018-07-04T06:56:46.018Z,54.50
2018-07-04T06:59:13.790Z,54.10
2018-07-04T07:01:41.216Z,56.20
2018-07-04T07:04:21.035Z,50.90
2018-07-04T07:07:00.846Z,52.40
2018-07-04T07:09:40.528Z,50.00
2018-07-04T07:12:20.361Z,50.90
2018-07-04T07:15:00.464Z,48.60
2018-07-04T07:17:40.855Z,46.20
2018-07-04T07:20:20.820Z,45.60
2018-07-04T07:23:00.568Z,45.50
2018-07-04T07:25:40.505Z,45.70
2018-07-04T07:28:20.449Z,45.80
2018-07-04T07:31:00.170Z,46.00
2018-07-04T09:17:02.003Z,39.80
2018-07-04T09:19:41.676Z,39.00
2018-07-04T09:22:21.406Z,39.30
2018-07-04T09:25:01.045Z,39.20
2018-07-04T09:27:40.609Z,38.70
2018-07-04T09:30:20.249Z,39.90
2018-07-04T09:32:59.878Z,39.40
2018-07-04T09:35:39.641Z,40.70
2018-07-04T09:38:19.255Z,39.70
2018-07-04T09:40:58.820Z,40.50
2018-07-04T09:43:38.503Z,38.80
2018-07-04T09:46:18.217Z,39.20
2018-07-04T09:48:57.966Z,40.10
2018-07-04T09:51:37.596Z,41.50
2018-07-04T09:54:17.186Z,41.50
2018-07-04T09:56:57.185Z,42.40
2018-07-04T09:59:36.753Z,43.40
2018-07-04T10:02:16.462Z,44.50
2018-07-04T10:04:56.024Z,45.30
2018-07-04T10:07:35.907Z,45.80
2018-07-04T10:10:15.579Z,45.40
2018-07-04T10:12:55.219Z,44.50
2018-07-04T10:15:34.707Z,44.30
2018-07-04T10:18:14.479Z,44.50
2018-07-04T10:20:54.097Z,45.70
2018-07-04T10:23:33.742Z,47.80
2018-07-04T10:26:13.959Z,48.20
2018-07-04T10:28:53.753Z,49.90
2018-07-04T10:31:33.534Z,50.00
2018-07-04T10:34:13.120Z,51.10
2018-07-04T10:36:52.706Z,53.80
2018-07-04T10:39:32.507Z,55.10
2018-07-04T10:42:12.146Z,59.60
2018-07-04T10:44:51.862Z,72.10
2018-07-04T10:47:31.485Z,94.00
2018-07-04T10:50:11.016Z,99.90
2018-07-04T10:52:50.624Z,99.90
2018-07-04T10:55:30.085Z,99.90
2018-07-04T10:58:09.650Z,99.90
2018-07-04T11:00:52.516Z,99.90
2018-07-04T11:03:32.158Z,99.90
2018-07-04T11:06:11.967Z,99.90
2018-07-04T11:08:51.941Z,99.90
2018-07-04T11:11:31.750Z,99.90
2018-07-04T11:14:11.607Z,99.90
2018-07-04T11:16:51.286Z,99.90
2018-07-04T11:19:30.990Z,99.90
2018-07-04T11:22:10.462Z,99.90
2018-07-04T11:24:50.046Z,99.90
2018-07-04T11:27:29.655Z,99.90
2018-07-04T11:30:09.275Z,99.90
2018-07-04T11:32:48.814Z,99.90
2018-07-04T11:35:28.409Z,99.90
2018-07-04T11:38:08.083Z,99.90
2018-07-04T11:40:47.624Z,99.90
2018-07-04T11:43:27.242Z,99.90
2018-07-04T11:45:56.629Z,99.90
2018-07-04T11:48:23.978Z,99.90
2018-07-04T11:50:51.754Z,99.90
2018-07-04T11:53:19.097Z,99.90
2018-07-04T11:55:46.409Z,99.90
2018-07-04T11:58:14.225Z,99.90
2018-07-04T12:00:41.526Z,99.90
2018-07-04T12:03:20.030Z,99.90
2018-07-04T12:05:59.728Z,99.90
2018-07-04T12:08:27.029Z,99.90
2018-07-04T12:10:54.999Z,99.90
2018-07-04T12:13:23.482Z,99.90
2018-07-04T12:15:51.505Z,99.90
2018-07-04T12:18:18.829Z,99.90
2018-07-04T12:20:46.343Z,99.90
2018-07-04T12:23:14.076Z,99.90
2018-07-04T12:25:42.575Z,99.90
2018-07-04T12:28:09.950Z,99.90
2018-07-04T12:30:37.250Z,99.90
2018-07-04T12:33:04.618Z,99.90
2018-07-04T12:35:31.923Z,99.90
2018-07-04T12:37:59.226Z,99.90
2018-07-04T12:40:26.537Z,99.90
2018-07-04T12:42:53.847Z,99.90
2018-07-04T12:45:21.155Z,99.90
2018-07-04T12:47:48.454Z,99.90
2018-07-04T12:50:29.517Z,99.90
2018-07-04T12:55:37.837Z,99.90
2018-07-04T12:58:18.452Z,99.90
2018-07-04T13:00:58.072Z,99.90
2018-07-04T13:03:37.672Z,99.90
2018-07-04T13:06:17.341Z,99.90
2018-07-04T13:08:56.978Z,99.90
2018-07-04T13:11:36.742Z,99.90
2018-07-04T13:14:16.230Z,99.90
2018-07-04T13:16:55.929Z,99.90
2018-07-04T13:19:35.720Z,99.90
2018-07-04T13:22:15.390Z,99.90
2018-07-04T13:24:55.016Z,99.90
2018-07-04T13:27:34.699Z,99.90
2018-07-04T13:30:14.331Z,99.90
2018-07-04T13:32:53.911Z,99.90
2018-07-04T13:35:33.726Z,99.90
2018-07-04T13:38:13.442Z,99.90
2018-07-04T13:40:53.164Z,99.90
2018-07-04T13:43:32.780Z,99.90
2018-07-04T13:46:12.461Z,99.90
2018-07-04T13:48:52.127Z,99.90
2018-07-04T13:51:31.862Z,99.90
2018-07-04T13:54:11.593Z,99.90
2018-07-04T13:56:51.338Z,99.90
2018-07-04T13:59:30.993Z,99.90
2018-07-04T14:02:10.623Z,99.90
2018-07-04T14:04:50.447Z,99.90
2018-07-04T14:07:30.191Z,99.90
2018-07-04T14:10:09.780Z,99.90
2018-07-04T14:12:49.635Z,99.90
2018-07-04T14:15:29.245Z,99.90
2018-07-04T14:18:09.289Z,99.90
2018-07-04T14:20:49.046Z,99.90
2018-07-04T14:23:28.754Z,99.90
2018-07-04T14:26:08.274Z,99.90
2018-07-04T14:28:47.967Z,99.90
2018-07-04T14:31:27.631Z,99.90
2018-07-04T14:34:07.248Z,99.90
2018-07-04T14:36:46.905Z,99.90
2018-07-04T14:39:26.758Z,99.90
2018-07-04T14:42:06.437Z,99.90
2018-07-04T14:44:46.113Z,99.90
2018-07-04T14:47:25.785Z,99.90
2018-07-04T14:50:05.503Z,99.90
2018-07-04T14:52:45.306Z,99.90
2018-07-04T14:55:25.009Z,99.90
2018-07-04T14:58:04.531Z,99.90
2018-07-04T15:00:44.122Z,99.90
2018-07-04T15:03:23.787Z,99.90
2018-07-04T15:06:03.570Z,99.90
2018-07-04T15:08:43.222Z,99.90
2018-07-04T15:11:22.886Z,99.90
2018-07-04T15:14:02.629Z,99.90
2018-07-04T15:16:42.409Z,99.90
2018-07-04T15:19:22.014Z,99.90
2018-07-04T15:22:01.614Z,99.90
2018-07-04T15:24:41.318Z,99.90
2018-07-04T15:27:20.943Z,99.90
2018-07-04T15:30:00.442Z,99.90
2018-07-04T15:32:40.063Z,99.90
2018-07-04T15:35:19.825Z,99.90
2018-07-04T15:37:59.596Z,99.90
2018-07-04T15:40:39.369Z,99.90
2018-07-04T15:43:18.914Z,99.90
2018-07-04T15:45:58.617Z,99.90
2018-07-04T15:48:38.486Z,99.90
2018-07-04T15:51:18.189Z,99.90
2018-07-04T15:53:57.778Z,99.90
2018-07-04T15:56:37.584Z,99.90
2018-07-04T15:59:17.247Z,99.90
2018-07-04T16:01:56.863Z,99.90
2018-07-04T16:04:36.521Z,99.90
2018-07-04T16:07:16.493Z,99.90
2018-07-04T16:09:56.214Z,99.90
2018-07-04T16:12:35.861Z,99.90
2018-07-04T16:15:19.635Z,99.90
2018-07-04T16:17:59.278Z,99.90
2018-07-04T16:20:38.890Z,99.90
2018-07-04T16:23:18.610Z,99.90
2018-07-04T16:25:58.283Z,99.90
2018-07-04T16:28:38.195Z,99.90
2018-07-04T16:31:17.765Z,99.90
2018-07-04T16:33:57.911Z,99.90
2018-07-04T16:36:37.602Z,99.90
2018-07-04T16:39:17.386Z,99.90
2018-07-04T16:41:57.099Z,99.90
2018-07-04T16:44:36.754Z,99.90
2018-07-04T16:47:16.453Z,99.90
2018-07-04T16:49:56.065Z,99.90
2018-07-04T16:52:35.853Z,99.90
2018-07-04T16:55:15.437Z,99.90
2018-07-04T16:57:55.139Z,99.90
2018-07-04T17:00:34.817Z,99.90
2018-07-04T17:03:14.485Z,99.90
2018-07-04T17:05:54.259Z,99.90
2018-07-04T17:08:33.826Z,99.90
2018-07-04T17:11:13.355Z,99.90
2018-07-04T17:13:53.072Z,99.90
2018-07-04T17:16:33.073Z,99.90
2018-07-04T17:19:12.767Z,99.90
2018-07-04T17:21:52.586Z,99.90
2018-07-04T17:24:32.087Z,99.90
2018-07-04T17:27:11.859Z,99.90
2018-07-04T17:29:51.623Z,99.90
2018-07-04T17:32:32.738Z,99.90
2018-07-04T17:35:15.571Z,99.90
2018-07-04T17:37:55.303Z,99.90
2018-07-04T17:40:34.866Z,99.90
2018-07-04T17:43:14.502Z,99.90
2018-07-04T17:45:54.166Z,99.90
2018-07-04T17:48:33.889Z,99.90
2018-07-04T17:51:13.492Z,99.90
2018-07-04T17:53:53.100Z,99.90
2018-07-04T17:56:32.781Z,99.90
2018-07-04T17:59:12.523Z,99.90
2018-07-04T18:01:52.038Z,99.90
2018-07-04T18:04:31.757Z,99.90
2018-07-04T18:07:12.751Z,99.90
2018-07-04T18:09:52.521Z,99.90
2018-07-04T18:12:32.113Z,99.90
2018-07-04T18:15:11.635Z,99.90
2018-07-04T18:17:51.499Z,99.90
2018-07-04T18:20:31.060Z,99.90
2018-07-04T18:23:10.606Z,99.90
2018-07-04T18:25:50.154Z,99.90
2018-07-04T18:28:29.882Z,99.90
2018-07-04T18:31:09.467Z,99.90
2018-07-04T18:33:49.223Z,99.90
2018-07-04T18:36:28.777Z,99.90
2018-07-04T18:39:08.590Z,99.90
2018-07-04T18:41:52.138Z,99.90
2018-07-04T18:44:31.797Z,99.90
2018-07-04T18:47:11.726Z,99.90
2018-07-04T18:49:55.657Z,99.90
2018-07-04T18:52:35.380Z,99.90
2018-07-04T18:55:15.234Z,99.90
2018-07-04T18:57:54.970Z,99.90
2018-07-04T19:00:34.810Z,99.90
2018-07-04T19:03:14.498Z,99.90
2018-07-04T19:05:54.206Z,99.90
2018-07-04T19:08:35.813Z,99.90
2018-07-04T19:11:15.962Z,99.90
2018-07-04T19:13:55.781Z,99.90
2018-07-04T19:16:35.572Z,99.90
2018-07-04T19:19:15.317Z,99.90
2018-07-04T19:21:55.206Z,99.90
2018-07-04T19:27:09.372Z,99.90
2018-07-04T19:29:49.400Z,99.90
2018-07-04T19:35:19.914Z,99.90
2018-07-04T19:37:59.785Z,99.90
2018-07-04T19:40:39.998Z,99.90
2018-07-04T19:43:19.989Z,99.90
2018-07-04T19:46:00.114Z,99.90
2018-07-04T19:48:40.247Z,99.90
2018-07-04T19:51:20.210Z,99.90
2018-07-04T19:54:00.061Z,99.90
2018-07-04T19:56:40.194Z,99.90
2018-07-04T19:59:20.242Z,99.90
2018-07-04T20:02:00.174Z,99.90
2018-07-04T20:04:40.262Z,99.90
2018-07-04T20:07:19.972Z,99.90
2018-07-04T20:10:00.109Z,99.90
2018-07-04T20:12:39.795Z,99.90
2018-07-04T20:15:19.431Z,99.90
2018-07-04T20:17:59.460Z,99.90
2018-07-04T20:20:39.255Z,99.90
2018-07-04T20:25:53.219Z,99.90
2018-07-04T20:28:34.035Z,99.90
2018-07-04T20:31:14.535Z,99.90
2018-07-04T20:33:55.131Z,99.90
2018-07-04T20:36:35.128Z,99.90
2018-07-04T20:39:15.763Z,99.90
2018-07-04T20:41:58.048Z,99.90
2018-07-04T20:44:38.888Z,99.90
2018-07-04T20:47:20.731Z,99.90
2018-07-04T20:50:00.766Z,99.90
2018-07-04T20:52:41.461Z,99.90
2018-07-04T20:55:21.667Z,99.90
2018-07-04T20:58:01.819Z,99.90
2018-07-04T21:00:42.031Z,99.90
2018-07-04T21:03:21.947Z,99.90
2018-07-04T21:06:01.665Z,99.90
2018-07-04T21:08:41.723Z,99.90
2018-07-04T21:11:21.805Z,99.90
2018-07-04T21:14:01.859Z,99.90
2018-07-04T21:16:42.093Z,99.90
2018-07-04T21:19:21.904Z,99.90
2018-07-04T21:22:02.729Z,99.90
2018-07-04T21:24:42.305Z,99.90
2018-07-04T21:27:22.060Z,99.90
2018-07-04T21:30:01.751Z,99.90
2018-07-04T21:32:42.566Z,99.90
2018-07-04T21:35:22.231Z,99.90
2018-07-04T21:40:40.871Z,99.90
2018-07-04T21:43:20.602Z,99.90
2018-07-04T21:46:00.152Z,99.90
2018-07-04T21:48:39.985Z,99.90
2018-07-04T21:51:19.550Z,99.90
2018-07-04T21:53:59.258Z,99.90
2018-07-04T21:56:38.939Z,99.90
2018-07-04T21:59:18.594Z,99.90
2018-07-04T22:01:58.259Z,99.90
2018-07-04T22:04:37.996Z,99.90
2018-07-04T22:10:08.064Z,99.90
2018-07-04T22:12:47.643Z,99.90
2018-07-04T22:15:27.370Z,99.90
2018-07-04T22:18:07.132Z,99.90
2018-07-04T22:20:46.916Z,99.90
2018-07-04T22:23:26.630Z,99.90
2018-07-04T22:26:06.171Z,99.90
2018-07-04T22:28:45.862Z,99.90
2018-07-04T22:31:25.529Z,99.90
2018-07-04T22:34:05.278Z,99.90
2018-07-04T22:36:44.862Z,99.90
2018-07-04T22:39:24.620Z,99.90
2018-07-04T22:42:04.133Z,99.90
2018-07-04T22:44:43.880Z,99.90
2018-07-04T22:47:23.552Z,99.90
2018-07-04T22:50:03.257Z,99.90
2018-07-04T22:52:42.937Z,99.90
2018-07-04T22:55:22.646Z,99.90
2018-07-04T22:58:02.327Z,99.90
2018-07-04T23:00:41.926Z,99.90
2018-07-04T23:03:21.554Z,99.90
2018-07-04T23:06:01.231Z,99.90
2018-07-04T23:08:40.969Z,99.90
2018-07-04T23:11:21.435Z,99.90
2018-07-04T23:14:01.287Z,99.90
2018-07-04T23:16:40.938Z,99.90
2018-07-04T23:19:20.726Z,99.90
2018-07-04T23:22:00.492Z,99.90
2018-07-04T23:24:40.321Z,99.90
2018-07-04T23:27:20.079Z,99.90
2018-07-04T23:29:59.957Z,99.90
2018-07-04T23:32:39.570Z,99.90
2018-07-04T23:35:19.274Z,99.90
2018-07-04T23:37:59.102Z,99.90
2018-07-04T23:40:38.695Z,99.90
2018-07-04T23:43:18.340Z,99.90
2018-07-04T23:45:58.037Z,99.90
2018-07-04T23:48:37.754Z,99.90
2018-07-04T23:51:17.878Z,99.90
2018-07-04T23:53:57.495Z,99.90
2018-07-04T23:56:37.117Z,99.90
2018-07-04T23:59:16.894Z,99.90
