createdAt,value
2023-02-09T00:00:39.913Z,0.00
2023-02-09T00:01:39.909Z,0.00
2023-02-09T00:02:39.893Z,0.00
2023-02-09T00:03:39.908Z,0.00
2023-02-09T00:04:39.868Z,0.00
2023-02-09T00:05:39.874Z,0.00
2023-02-09T00:06:39.845Z,0.00
2023-02-09T00:07:39.848Z,0.00
2023-02-09T00:08:39.833Z,0.00
2023-02-09T00:09:39.821Z,0.00
2023-02-09T00:10:39.803Z,0.00
2023-02-09T00:11:39.796Z,0.00
2023-02-09T00:12:39.776Z,0.00
2023-02-09T00:13:39.767Z,0.00
2023-02-09T00:14:39.786Z,0.00
2023-02-09T00:15:39.742Z,0.00
2023-02-09T00:16:39.795Z,0.00
2023-02-09T00:17:39.716Z,0.00
2023-02-09T00:18:39.711Z,0.00
2023-02-09T00:19:39.699Z,0.00
2023-02-09T00:20:39.694Z,0.00
2023-02-09T00:21:39.678Z,0.00
2023-02-09T00:22:39.662Z,0.00
2023-02-09T00:23:39.676Z,0.00
2023-02-09T00:24:39.630Z,0.00
2023-02-09T00:25:39.624Z,0.00
2023-02-09T00:26:39.620Z,0.00
2023-02-09T00:27:39.632Z,0.00
2023-02-09T00:28:39.590Z,0.00
2023-02-09T00:29:39.581Z,0.00
2023-02-09T00:30:39.605Z,0.00
2023-02-09T00:31:39.630Z,0.00
2023-02-09T00:32:39.556Z,0.00
2023-02-09T00:33:39.540Z,0.00
2023-02-09T00:34:39.512Z,0.00
2023-02-09T00:35:39.510Z,0.00
2023-02-09T00:36:39.498Z,0.00
2023-02-09T00:37:39.488Z,0.00
2023-02-09T00:38:39.477Z,0.00
2023-02-09T00:39:39.462Z,0.00
2023-02-09T00:40:39.442Z,0.00
2023-02-09T00:41:39.452Z,0.00
2023-02-09T00:42:39.420Z,0.00
2023-02-09T00:43:39.421Z,0.00
2023-02-09T00:44:39.416Z,0.00
2023-02-09T00:45:39.479Z,0.00
2023-02-09T00:46:39.401Z,0.00
2023-02-09T00:47:39.448Z,0.00
2023-02-09T00:48:39.351Z,0.00
2023-02-09T00:49:39.342Z,0.00
2023-02-09T00:50:39.341Z,0.00
2023-02-09T00:51:39.318Z,0.00
2023-02-09T00:52:39.313Z,0.00
2023-02-09T00:53:39.297Z,0.00
2023-02-09T00:54:39.312Z,0.00
2023-02-09T00:55:39.279Z,0.00
2023-02-09T00:56:39.254Z,0.00
2023-02-09T00:57:39.249Z,0.00
2023-02-09T00:58:39.250Z,0.00
2023-02-09T00:59:39.228Z,0.00
2023-02-09T01:00:39.209Z,0.00
2023-02-09T01:01:39.228Z,0.00
2023-02-09T01:02:39.190Z,0.00
2023-02-09T01:03:39.182Z,0.00
2023-02-09T01:04:39.314Z,0.00
2023-02-09T01:05:39.151Z,0.00
2023-02-09T01:06:39.165Z,0.00
2023-02-09T01:07:39.129Z,0.00
2023-02-09T01:08:39.125Z,0.00
2023-02-09T01:09:39.120Z,0.00
2023-02-09T01:10:39.077Z,0.00
2023-02-09T01:11:39.081Z,0.00
2023-02-09T01:12:39.065Z,0.00
2023-02-09T01:13:39.058Z,0.00
2023-02-09T01:14:39.045Z,0.00
2023-02-09T01:15:39.051Z,0.00
2023-02-09T01:16:39.066Z,0.00
2023-02-09T01:17:39.000Z,0.00
2023-02-09T01:18:38.991Z,0.00
2023-02-09T01:19:38.987Z,0.00
2023-02-09T01:20:38.971Z,0.00
2023-02-09T01:21:38.973Z,0.00
2023-02-09T01:22:38.952Z,0.00
2023-02-09T01:23:38.961Z,0.00
2023-02-09T01:24:38.926Z,0.00
2023-02-09T01:25:38.911Z,0.00
2023-02-09T01:26:38.908Z,0.00
2023-02-09T01:27:38.888Z,0.00
2023-02-09T01:28:38.867Z,0.00
2023-02-09T01:29:38.862Z,0.00
2023-02-09T01:30:39.003Z,0.00
2023-02-09T01:31:39.027Z,0.00
2023-02-09T01:32:38.825Z,0.00
2023-02-09T01:33:38.824Z,0.00
2023-02-09T01:34:38.812Z,0.00
2023-02-09T01:35:38.810Z,0.00
2023-02-09T01:36:38.804Z,0.00
2023-02-09T01:37:38.772Z,0.00
2023-02-09T01:38:38.769Z,0.00
2023-02-09T01:39:38.788Z,0.00
2023-02-09T01:40:38.738Z,0.00
2023-02-09T01:41:38.739Z,0.00
2023-02-09T01:42:38.712Z,0.00
2023-02-09T01:43:38.697Z,0.00
2023-02-09T01:44:38.678Z,0.00
2023-02-09T01:45:38.716Z,0.00
2023-02-09T01:46:38.724Z,0.00
2023-02-09T01:47:38.676Z,0.00
2023-02-09T01:48:38.636Z,0.00
2023-02-09T01:49:38.631Z,0.00
2023-02-09T01:50:38.609Z,0.00
2023-02-09T01:51:38.617Z,0.00
2023-02-09T01:52:38.592Z,0.00
2023-02-09T01:53:38.587Z,0.00
2023-02-09T01:54:38.586Z,0.00
2023-02-09T01:55:38.569Z,0.00
2023-02-09T01:56:38.542Z,0.00
2023-02-09T01:57:38.540Z,0.00
2023-02-09T01:58:38.550Z,0.00
2023-02-09T01:59:38.549Z,0.00
2023-02-09T02:00:38.498Z,0.00
2023-02-09T02:01:38.556Z,0.00
2023-02-09T02:02:38.552Z,0.00
2023-02-09T02:03:38.480Z,0.00
2023-02-09T02:04:38.440Z,0.00
2023-02-09T02:05:38.428Z,0.00
2023-02-09T02:06:38.423Z,0.00
2023-02-09T02:07:38.465Z,0.00
2023-02-09T02:08:38.424Z,0.00
2023-02-09T02:09:38.405Z,0.00
2023-02-09T02:10:38.377Z,0.00
2023-02-09T02:11:38.376Z,0.00
2023-02-09T02:12:38.347Z,0.00
2023-02-09T02:13:38.347Z,0.00
2023-02-09T02:14:38.322Z,0.00
2023-02-09T02:15:38.336Z,0.00
2023-02-09T02:16:38.326Z,0.00
2023-02-09T02:17:38.309Z,0.00
2023-02-09T02:18:38.266Z,0.00
2023-02-09T02:19:38.273Z,0.00
2023-02-09T02:20:38.245Z,0.00
2023-02-09T02:21:38.241Z,0.00
2023-02-09T02:22:38.231Z,0.00
2023-02-09T02:23:38.216Z,0.00
2023-02-09T02:24:38.211Z,0.00
2023-02-09T02:25:38.191Z,0.00
2023-02-09T02:26:38.174Z,0.00
2023-02-09T02:27:38.161Z,0.00
2023-02-09T02:28:38.154Z,0.00
2023-02-09T02:29:38.141Z,0.00
2023-02-09T02:30:38.270Z,0.00
2023-02-09T02:31:38.251Z,0.00
2023-02-09T02:32:38.102Z,0.00
2023-02-09T02:33:38.095Z,0.00
2023-02-09T02:34:38.080Z,0.00
2023-02-09T02:35:38.098Z,0.00
2023-02-09T02:36:38.045Z,0.00
2023-02-09T02:37:38.038Z,0.00
2023-02-09T02:38:38.023Z,0.00
2023-02-09T02:39:38.030Z,0.00
2023-02-09T02:40:38.021Z,0.00
2023-02-09T02:41:37.984Z,0.00
2023-02-09T02:42:37.982Z,0.00
2023-02-09T02:43:37.969Z,0.00
2023-02-09T02:44:37.966Z,0.00
2023-02-09T02:45:37.953Z,0.00
2023-02-09T02:46:38.026Z,0.00
2023-02-09T02:47:37.931Z,0.00
2023-02-09T02:48:37.904Z,0.00
2023-02-09T02:49:37.906Z,0.00
2023-02-09T02:50:37.979Z,0.00
2023-02-09T02:51:37.873Z,0.00
2023-02-09T02:52:37.878Z,0.00
2023-02-09T02:53:37.849Z,0.00
2023-02-09T02:54:37.835Z,0.00
2023-02-09T02:55:37.844Z,0.00
2023-02-09T02:56:37.820Z,0.00
2023-02-09T02:57:37.810Z,0.00
2023-02-09T02:58:37.789Z,0.00
2023-02-09T02:59:37.782Z,0.00
2023-02-09T03:00:37.763Z,0.00
2023-02-09T03:01:37.814Z,0.00
2023-02-09T03:02:37.738Z,0.00
2023-02-09T03:03:37.723Z,0.00
2023-02-09T03:04:37.730Z,0.00
2023-02-09T03:05:37.754Z,0.00
2023-02-09T03:06:37.700Z,0.00
2023-02-09T03:07:37.680Z,0.00
2023-02-09T03:08:37.673Z,0.00
2023-02-09T03:09:37.660Z,0.00
2023-02-09T03:10:37.640Z,0.00
2023-02-09T03:11:37.625Z,0.00
2023-02-09T03:12:37.609Z,0.00
2023-02-09T03:13:37.615Z,0.00
2023-02-09T03:14:37.591Z,0.00
2023-02-09T03:15:37.582Z,0.00
2023-02-09T03:16:37.571Z,0.00
2023-02-09T03:17:37.559Z,0.00
2023-02-09T03:18:37.542Z,0.00
2023-02-09T03:19:37.534Z,0.00
2023-02-09T03:20:37.521Z,0.00
2023-02-09T03:21:37.501Z,0.00
2023-02-09T03:22:37.502Z,0.00
2023-02-09T03:23:37.485Z,0.00
2023-02-09T03:24:37.466Z,0.00
2023-02-09T03:25:37.457Z,0.00
2023-02-09T03:26:37.438Z,0.00
2023-02-09T03:27:37.428Z,0.00
2023-02-09T03:28:37.432Z,0.00
2023-02-09T03:29:37.410Z,0.00
2023-02-09T03:30:37.447Z,0.00
2023-02-09T03:31:37.416Z,0.00
2023-02-09T03:32:37.373Z,0.00
2023-02-09T03:33:37.363Z,0.00
2023-02-09T03:34:37.340Z,0.00
2023-02-09T03:35:37.331Z,0.00
2023-02-09T03:36:37.318Z,0.00
2023-02-09T03:37:37.322Z,0.00
2023-02-09T03:38:37.300Z,0.00
2023-02-09T03:39:37.292Z,0.00
2023-02-09T03:40:37.273Z,0.00
2023-02-09T03:41:37.258Z,0.00
2023-02-09T03:42:37.254Z,0.00
2023-02-09T03:43:37.228Z,0.00
2023-02-09T03:44:37.226Z,0.00
2023-02-09T03:45:37.215Z,0.00
2023-02-09T03:46:37.228Z,0.00
2023-02-09T03:47:37.201Z,0.00
2023-02-09T03:48:37.174Z,0.00
2023-02-09T03:49:37.169Z,0.00
2023-02-09T03:50:37.153Z,0.00
2023-02-09T03:51:37.136Z,0.00
2023-02-09T03:52:37.132Z,0.00
2023-02-09T03:53:37.109Z,0.00
2023-02-09T03:54:37.179Z,0.00
2023-02-09T03:55:37.093Z,0.00
2023-02-09T03:56:37.078Z,0.00
2023-02-09T03:57:37.064Z,0.00
2023-02-09T03:58:37.053Z,0.00
2023-02-09T03:59:37.034Z,0.00
2023-02-09T04:00:37.053Z,0.00
2023-02-09T04:01:37.008Z,0.00
2023-02-09T04:02:37.062Z,0.00
2023-02-09T04:03:36.973Z,0.00
2023-02-09T04:04:36.982Z,0.00
2023-02-09T04:05:36.963Z,0.00
2023-02-09T04:06:36.961Z,0.00
2023-02-09T04:07:36.955Z,0.00
2023-02-09T04:08:36.921Z,0.00
2023-02-09T04:09:36.938Z,0.00
2023-02-09T04:10:36.905Z,0.00
2023-02-09T04:11:36.882Z,0.00
2023-02-09T04:12:36.894Z,0.00
2023-02-09T04:13:36.881Z,0.00
2023-02-09T04:14:36.859Z,0.00
2023-02-09T04:15:36.831Z,0.00
2023-02-09T04:16:36.927Z,0.00
2023-02-09T04:17:36.821Z,0.00
2023-02-09T04:18:36.817Z,0.00
2023-02-09T04:19:36.789Z,0.00
2023-02-09T04:20:36.784Z,0.00
2023-02-09T04:21:36.761Z,0.00
2023-02-09T04:22:36.757Z,0.00
2023-02-09T04:23:36.728Z,0.00
2023-02-09T04:24:36.728Z,0.00
2023-02-09T04:25:36.709Z,0.00
2023-02-09T04:26:36.698Z,0.00
2023-02-09T04:27:36.682Z,0.00
2023-02-09T04:28:36.691Z,0.00
2023-02-09T04:29:36.671Z,0.00
2023-02-09T04:30:36.709Z,0.00
2023-02-09T04:31:36.639Z,0.00
2023-02-09T04:32:36.632Z,0.00
2023-02-09T04:33:36.634Z,0.00
2023-02-09T04:34:36.616Z,0.00
2023-02-09T04:35:36.589Z,0.00
2023-02-09T04:36:36.578Z,0.00
2023-02-09T04:37:36.577Z,0.00
2023-02-09T04:38:36.556Z,0.00
2023-02-09T04:39:36.537Z,0.00
2023-02-09T04:40:36.556Z,0.00
2023-02-09T04:41:36.522Z,0.00
2023-02-09T04:42:36.526Z,0.00
2023-02-09T04:43:36.498Z,0.00
2023-02-09T04:44:36.504Z,0.00
2023-02-09T04:45:36.501Z,0.00
2023-02-09T04:46:36.454Z,0.00
2023-02-09T04:47:36.458Z,0.00
2023-02-09T04:48:36.438Z,0.00
2023-02-09T04:49:36.421Z,0.00
2023-02-09T04:50:36.418Z,0.00
2023-02-09T04:51:36.407Z,0.00
2023-02-09T04:52:36.400Z,0.00
2023-02-09T04:53:36.374Z,0.00
2023-02-09T04:54:36.383Z,0.00
2023-02-09T04:55:36.350Z,0.00
2023-02-09T04:56:38.151Z,0.00
2023-02-09T04:57:36.328Z,0.00
2023-02-09T04:58:36.310Z,0.00
2023-02-09T04:59:36.324Z,0.00
2023-02-09T05:00:36.293Z,0.00
2023-02-09T05:01:36.336Z,0.00
2023-02-09T05:02:36.263Z,0.00
2023-02-09T05:03:36.278Z,0.00
2023-02-09T05:04:36.241Z,0.00
2023-02-09T05:05:36.232Z,0.00
2023-02-09T05:06:36.210Z,0.00
2023-02-09T05:07:36.221Z,0.00
2023-02-09T05:08:36.180Z,0.00
2023-02-09T05:09:36.165Z,0.00
2023-02-09T05:10:36.209Z,0.00
2023-02-09T05:11:36.160Z,0.00
2023-02-09T05:12:36.151Z,0.00
2023-02-09T05:13:36.127Z,0.00
2023-02-09T05:14:36.113Z,0.00
2023-02-09T05:15:36.097Z,0.00
2023-02-09T05:16:38.265Z,0.00
2023-02-09T05:17:36.070Z,0.00
2023-02-09T05:18:36.078Z,0.00
2023-02-09T05:19:36.060Z,0.00
2023-02-09T05:20:36.040Z,0.00
2023-02-09T05:21:36.035Z,0.00
2023-02-09T05:22:36.026Z,0.00
2023-02-09T05:23:36.000Z,0.00
2023-02-09T05:24:36.028Z,0.00
2023-02-09T05:25:35.970Z,0.00
2023-02-09T05:26:35.981Z,0.00
2023-02-09T05:27:35.949Z,0.00
2023-02-09T05:28:35.950Z,0.00
2023-02-09T05:29:35.948Z,0.00
2023-02-09T05:30:35.919Z,0.00
2023-02-09T05:31:36.044Z,0.00
2023-02-09T05:32:35.903Z,0.00
2023-02-09T05:33:35.887Z,0.00
2023-02-09T05:34:35.927Z,0.00
2023-02-09T05:35:35.867Z,0.00
2023-02-09T05:36:35.842Z,0.00
2023-02-09T05:37:35.837Z,0.00
2023-02-09T05:38:35.821Z,0.00
2023-02-09T05:39:35.796Z,0.00
2023-02-09T05:40:35.801Z,0.00
2023-02-09T05:41:35.826Z,0.00
2023-02-09T05:42:35.778Z,0.00
2023-02-09T05:43:35.776Z,0.00
2023-02-09T05:44:35.797Z,0.00
2023-02-09T05:45:35.814Z,0.00
2023-02-09T05:46:35.733Z,0.00
2023-02-09T05:47:35.716Z,0.00
2023-02-09T05:48:35.737Z,0.00
2023-02-09T05:49:35.687Z,0.00
2023-02-09T05:50:35.719Z,0.00
2023-02-09T05:51:35.655Z,0.00
2023-02-09T05:52:35.660Z,0.00
2023-02-09T05:53:35.660Z,0.00
2023-02-09T05:54:35.673Z,0.00
2023-02-09T05:55:35.644Z,0.00
2023-02-09T05:56:35.613Z,0.00
2023-02-09T05:57:35.652Z,0.00
2023-02-09T05:58:35.568Z,0.00
2023-02-09T05:59:35.580Z,0.00
2023-02-09T06:00:35.561Z,0.00
2023-02-09T06:01:35.536Z,0.00
2023-02-09T06:02:35.569Z,0.00
2023-02-09T06:03:35.599Z,0.00
2023-02-09T06:04:35.536Z,0.00
2023-02-09T06:05:35.523Z,0.00
2023-02-09T06:06:35.527Z,0.00
2023-02-09T06:07:35.456Z,0.00
2023-02-09T06:08:35.480Z,0.00
2023-02-09T06:09:35.478Z,0.00
2023-02-09T06:10:35.426Z,0.00
2023-02-09T06:11:35.423Z,0.00
2023-02-09T06:12:35.424Z,0.00
2023-02-09T06:13:35.398Z,0.00
2023-02-09T06:14:35.398Z,0.00
2023-02-09T06:15:35.427Z,0.00
2023-02-09T06:16:35.382Z,0.00
2023-02-09T06:17:35.385Z,0.00
2023-02-09T06:18:35.328Z,0.00
2023-02-09T06:19:35.315Z,0.00
2023-02-09T06:20:35.309Z,0.00
2023-02-09T06:21:35.290Z,0.00
2023-02-09T06:22:35.294Z,0.00
2023-02-09T06:23:35.483Z,0.00
2023-02-09T06:24:35.272Z,0.00
2023-02-09T06:25:35.249Z,0.00
2023-02-09T06:26:35.441Z,0.00
2023-02-09T06:27:35.485Z,0.00
2023-02-09T06:28:35.243Z,0.00
2023-02-09T06:29:35.224Z,0.00
2023-02-09T06:30:35.262Z,0.00
2023-02-09T06:31:35.386Z,0.00
2023-02-09T06:32:35.207Z,5.63
2023-02-09T06:33:35.238Z,5.63
2023-02-09T06:34:35.221Z,5.63
2023-02-09T06:35:35.218Z,5.63
2023-02-09T06:36:35.168Z,5.63
2023-02-09T06:37:35.099Z,5.63
2023-02-09T06:38:35.121Z,5.63
2023-02-09T06:39:35.072Z,5.63
2023-02-09T06:40:35.058Z,5.63
2023-02-09T06:41:35.091Z,5.63
2023-02-09T06:42:35.056Z,11.25
2023-02-09T06:43:35.016Z,11.25
2023-02-09T06:44:35.018Z,11.25
2023-02-09T06:45:34.995Z,11.25
2023-02-09T06:46:35.032Z,11.25
2023-02-09T06:47:35.006Z,11.25
2023-02-09T06:48:35.004Z,11.25
2023-02-09T06:49:34.952Z,16.88
2023-02-09T06:50:34.943Z,16.88
2023-02-09T06:51:34.913Z,16.88
2023-02-09T06:52:34.920Z,16.88
2023-02-09T06:53:34.948Z,16.88
2023-02-09T06:54:34.912Z,16.88
2023-02-09T06:55:34.875Z,16.88
2023-02-09T06:56:34.848Z,22.50
2023-02-09T06:57:34.858Z,22.50
2023-02-09T06:58:34.845Z,22.50
2023-02-09T06:59:34.876Z,22.50
2023-02-09T07:00:34.816Z,22.50
2023-02-09T07:01:34.799Z,22.50
2023-02-09T07:02:34.838Z,22.50
2023-02-09T07:03:34.830Z,28.13
2023-02-09T07:04:34.871Z,28.13
2023-02-09T07:05:34.746Z,28.13
2023-02-09T07:06:34.754Z,28.13
2023-02-09T07:07:34.732Z,28.13
2023-02-09T07:08:34.710Z,28.13
2023-02-09T07:09:34.704Z,33.75
2023-02-09T07:10:34.681Z,33.75
2023-02-09T07:11:34.680Z,33.75
2023-02-09T07:12:34.685Z,33.75
2023-02-09T07:13:34.653Z,33.75
2023-02-09T07:14:34.630Z,33.75
2023-02-09T07:15:34.685Z,39.38
2023-02-09T07:16:34.622Z,39.38
2023-02-09T07:17:34.600Z,39.38
2023-02-09T07:18:34.575Z,39.38
2023-02-09T07:19:34.585Z,39.38
2023-02-09T07:20:34.552Z,39.38
2023-02-09T07:21:34.546Z,45.00
2023-02-09T07:22:34.547Z,45.00
2023-02-09T07:23:34.538Z,45.00
2023-02-09T07:24:34.509Z,45.00
2023-02-09T07:25:34.489Z,45.00
2023-02-09T07:26:34.550Z,45.00
2023-02-09T07:27:34.467Z,50.63
2023-02-09T07:28:34.504Z,50.63
2023-02-09T07:29:34.477Z,50.63
2023-02-09T07:30:34.466Z,50.63
2023-02-09T07:31:34.575Z,50.63
2023-02-09T07:32:34.460Z,50.63
2023-02-09T07:33:34.430Z,50.63
2023-02-09T07:34:34.396Z,56.25
2023-02-09T07:35:34.366Z,56.25
2023-02-09T07:36:34.401Z,56.25
2023-02-09T07:37:34.378Z,56.25
2023-02-09T07:38:34.351Z,56.25
2023-02-09T07:39:34.335Z,56.25
2023-02-09T07:40:34.325Z,56.25
2023-02-09T07:41:34.315Z,61.88
2023-02-09T07:42:34.282Z,61.88
2023-02-09T07:43:34.294Z,61.88
2023-02-09T07:44:34.328Z,61.88
2023-02-09T07:45:34.250Z,61.88
2023-02-09T07:46:34.241Z,61.88
2023-02-09T07:47:34.216Z,61.88
2023-02-09T07:48:34.219Z,67.50
2023-02-09T07:49:34.216Z,67.50
2023-02-09T07:50:34.225Z,67.50
2023-02-09T07:51:34.452Z,67.50
2023-02-09T07:52:34.178Z,67.50
2023-02-09T07:53:34.241Z,67.50
2023-02-09T07:54:34.233Z,67.50
2023-02-09T07:55:34.132Z,67.50
2023-02-09T07:56:34.160Z,67.50
2023-02-09T07:57:34.103Z,73.13
2023-02-09T07:58:34.084Z,73.13
2023-02-09T07:59:34.069Z,73.13
2023-02-09T08:00:34.055Z,73.13
2023-02-09T08:01:34.122Z,73.13
2023-02-09T08:02:34.054Z,73.13
2023-02-09T08:03:34.019Z,73.13
2023-02-09T08:04:34.034Z,73.13
2023-02-09T08:05:34.022Z,73.13
2023-02-09T08:06:41.947Z,73.13
2023-02-09T08:07:34.002Z,78.75
2023-02-09T08:08:33.949Z,78.75
2023-02-09T08:09:33.969Z,78.75
2023-02-09T08:10:33.947Z,78.75
2023-02-09T08:11:33.960Z,78.75
2023-02-09T08:12:34.045Z,78.75
2023-02-09T08:13:33.897Z,78.75
2023-02-09T08:14:33.893Z,84.38
2023-02-09T08:15:33.879Z,84.38
2023-02-09T08:16:33.944Z,84.38
2023-02-09T08:17:33.870Z,84.38
2023-02-09T08:18:33.868Z,90.00
2023-02-09T08:19:33.844Z,191.25
2023-02-09T08:20:33.817Z,421.88
2023-02-09T08:21:33.834Z,635.63
2023-02-09T08:22:33.861Z,843.75
2023-02-09T08:23:33.803Z,1063.13
2023-02-09T08:24:33.832Z,1237.50
2023-02-09T08:25:33.768Z,1361.25
2023-02-09T08:26:33.758Z,1434.38
2023-02-09T08:27:33.781Z,1445.63
2023-02-09T08:28:43.584Z,1468.13
2023-02-09T08:29:33.772Z,1462.50
2023-02-09T08:30:33.797Z,1496.25
2023-02-09T08:31:33.760Z,1451.25
2023-02-09T08:32:33.704Z,1400.63
2023-02-09T08:33:33.773Z,1451.25
2023-02-09T08:34:33.713Z,1456.88
2023-02-09T08:35:33.692Z,1530.00
2023-02-09T08:36:33.707Z,1546.88
2023-02-09T08:37:33.711Z,1479.38
2023-02-09T08:38:33.691Z,1479.38
2023-02-09T08:39:33.778Z,1513.13
2023-02-09T08:40:33.715Z,1501.88
2023-02-09T08:41:33.686Z,1400.63
2023-02-09T08:42:33.814Z,1400.63
2023-02-09T08:43:33.658Z,1344.38
2023-02-09T08:44:33.750Z,1288.13
2023-02-09T08:45:33.797Z,1366.88
2023-02-09T08:46:33.866Z,1260.00
2023-02-09T08:47:33.684Z,1046.25
2023-02-09T08:48:35.694Z,1023.75
2023-02-09T08:49:33.713Z,1119.38
2023-02-09T08:50:33.924Z,1170.00
2023-02-09T08:51:33.670Z,1130.63
2023-02-09T08:52:33.655Z,1006.88
2023-02-09T08:53:33.670Z,961.88
2023-02-09T08:54:33.717Z,1085.63
2023-02-09T08:55:33.660Z,1130.63
2023-02-09T08:56:33.666Z,1153.13
2023-02-09T08:57:43.494Z,1096.88
2023-02-09T08:58:33.679Z,1102.50
2023-02-09T08:59:33.670Z,1006.88
2023-02-09T09:00:33.656Z,916.88
2023-02-09T09:01:33.796Z,810.00
2023-02-09T09:02:33.688Z,905.63
2023-02-09T09:03:33.686Z,1001.25
2023-02-09T09:04:33.651Z,1085.63
2023-02-09T09:05:33.653Z,1023.75
2023-02-09T09:06:33.704Z,821.25
2023-02-09T09:07:33.650Z,765.00
2023-02-09T09:08:33.661Z,759.38
2023-02-09T09:09:33.782Z,646.88
2023-02-09T09:10:33.657Z,523.13
2023-02-09T09:11:33.681Z,725.63
2023-02-09T09:12:33.657Z,635.63
2023-02-09T09:13:33.729Z,551.25
2023-02-09T09:14:33.661Z,573.75
2023-02-09T09:15:33.674Z,607.50
2023-02-09T09:16:33.702Z,714.38
2023-02-09T09:17:33.631Z,804.38
2023-02-09T09:18:33.654Z,939.38
2023-02-09T09:19:33.635Z,956.25
2023-02-09T09:20:33.632Z,742.50
2023-02-09T09:21:33.649Z,540.00
2023-02-09T09:22:33.629Z,579.38
2023-02-09T09:23:33.679Z,686.25
2023-02-09T09:24:33.704Z,601.88
2023-02-09T09:25:33.618Z,500.63
2023-02-09T09:26:33.613Z,371.25
2023-02-09T09:27:33.608Z,247.50
2023-02-09T09:28:33.681Z,230.63
2023-02-09T09:29:33.612Z,230.63
2023-02-09T09:30:33.609Z,236.25
2023-02-09T09:31:33.763Z,225.00
2023-02-09T09:32:33.814Z,196.88
2023-02-09T09:33:33.608Z,191.25
2023-02-09T09:34:33.640Z,196.88
2023-02-09T09:35:33.618Z,202.50
2023-02-09T09:36:33.732Z,213.75
2023-02-09T09:37:33.654Z,219.38
2023-02-09T09:38:33.641Z,219.38
2023-02-09T09:39:33.579Z,213.75
2023-02-09T09:40:33.574Z,202.50
2023-02-09T09:41:33.560Z,185.63
2023-02-09T09:42:33.556Z,180.00
2023-02-09T09:43:33.598Z,174.38
2023-02-09T09:44:33.615Z,168.75
2023-02-09T09:45:33.545Z,168.75
2023-02-09T09:46:33.568Z,163.13
2023-02-09T09:47:33.520Z,163.13
2023-02-09T09:48:33.563Z,163.13
2023-02-09T09:49:33.639Z,168.75
2023-02-09T09:50:33.547Z,163.13
2023-02-09T09:51:33.511Z,163.13
2023-02-09T09:52:33.510Z,157.50
2023-02-09T09:53:33.604Z,151.88
2023-02-09T09:54:33.559Z,157.50
2023-02-09T09:55:33.497Z,157.50
2023-02-09T09:56:33.480Z,151.88
2023-02-09T09:57:33.484Z,151.88
2023-02-09T09:58:33.492Z,151.88
2023-02-09T09:59:33.476Z,146.25
2023-02-09T10:00:33.484Z,140.63
2023-02-09T10:01:33.526Z,140.63
2023-02-09T10:02:33.439Z,140.63
2023-02-09T10:03:33.461Z,135.00
2023-02-09T10:04:33.496Z,135.00
2023-02-09T10:05:33.447Z,135.00
2023-02-09T10:06:33.388Z,129.38
2023-02-09T10:07:33.418Z,129.38
2023-02-09T10:08:33.409Z,129.38
2023-02-09T10:09:33.389Z,129.38
2023-02-09T10:10:33.404Z,129.38
2023-02-09T10:11:33.380Z,129.38
2023-02-09T10:12:33.452Z,129.38
2023-02-09T10:13:33.370Z,129.38
2023-02-09T10:14:33.378Z,129.38
2023-02-09T10:15:33.312Z,129.38
2023-02-09T10:16:33.405Z,129.38
2023-02-09T10:17:33.370Z,129.38
2023-02-09T10:18:33.318Z,123.75
2023-02-09T10:19:33.363Z,123.75
2023-02-09T10:20:33.274Z,123.75
2023-02-09T10:21:33.291Z,123.75
2023-02-09T10:22:33.286Z,118.13
2023-02-09T10:23:33.268Z,118.13
2023-02-09T10:24:33.267Z,118.13
2023-02-09T10:25:33.274Z,118.13
2023-02-09T10:26:33.259Z,118.13
2023-02-09T10:27:33.308Z,118.13
2023-02-09T10:28:33.306Z,112.50
2023-02-09T10:29:33.203Z,112.50
2023-02-09T10:30:33.265Z,112.50
2023-02-09T10:31:33.346Z,112.50
2023-02-09T10:32:33.171Z,112.50
2023-02-09T10:33:33.168Z,106.88
2023-02-09T10:34:33.185Z,112.50
2023-02-09T10:35:33.145Z,112.50
2023-02-09T10:36:33.157Z,112.50
2023-02-09T10:37:33.152Z,112.50
2023-02-09T10:38:33.588Z,106.88
2023-02-09T10:39:33.151Z,106.88
2023-02-09T10:40:33.110Z,106.88
2023-02-09T10:41:33.109Z,101.25
2023-02-09T10:42:33.117Z,101.25
2023-02-09T10:43:33.078Z,101.25
2023-02-09T10:44:33.071Z,101.25
2023-02-09T10:45:33.102Z,101.25
2023-02-09T10:46:33.119Z,101.25
2023-02-09T10:47:33.034Z,101.25
2023-02-09T10:48:33.041Z,101.25
2023-02-09T10:49:33.032Z,95.63
2023-02-09T10:50:33.027Z,95.63
2023-02-09T10:51:33.110Z,95.63
2023-02-09T10:52:33.007Z,95.63
2023-02-09T10:53:32.988Z,95.63
2023-02-09T10:54:32.997Z,95.63
2023-02-09T10:55:32.978Z,95.63
2023-02-09T10:56:32.991Z,95.63
2023-02-09T10:57:33.010Z,95.63
2023-02-09T10:58:32.950Z,90.00
2023-02-09T10:59:32.999Z,90.00
2023-02-09T11:00:33.093Z,90.00
2023-02-09T11:01:32.967Z,90.00
2023-02-09T11:02:32.905Z,90.00
2023-02-09T11:03:32.889Z,90.00
2023-02-09T11:04:32.908Z,90.00
2023-02-09T11:05:32.899Z,90.00
2023-02-09T11:06:32.859Z,90.00
2023-02-09T11:07:32.860Z,90.00
2023-02-09T11:08:32.869Z,90.00
2023-02-09T11:09:32.859Z,90.00
2023-02-09T11:10:32.828Z,90.00
2023-02-09T11:11:32.831Z,84.38
2023-02-09T11:13:32.872Z,84.38
2023-02-09T11:14:32.890Z,84.38
2023-02-09T11:15:32.900Z,84.38
2023-02-09T11:16:32.832Z,84.38
2023-02-09T11:17:32.828Z,84.38
2023-02-09T11:18:32.825Z,84.38
2023-02-09T11:19:33.816Z,84.38
2023-02-09T11:20:32.803Z,84.38
2023-02-09T11:21:32.779Z,84.38
2023-02-09T11:22:32.787Z,84.38
2023-02-09T11:23:32.769Z,84.38
2023-02-09T11:24:32.771Z,84.38
2023-02-09T11:25:33.764Z,84.38
2023-02-09T11:26:32.749Z,84.38
2023-02-09T11:27:32.741Z,84.38
2023-02-09T11:28:32.806Z,84.38
2023-02-09T11:29:32.724Z,78.75
2023-02-09T11:30:32.704Z,78.75
2023-02-09T11:31:33.771Z,78.75
2023-02-09T11:32:32.698Z,78.75
2023-02-09T11:33:32.666Z,78.75
2023-02-09T11:34:32.650Z,78.75
2023-02-09T11:35:32.677Z,78.75
2023-02-09T11:36:32.659Z,78.75
2023-02-09T11:37:33.651Z,78.75
2023-02-09T11:38:32.629Z,84.38
2023-02-09T11:39:32.637Z,84.38
2023-02-09T11:40:32.618Z,78.75
2023-02-09T11:41:32.633Z,78.75
2023-02-09T11:42:32.681Z,78.75
2023-02-09T11:43:33.713Z,78.75
2023-02-09T11:44:32.560Z,78.75
2023-02-09T11:45:32.580Z,78.75
2023-02-09T11:46:32.619Z,84.38
2023-02-09T11:47:32.541Z,90.00
2023-02-09T11:48:32.616Z,84.38
2023-02-09T11:49:33.528Z,84.38
2023-02-09T11:50:32.518Z,90.00
2023-02-09T11:51:32.501Z,84.38
2023-02-09T11:52:32.505Z,84.38
2023-02-09T11:53:32.480Z,84.38
2023-02-09T11:54:32.461Z,84.38
2023-02-09T11:55:33.510Z,84.38
2023-02-09T11:56:32.449Z,84.38
2023-02-09T11:57:32.495Z,84.38
2023-02-09T11:58:32.437Z,90.00
2023-02-09T11:59:32.434Z,90.00
2023-02-09T12:00:33.916Z,84.38
2023-02-09T12:01:33.417Z,84.38
2023-02-09T12:02:32.428Z,84.38
2023-02-09T12:03:32.417Z,84.38
2023-02-09T12:04:32.379Z,84.38
2023-02-09T12:05:32.500Z,90.00
2023-02-09T12:06:32.419Z,90.00
2023-02-09T12:07:33.412Z,90.00
2023-02-09T12:08:32.353Z,90.00
2023-02-09T12:09:32.362Z,90.00
2023-02-09T12:10:32.323Z,84.38
2023-02-09T12:11:32.331Z,90.00
2023-02-09T12:12:32.297Z,90.00
2023-02-09T12:13:33.334Z,90.00
2023-02-09T12:14:32.284Z,90.00
2023-02-09T12:15:32.292Z,90.00
2023-02-09T12:16:32.304Z,90.00
2023-02-09T12:17:32.260Z,84.38
2023-02-09T12:18:32.257Z,84.38
2023-02-09T12:19:33.275Z,84.38
2023-02-09T12:20:32.257Z,84.38
2023-02-09T12:21:32.247Z,78.75
2023-02-09T12:22:32.241Z,84.38
2023-02-09T12:23:32.201Z,78.75
2023-02-09T12:24:32.249Z,84.38
2023-02-09T12:25:33.280Z,84.38
2023-02-09T12:26:32.331Z,78.75
2023-02-09T12:27:32.163Z,84.38
2023-02-09T12:28:32.930Z,84.38
2023-02-09T12:29:32.159Z,84.38
2023-02-09T12:30:32.199Z,84.38
2023-02-09T12:31:33.338Z,84.38
2023-02-09T12:32:32.118Z,84.38
2023-02-09T12:33:32.122Z,78.75
2023-02-09T12:34:32.116Z,78.75
2023-02-09T12:35:32.130Z,78.75
2023-02-09T12:36:32.094Z,78.75
2023-02-09T12:37:33.092Z,78.75
2023-02-09T12:38:32.071Z,78.75
2023-02-09T12:39:32.074Z,78.75
2023-02-09T12:40:32.147Z,78.75
2023-02-09T12:41:32.037Z,78.75
2023-02-09T12:42:32.036Z,84.38
2023-02-09T12:43:33.031Z,84.38
2023-02-09T12:44:32.016Z,84.38
2023-02-09T12:45:32.136Z,78.75
2023-02-09T12:46:32.049Z,84.38
2023-02-09T12:47:31.961Z,84.38
2023-02-09T12:48:31.993Z,84.38
2023-02-09T12:49:33.016Z,84.38
2023-02-09T12:50:32.014Z,84.38
2023-02-09T12:51:31.968Z,84.38
2023-02-09T12:52:31.950Z,84.38
2023-02-09T12:53:31.994Z,84.38
2023-02-09T12:54:31.938Z,84.38
2023-02-09T12:55:32.911Z,84.38
2023-02-09T12:56:31.915Z,84.38
2023-02-09T12:57:31.907Z,84.38
2023-02-09T12:58:31.888Z,84.38
2023-02-09T12:59:31.874Z,90.00
2023-02-09T13:00:31.886Z,90.00