createdAt,value
2022-09-23T00:01:04.094Z,2.70
2022-09-23T00:03:31.884Z,2.97
2022-09-23T00:06:04.104Z,2.60
2022-09-23T00:08:30.940Z,2.57
2022-09-23T00:11:03.238Z,2.87
2022-09-23T00:13:30.030Z,2.80
2022-09-23T00:15:56.759Z,2.80
2022-09-23T00:18:23.502Z,3.00
2022-09-23T00:20:50.311Z,3.03
2022-09-23T00:23:17.037Z,2.90
2022-09-23T00:25:43.764Z,2.90
2022-09-23T00:28:10.567Z,3.33
2022-09-23T00:30:40.210Z,2.87
2022-09-23T00:33:07.024Z,3.20
2022-09-23T00:35:33.953Z,3.87
2022-09-23T00:38:00.666Z,3.60
2022-09-23T00:40:27.540Z,3.13
2022-09-23T00:42:54.335Z,3.57
2022-09-23T00:45:21.146Z,4.00
2022-09-23T00:47:52.892Z,3.20
2022-09-23T00:50:36.248Z,3.10
2022-09-23T00:53:10.741Z,3.50
2022-09-23T00:55:45.930Z,3.40
2022-09-23T00:58:15.777Z,3.23
2022-09-23T01:00:42.697Z,4.00
2022-09-23T01:03:10.637Z,3.57
2022-09-23T01:05:38.547Z,3.23
2022-09-23T01:08:06.418Z,3.90
2022-09-23T01:11:00.385Z,3.57
2022-09-23T01:13:41.311Z,3.70
2022-09-23T01:16:29.606Z,4.30
2022-09-23T01:19:11.511Z,4.30
2022-09-23T01:22:08.326Z,4.43
2022-09-23T01:25:19.442Z,4.07
2022-09-23T01:28:11.291Z,3.47
2022-09-23T01:30:57.577Z,4.00
2022-09-23T01:33:33.263Z,4.50
2022-09-23T01:36:25.863Z,4.07
2022-09-23T01:39:28.231Z,3.90
2022-09-23T01:42:02.306Z,4.80
2022-09-23T01:44:38.458Z,3.90
2022-09-23T01:47:14.188Z,4.47
2022-09-23T01:49:56.981Z,4.10
2022-09-23T01:52:41.691Z,5.13
2022-09-23T01:55:19.731Z,4.20
2022-09-23T01:57:57.677Z,4.47
2022-09-23T02:00:26.047Z,4.70
2022-09-23T02:03:10.279Z,4.77
2022-09-23T02:05:44.692Z,5.43
2022-09-23T02:08:23.565Z,5.30
2022-09-23T02:10:58.735Z,5.83
2022-09-23T02:13:40.333Z,5.07
2022-09-23T02:16:18.801Z,5.40
2022-09-23T02:18:52.132Z,5.27
2022-09-23T02:21:21.636Z,5.10
2022-09-23T02:23:52.991Z,6.10
2022-09-23T02:26:55.612Z,4.90
2022-09-23T02:29:49.327Z,4.90
2022-09-23T02:32:31.261Z,4.97
2022-09-23T02:35:18.874Z,5.77
2022-09-23T02:38:11.134Z,4.83
2022-09-23T02:40:55.843Z,5.33
2022-09-23T02:43:56.562Z,5.40
2022-09-23T02:46:23.901Z,5.60
2022-09-23T02:48:56.806Z,5.60
2022-09-23T02:51:27.931Z,5.53
2022-09-23T02:53:58.720Z,5.80
2022-09-23T02:56:25.522Z,5.57
2022-09-23T02:58:54.293Z,6.00
2022-09-23T03:01:34.235Z,6.50
2022-09-23T03:04:35.229Z,8.67
2022-09-23T03:07:33.081Z,5.57
2022-09-23T03:10:20.713Z,6.70
2022-09-23T03:13:04.773Z,6.70
2022-09-23T03:15:57.317Z,6.20
2022-09-23T03:18:50.231Z,5.90
2022-09-23T03:21:27.744Z,6.60
2022-09-23T03:23:59.470Z,6.93
2022-09-23T03:26:33.294Z,6.83
2022-09-23T03:29:04.557Z,7.07
2022-09-23T03:31:33.512Z,7.13
2022-09-23T03:34:03.342Z,6.17
2022-09-23T03:36:53.774Z,6.73
2022-09-23T03:39:24.141Z,6.43
2022-09-23T03:41:53.099Z,6.47
2022-09-23T03:44:20.733Z,6.03
2022-09-23T03:46:50.216Z,6.50
2022-09-23T03:49:24.253Z,5.90
2022-09-23T03:51:51.118Z,5.90
2022-09-23T03:54:20.242Z,5.83
2022-09-23T03:56:50.534Z,5.67
2022-09-23T03:59:17.510Z,5.40
2022-09-23T04:01:45.800Z,6.00
2022-09-23T04:04:13.053Z,5.90
2022-09-23T04:06:39.994Z,5.97
2022-09-23T04:09:06.890Z,7.30
2022-09-23T04:11:33.978Z,7.27
2022-09-23T04:14:00.981Z,6.17
2022-09-23T04:16:27.986Z,5.60
2022-09-23T04:18:54.799Z,5.90
2022-09-23T04:21:22.080Z,5.80
2022-09-23T04:23:48.818Z,5.40
2022-09-23T04:26:16.151Z,5.50
2022-09-23T04:28:42.985Z,5.50
2022-09-23T04:31:10.010Z,6.20
2022-09-23T04:33:37.836Z,6.10
2022-09-23T04:36:05.328Z,6.87
2022-09-23T04:38:32.095Z,5.33
2022-09-23T04:40:59.010Z,5.70
2022-09-23T04:43:25.829Z,7.40
2022-09-23T04:46:04.120Z,6.87
2022-09-23T04:48:32.868Z,6.17
2022-09-23T04:51:05.050Z,5.90
2022-09-23T04:53:32.793Z,6.07
2022-09-23T04:56:04.384Z,6.30
2022-09-23T04:58:31.450Z,6.60
2022-09-23T05:01:02.957Z,6.33
2022-09-23T05:03:35.241Z,6.87
2022-09-23T05:06:02.112Z,5.57
2022-09-23T05:08:29.587Z,5.43
2022-09-23T05:11:00.221Z,5.63
2022-09-23T05:13:27.193Z,6.70
2022-09-23T05:16:01.162Z,6.23
2022-09-23T05:18:34.916Z,6.93
2022-09-23T05:21:03.254Z,7.40
2022-09-23T05:23:30.461Z,7.43
2022-09-23T05:26:03.113Z,7.17
2022-09-23T05:28:32.793Z,8.67
2022-09-23T05:31:08.349Z,7.53
2022-09-23T05:33:36.838Z,6.97
2022-09-23T05:36:04.716Z,6.73
2022-09-23T05:38:31.901Z,6.30
2022-09-23T05:41:00.474Z,6.03
2022-09-23T05:43:28.152Z,6.33
2022-09-23T05:46:23.212Z,6.77
2022-09-23T05:48:50.593Z,5.83
2022-09-23T05:51:24.014Z,6.80
2022-09-23T05:53:55.052Z,6.77
2022-09-23T05:56:24.016Z,7.87
2022-09-23T05:58:52.503Z,6.87
2022-09-23T06:01:21.531Z,8.23
2022-09-23T06:03:49.201Z,6.93
2022-09-23T06:06:18.173Z,6.30
2022-09-23T06:08:46.156Z,6.57
2022-09-23T06:11:13.702Z,8.90
2022-09-23T06:13:41.621Z,7.00
2022-09-23T06:16:13.751Z,7.20
2022-09-23T06:18:45.247Z,7.60
2022-09-23T06:21:14.795Z,6.83
2022-09-23T06:23:42.243Z,7.90
2022-09-23T06:26:11.584Z,6.93
2022-09-23T06:28:40.308Z,6.87
2022-09-23T06:31:13.297Z,7.23
2022-09-23T06:33:44.932Z,5.10
2022-09-23T06:36:16.313Z,5.60
2022-09-23T06:38:49.266Z,5.70
2022-09-23T06:41:16.807Z,5.70
2022-09-23T06:43:43.659Z,5.83
2022-09-23T06:46:16.128Z,6.13
2022-09-23T06:48:46.488Z,8.13
2022-09-23T06:51:21.643Z,7.30
2022-09-23T06:53:49.115Z,7.07
2022-09-23T06:56:17.291Z,6.97
2022-09-23T06:58:44.174Z,8.13
2022-09-23T07:01:15.923Z,7.20
2022-09-23T07:03:43.474Z,7.07
2022-09-23T07:06:10.683Z,7.03
2022-09-23T07:08:37.817Z,7.07
2022-09-23T07:11:07.050Z,7.70
2022-09-23T07:13:34.352Z,7.90
2022-09-23T07:16:02.214Z,8.10
2022-09-23T07:18:36.698Z,8.00
2022-09-23T07:21:09.812Z,8.10
2022-09-23T07:23:37.766Z,7.90
2022-09-23T07:26:07.763Z,7.80
2022-09-23T07:28:36.850Z,7.37
2022-09-23T07:31:10.049Z,7.40
2022-09-23T07:33:38.575Z,7.07
2022-09-23T07:36:10.821Z,7.83
2022-09-23T07:38:42.784Z,7.30
2022-09-23T07:41:13.619Z,8.03
2022-09-23T07:43:40.813Z,7.50
2022-09-23T07:46:11.078Z,8.20
2022-09-23T07:48:38.913Z,8.40
2022-09-23T07:51:17.019Z,8.37
2022-09-23T07:53:50.580Z,8.60
2022-09-23T07:56:20.962Z,8.30
2022-09-23T07:59:00.345Z,10.47
2022-09-23T08:01:29.378Z,10.10
2022-09-23T08:03:58.229Z,11.10
2022-09-23T08:06:25.154Z,11.43
2022-09-23T08:08:53.498Z,8.80
2022-09-23T08:11:20.563Z,8.70
2022-09-23T08:13:47.807Z,8.83
2022-09-23T08:16:14.661Z,8.67
2022-09-23T08:18:47.845Z,8.93
2022-09-23T08:21:20.318Z,8.97
2022-09-23T08:23:47.422Z,9.13
2022-09-23T08:26:20.922Z,9.03
2022-09-23T08:28:50.552Z,9.00
2022-09-23T08:31:17.558Z,8.57
2022-09-23T08:33:45.733Z,8.40
2022-09-23T08:36:12.669Z,8.67
2022-09-23T08:38:39.879Z,8.93
2022-09-23T08:41:31.650Z,8.93
2022-09-23T08:44:03.344Z,9.40
2022-09-23T08:46:37.855Z,8.67
2022-09-23T08:49:07.413Z,9.73
2022-09-23T08:51:55.179Z,9.10
2022-09-23T08:54:22.848Z,8.47
2022-09-23T08:56:52.478Z,8.77
2022-09-23T08:59:29.026Z,8.93
2022-09-23T09:02:05.612Z,9.27
2022-09-23T09:04:44.666Z,9.43
2022-09-23T09:07:36.231Z,9.17
2022-09-23T09:10:22.504Z,9.40
2022-09-23T09:13:04.520Z,9.43
2022-09-23T09:15:34.838Z,9.33
2022-09-23T09:18:10.232Z,9.07
2022-09-23T09:20:50.634Z,9.03
2022-09-23T09:23:21.857Z,10.53
2022-09-23T09:25:52.865Z,11.43
2022-09-23T09:28:31.027Z,10.77
2022-09-23T09:31:02.878Z,11.80
2022-09-23T09:33:44.912Z,10.20
2022-09-23T09:36:40.168Z,9.63
2022-09-23T09:39:16.578Z,9.67
2022-09-23T09:41:50.641Z,10.00
2022-09-23T09:44:37.093Z,9.50
2022-09-23T09:47:28.705Z,9.73
2022-09-23T09:50:06.974Z,9.93
2022-09-23T09:52:34.439Z,9.70
2022-09-23T09:55:27.716Z,10.60
2022-09-23T09:58:04.245Z,9.13
2022-09-23T10:00:31.196Z,9.53
2022-09-23T10:03:03.255Z,12.00
2022-09-23T10:05:47.056Z,10.53
2022-09-23T10:08:23.194Z,10.37
2022-09-23T10:11:18.870Z,11.47
2022-09-23T10:14:11.076Z,10.40
2022-09-23T10:16:38.625Z,10.83
2022-09-23T10:19:17.459Z,10.57
2022-09-23T10:21:50.850Z,10.80
2022-09-23T10:24:23.754Z,10.30
2022-09-23T10:26:58.223Z,10.07
2022-09-23T10:30:01.200Z,12.20
2022-09-23T10:32:32.926Z,11.00
2022-09-23T10:35:11.263Z,10.57
2022-09-23T10:37:52.593Z,11.47
2022-09-23T10:40:48.219Z,10.47
2022-09-23T10:43:38.540Z,10.67
2022-09-23T10:46:34.792Z,10.73
2022-09-23T10:49:20.781Z,11.13
2022-09-23T10:52:05.579Z,11.13
2022-09-23T10:55:06.660Z,10.20
2022-09-23T10:57:45.795Z,10.73
2022-09-23T11:00:37.809Z,10.80
2022-09-23T11:03:40.281Z,10.70
2022-09-23T11:06:25.893Z,10.77
2022-09-23T11:09:04.664Z,9.93
2022-09-23T11:11:48.272Z,10.63
2022-09-23T11:14:30.914Z,9.70
2022-09-23T11:17:17.713Z,10.63
2022-09-23T11:20:10.993Z,10.90
2022-09-23T11:22:44.026Z,10.20
2022-09-23T11:25:23.178Z,9.70
2022-09-23T11:28:17.448Z,9.93
2022-09-23T11:30:55.026Z,10.10
2022-09-23T11:33:58.875Z,9.67
2022-09-23T11:36:38.273Z,9.90
2022-09-23T11:39:14.138Z,11.87
2022-09-23T11:41:43.227Z,9.43
2022-09-23T11:44:28.867Z,10.60
2022-09-23T11:46:59.976Z,10.07
2022-09-23T11:49:46.006Z,10.40
2022-09-23T11:52:20.502Z,10.87
2022-09-23T11:54:57.539Z,10.33
2022-09-23T11:57:47.118Z,9.77
2022-09-23T12:00:20.686Z,11.10
2022-09-23T12:03:32.372Z,11.27
2022-09-23T12:06:19.007Z,10.50
2022-09-23T12:08:46.045Z,10.73
2022-09-23T12:11:16.131Z,9.73
2022-09-23T12:14:21.848Z,10.10
2022-09-23T12:17:05.451Z,10.23
2022-09-23T12:20:03.423Z,10.43
2022-09-23T12:23:08.912Z,8.97
2022-09-23T12:25:54.429Z,9.23
2022-09-23T12:28:27.076Z,9.27
2022-09-23T12:30:57.209Z,8.50
2022-09-23T12:33:27.696Z,8.40
2022-09-23T12:36:12.231Z,8.70
2022-09-23T12:38:48.593Z,8.63
2022-09-23T12:41:35.352Z,10.50
2022-09-23T12:44:12.433Z,8.80
2022-09-23T12:46:41.898Z,9.37
2022-09-23T12:49:35.653Z,8.60
2022-09-23T12:52:17.965Z,8.70
2022-09-23T12:54:50.148Z,8.20
2022-09-23T12:57:35.095Z,9.80
2022-09-23T13:00:13.902Z,9.43
2022-09-23T13:02:47.865Z,8.70
2022-09-23T13:05:44.505Z,8.80
2022-09-23T13:08:30.732Z,8.13
2022-09-23T13:11:02.558Z,9.27
2022-09-23T13:13:43.086Z,8.53
2022-09-23T13:16:31.628Z,7.93
2022-09-23T13:18:59.711Z,8.47
2022-09-23T13:21:46.362Z,8.20
2022-09-23T13:24:13.160Z,8.00
2022-09-23T13:27:04.711Z,7.17
2022-09-23T13:29:44.193Z,6.80
2022-09-23T13:32:17.875Z,8.00
2022-09-23T13:34:58.284Z,8.53
2022-09-23T13:37:40.170Z,9.10
2022-09-23T13:40:19.608Z,7.67
2022-09-23T13:42:53.029Z,9.60
2022-09-23T13:45:22.359Z,8.90
2022-09-23T13:47:51.244Z,7.33
2022-09-23T13:50:21.850Z,6.90
2022-09-23T13:52:58.084Z,7.20
2022-09-23T13:55:39.269Z,6.90
2022-09-23T13:58:14.127Z,7.87
2022-09-23T14:00:41.056Z,7.37
2022-09-23T14:03:37.125Z,7.90
2022-09-23T14:06:16.870Z,7.00
2022-09-23T14:08:49.848Z,6.67
2022-09-23T14:11:33.114Z,6.90
2022-09-23T14:14:07.945Z,7.07
2022-09-23T14:16:40.680Z,6.93
2022-09-23T14:19:13.170Z,6.40
2022-09-23T14:21:40.606Z,7.63
2022-09-23T14:24:10.571Z,7.60
2022-09-23T14:26:38.682Z,7.80
2022-09-23T14:29:12.530Z,7.23
2022-09-23T14:31:39.949Z,7.20
2022-09-23T14:34:44.765Z,7.00
2022-09-23T14:37:48.248Z,7.53
2022-09-23T14:40:17.454Z,7.70
2022-09-23T14:43:06.394Z,6.57
2022-09-23T14:45:38.545Z,7.20
2022-09-23T14:48:11.024Z,6.80
2022-09-23T14:50:43.752Z,6.37
2022-09-23T14:53:23.243Z,8.00
2022-09-23T14:56:07.490Z,8.40
2022-09-23T14:58:57.201Z,8.20
2022-09-23T15:01:39.454Z,7.70
2022-09-23T15:04:21.665Z,8.53
2022-09-23T15:06:55.749Z,9.33
2022-09-23T15:09:25.751Z,9.47
2022-09-23T15:11:57.319Z,9.53
2022-09-23T15:14:38.294Z,8.80
2022-09-23T15:17:37.563Z,9.50
2022-09-23T15:20:08.645Z,11.03
2022-09-23T15:22:50.327Z,9.70
2022-09-23T15:25:22.632Z,9.73
2022-09-23T15:28:18.807Z,9.53
2022-09-23T15:30:45.762Z,10.20
2022-09-23T15:33:15.127Z,9.50
2022-09-23T15:35:49.351Z,10.40
2022-09-23T15:38:17.920Z,9.83
2022-09-23T15:40:45.338Z,9.30
2022-09-23T15:43:21.029Z,8.97
2022-09-23T15:45:52.022Z,9.50
2022-09-23T15:48:23.031Z,10.03
2022-09-23T15:50:51.459Z,10.10
2022-09-23T15:53:24.074Z,9.90
2022-09-23T15:55:51.713Z,11.30
2022-09-23T15:58:23.647Z,9.67
2022-09-23T16:00:56.794Z,8.70
2022-09-23T16:03:28.785Z,7.23
2022-09-23T16:06:03.104Z,8.10
2022-09-23T16:08:33.074Z,7.90
2022-09-23T16:11:00.755Z,11.07
2022-09-23T16:13:30.336Z,10.23
2022-09-23T16:15:57.778Z,8.27
2022-09-23T16:18:25.003Z,8.47
2022-09-23T16:20:52.182Z,8.33
2022-09-23T16:23:35.525Z,8.10
2022-09-23T16:26:04.012Z,8.90
2022-09-23T16:28:31.130Z,8.63
2022-09-23T16:30:58.123Z,9.07
2022-09-23T16:33:25.330Z,11.53
2022-09-23T16:35:52.652Z,12.30
2022-09-23T16:38:19.997Z,12.67
2022-09-23T16:40:47.510Z,12.37
2022-09-23T16:43:14.696Z,13.83
2022-09-23T16:45:41.994Z,19.07
2022-09-23T16:48:11.344Z,19.23
2022-09-23T16:50:39.584Z,12.77
2022-09-23T16:53:06.677Z,10.07
2022-09-23T16:55:33.730Z,10.40
2022-09-23T16:58:00.999Z,9.67
2022-09-23T17:00:46.333Z,10.37
2022-09-23T17:03:32.314Z,10.60
2022-09-23T17:06:01.564Z,14.07
2022-09-23T17:08:31.863Z,14.70
2022-09-23T17:11:00.198Z,12.93
2022-09-23T17:13:28.804Z,11.57
2022-09-23T17:15:56.375Z,10.23
2022-09-23T17:18:23.708Z,10.03
2022-09-23T17:21:02.838Z,10.17
2022-09-23T17:23:31.836Z,9.03
2022-09-23T17:26:00.018Z,9.07
2022-09-23T17:28:27.361Z,8.67
2022-09-23T17:30:59.180Z,8.13
2022-09-23T17:33:28.263Z,8.20
2022-09-23T17:35:59.901Z,8.90
2022-09-23T17:38:29.350Z,9.17
2022-09-23T17:40:59.567Z,10.27
2022-09-23T17:43:26.960Z,10.20
2022-09-23T17:45:56.362Z,10.07
2022-09-23T17:48:25.565Z,9.67
2022-09-23T17:51:05.396Z,8.63
2022-09-23T17:53:35.185Z,7.83
2022-09-23T17:56:05.565Z,7.63
2022-09-23T17:58:35.111Z,7.60
2022-09-23T18:01:02.816Z,7.50
2022-09-23T18:03:31.359Z,8.07
2022-09-23T18:06:17.148Z,8.10
2022-09-23T18:08:45.912Z,7.10
2022-09-23T18:11:20.501Z,8.30
2022-09-23T18:13:58.460Z,7.97
2022-09-23T18:16:28.585Z,9.90
2022-09-23T18:18:58.456Z,9.50
2022-09-23T18:21:30.341Z,8.80
2022-09-23T18:24:15.628Z,9.03
2022-09-23T18:26:45.156Z,9.00
2022-09-23T18:29:12.266Z,9.20
2022-09-23T18:31:42.121Z,9.80
2022-09-23T18:34:13.117Z,8.60
2022-09-23T18:36:40.257Z,18.97
2022-09-23T18:39:08.417Z,8.50
2022-09-23T18:41:36.027Z,8.10
2022-09-23T18:44:03.874Z,7.80
2022-09-23T18:46:31.682Z,7.57
2022-09-23T18:49:19.084Z,7.60
2022-09-23T18:51:50.952Z,7.27
2022-09-23T18:54:18.752Z,7.23
2022-09-23T18:56:46.440Z,8.10
2022-09-23T18:59:19.638Z,7.10
2022-09-23T19:01:49.482Z,6.80
2022-09-23T19:04:18.540Z,7.13
2022-09-23T19:06:45.976Z,7.00
2022-09-23T19:09:14.032Z,6.53
2022-09-23T19:11:40.928Z,6.50
2022-09-23T19:14:11.240Z,7.57
2022-09-23T19:16:39.609Z,7.37
2022-09-23T19:19:06.934Z,6.63
2022-09-23T19:21:34.332Z,7.00
2022-09-23T19:24:07.327Z,5.90
2022-09-23T19:26:37.561Z,6.53
2022-09-23T19:29:06.102Z,6.60
2022-09-23T19:31:35.857Z,6.13
2022-09-23T19:34:12.781Z,6.33
2022-09-23T19:36:42.184Z,7.10
2022-09-23T19:39:20.987Z,6.60
2022-09-23T19:41:49.021Z,5.87
2022-09-23T19:44:16.630Z,7.07
2022-09-23T19:46:46.401Z,6.40
2022-09-23T19:49:13.557Z,6.03
2022-09-23T19:51:40.917Z,6.50
2022-09-23T19:54:09.118Z,7.27
2022-09-23T19:56:36.295Z,6.10
2022-09-23T19:59:05.913Z,6.87
2022-09-23T20:01:33.269Z,5.87
2022-09-23T20:04:00.686Z,7.00
2022-09-23T20:06:32.935Z,7.00
2022-09-23T20:09:03.211Z,7.03
2022-09-23T20:11:31.217Z,6.70
2022-09-23T20:14:04.898Z,7.87
2022-09-23T20:16:37.020Z,6.70
2022-09-23T20:19:05.134Z,7.17
2022-09-23T20:21:33.433Z,6.40
2022-09-23T20:24:00.402Z,6.53
2022-09-23T20:26:45.933Z,6.67
2022-09-23T20:29:12.784Z,6.97
2022-09-23T20:31:41.476Z,8.17
2022-09-23T20:34:10.469Z,7.10
2022-09-23T20:36:39.368Z,7.50
2022-09-23T20:39:06.808Z,7.57
2022-09-23T20:41:37.851Z,8.43
2022-09-23T20:44:08.273Z,9.47
2022-09-23T20:46:36.004Z,9.90
2022-09-23T20:49:04.256Z,9.30
2022-09-23T20:51:33.496Z,8.73
2022-09-23T20:54:01.113Z,8.27
2022-09-23T20:56:29.380Z,8.53
2022-09-23T20:59:04.699Z,8.20
2022-09-23T21:01:37.246Z,8.67
2022-09-23T21:04:06.051Z,10.00
2022-09-23T21:06:35.593Z,9.47
2022-09-23T21:09:04.025Z,10.60
2022-09-23T21:11:32.241Z,10.17
2022-09-23T21:14:01.251Z,9.30
2022-09-23T21:16:29.087Z,9.80
2022-09-23T21:18:56.317Z,8.57
2022-09-23T21:21:23.428Z,8.97
2022-09-23T21:23:51.070Z,9.13
2022-09-23T21:26:23.477Z,9.40
2022-09-23T21:28:53.053Z,8.67
2022-09-23T21:31:33.883Z,9.00
2022-09-23T21:34:11.579Z,9.30
2022-09-23T21:36:41.424Z,9.10
2022-09-23T21:39:10.391Z,9.97
2022-09-23T21:41:38.531Z,9.90
2022-09-23T21:44:06.698Z,9.47
2022-09-23T21:46:35.310Z,10.30
2022-09-23T21:49:03.803Z,30.83
2022-09-23T21:51:38.508Z,22.47
2022-09-23T21:54:05.803Z,19.70
2022-09-23T21:56:35.410Z,19.03
2022-09-23T21:59:03.195Z,17.23
2022-09-23T22:01:35.199Z,19.00
2022-09-23T22:04:09.340Z,17.13
2022-09-23T22:06:38.340Z,17.43
2022-09-23T22:09:09.017Z,14.83
2022-09-23T22:11:56.638Z,13.67
2022-09-23T22:14:26.038Z,12.07
2022-09-23T22:16:57.243Z,12.63
2022-09-23T22:19:33.245Z,12.17
2022-09-23T22:22:00.331Z,10.93
2022-09-23T22:24:27.621Z,11.33
2022-09-23T22:26:54.658Z,10.97
2022-09-23T22:29:40.042Z,11.70
2022-09-23T22:32:29.952Z,10.90
2022-09-23T22:34:57.608Z,11.97
2022-09-23T22:37:27.291Z,11.40
2022-09-23T22:39:54.843Z,11.53
2022-09-23T22:42:22.619Z,10.57
2022-09-23T22:44:50.943Z,10.73
2022-09-23T22:47:18.902Z,11.03
2022-09-23T22:49:49.022Z,10.63
2022-09-23T22:52:21.252Z,10.10
2022-09-23T22:54:48.518Z,10.43
2022-09-23T22:57:15.547Z,10.53
2022-09-23T22:59:47.834Z,10.77
2022-09-23T23:02:16.441Z,9.70
2022-09-23T23:04:46.174Z,10.80
2022-09-23T23:07:21.168Z,10.60
2022-09-23T23:09:50.210Z,10.17
2022-09-23T23:12:20.054Z,9.70
2022-09-23T23:14:48.203Z,10.03
2022-09-23T23:17:15.139Z,9.70
2022-09-23T23:19:42.378Z,9.73
2022-09-23T23:22:09.346Z,9.27
2022-09-23T23:24:36.527Z,9.30
2022-09-23T23:27:03.427Z,9.67
2022-09-23T23:29:30.376Z,9.80
2022-09-23T23:31:57.324Z,10.90
2022-09-23T23:34:24.395Z,10.50
2022-09-23T23:36:54.711Z,10.80
2022-09-23T23:39:23.702Z,11.93
2022-09-23T23:41:57.969Z,11.47
2022-09-23T23:44:26.369Z,12.23
2022-09-23T23:46:54.743Z,11.23
2022-09-23T23:49:22.357Z,10.10
2022-09-23T23:51:49.545Z,12.43
2022-09-23T23:54:16.546Z,11.27
2022-09-23T23:56:43.735Z,12.17
2022-09-23T23:59:11.470Z,12.97
