createdAt,value
2017-10-20T00:00:01.872Z,14
2017-10-20T00:05:02.063Z,14
2017-10-20T00:10:01.379Z,13.9
2017-10-20T00:15:01.619Z,13.9
2017-10-20T00:20:01.954Z,13.9
2017-10-20T00:25:01.354Z,13.8
2017-10-20T00:30:02.073Z,13.8
2017-10-20T00:35:02.484Z,13.8
2017-10-20T00:40:01.461Z,13.8
2017-10-20T00:45:01.261Z,13.7
2017-10-20T00:50:02.045Z,13.7
2017-10-20T00:55:02.481Z,13.7
2017-10-20T01:00:01.218Z,13.7
2017-10-20T01:05:02.062Z,13.7
2017-10-20T01:10:01.959Z,13.7
2017-10-20T01:15:01.971Z,13.6
2017-10-20T01:20:01.666Z,13.6
2017-10-20T01:25:02.096Z,13.7
2017-10-20T01:30:02.009Z,13.6
2017-10-20T01:35:01.310Z,13.6
2017-10-20T01:40:01.560Z,13.6
2017-10-20T01:45:02.421Z,13.6
2017-10-20T01:50:01.140Z,13.6
2017-10-20T01:55:01.952Z,13.6
2017-10-20T02:00:02.437Z,13.6
2017-10-20T02:05:01.657Z,13.6
2017-10-20T02:10:01.767Z,13.6
2017-10-20T02:15:02.608Z,13.6
2017-10-20T02:20:01.399Z,13.5
2017-10-20T02:25:01.612Z,13.5
2017-10-20T02:30:01.645Z,13.5
2017-10-20T02:35:02.271Z,13.5
2017-10-20T02:40:01.440Z,13.5
2017-10-20T02:45:01.682Z,13.5
2017-10-20T02:50:01.901Z,13.5
2017-10-20T02:55:01.975Z,13.5
2017-10-20T03:00:01.494Z,13.4
2017-10-20T03:05:01.853Z,13.4
2017-10-20T03:10:02.400Z,13.4
2017-10-20T03:15:02.130Z,13.4
2017-10-20T03:20:01.984Z,13.4
2017-10-20T03:25:02.571Z,13.4
2017-10-20T03:30:01.772Z,13.4
2017-10-20T03:35:01.173Z,13.4
2017-10-20T03:40:01.260Z,13.4
2017-10-20T03:45:01.802Z,13.4
2017-10-20T03:50:01.714Z,13.4
2017-10-20T03:55:01.856Z,13.4
2017-10-20T04:00:01.528Z,13.4
2017-10-20T04:05:01.681Z,13.4
2017-10-20T04:10:01.703Z,13.4
2017-10-20T04:15:01.623Z,13.4
2017-10-20T04:20:01.278Z,13.4
2017-10-20T04:25:01.705Z,13.4
2017-10-20T04:30:01.797Z,13.4
2017-10-20T04:35:01.521Z,13.4
2017-10-20T04:40:01.812Z,13.4
2017-10-20T04:45:02.180Z,13.4
2017-10-20T04:50:02.025Z,13.4
2017-10-20T04:55:02.064Z,13.4
2017-10-20T05:00:01.224Z,13.4
2017-10-20T05:05:02.164Z,13.4
2017-10-20T05:10:01.967Z,13.4
2017-10-20T05:15:02.069Z,13.4
2017-10-20T05:20:02.024Z,13.4
2017-10-20T05:25:01.781Z,13.4
2017-10-20T05:30:01.945Z,13.3
2017-10-20T05:35:01.576Z,13.4
2017-10-20T05:40:01.657Z,13.3
2017-10-20T05:45:01.918Z,13.3
2017-10-20T05:50:01.856Z,13.3
2017-10-20T05:55:01.924Z,13.3
2017-10-20T06:00:02.123Z,13.2
2017-10-20T06:05:01.862Z,13.2
2017-10-20T06:10:02.396Z,13.2
2017-10-20T06:15:01.636Z,13.2
2017-10-20T06:20:01.562Z,13.3
2017-10-20T06:25:01.786Z,13.3
2017-10-20T06:30:02.235Z,13.3
2017-10-20T06:35:01.225Z,13.3
2017-10-20T06:40:02.130Z,13.3
2017-10-20T06:45:01.856Z,13.3
2017-10-20T06:50:02.201Z,13.3
2017-10-20T06:55:01.611Z,13.4
2017-10-20T07:00:01.716Z,13.3
2017-10-20T07:05:02.012Z,13.4
2017-10-20T07:10:02.147Z,13.4
2017-10-20T07:15:01.530Z,13.4
2017-10-20T07:20:01.444Z,13.4
2017-10-20T07:25:01.324Z,13.5
2017-10-20T07:30:01.748Z,13.5
2017-10-20T07:35:01.656Z,13.6
2017-10-20T07:40:01.865Z,13.6
2017-10-20T07:45:01.908Z,13.6
2017-10-20T07:50:01.975Z,13.6
2017-10-20T07:55:02.043Z,13.6
2017-10-20T08:00:01.533Z,13.6
2017-10-20T08:05:01.989Z,13.6
2017-10-20T08:10:01.870Z,13.6
2017-10-20T08:15:02.501Z,13.7
2017-10-20T08:20:01.222Z,13.8
2017-10-20T08:25:01.733Z,13.8
2017-10-20T08:30:01.952Z,13.8
2017-10-20T08:35:01.733Z,13.8
2017-10-20T08:40:01.485Z,13.8
2017-10-20T08:45:01.270Z,13.9
2017-10-20T08:50:01.607Z,13.9
2017-10-20T08:55:01.894Z,13.9
2017-10-20T09:00:01.242Z,13.8
2017-10-20T09:05:02.170Z,13.8
2017-10-20T09:10:01.197Z,13.8
2017-10-20T09:15:01.366Z,13.8
2017-10-20T09:20:02.000Z,13.9
2017-10-20T09:25:01.800Z,13.9
2017-10-20T09:30:01.349Z,14
2017-10-20T09:35:01.163Z,14
2017-10-20T09:40:02.449Z,14.2
2017-10-20T09:45:01.393Z,14.2
2017-10-20T09:50:01.518Z,14.4
2017-10-20T09:55:01.840Z,14.4
2017-10-20T10:00:01.480Z,14.4
2017-10-20T10:05:01.185Z,14.4
2017-10-20T10:10:01.196Z,14.8
2017-10-20T10:15:01.941Z,14.9
2017-10-20T10:20:02.168Z,14.9
2017-10-20T10:25:01.857Z,14.9
2017-10-20T10:30:02.173Z,15
2017-10-20T10:35:01.296Z,15
2017-10-20T10:40:01.444Z,15
2017-10-20T10:45:01.566Z,15
2017-10-20T10:50:01.909Z,15
2017-10-20T10:55:01.211Z,15
2017-10-20T11:00:01.621Z,15
2017-10-20T11:05:01.860Z,15
2017-10-20T11:10:02.014Z,15
2017-10-20T11:15:02.110Z,15
2017-10-20T11:20:01.580Z,15
2017-10-20T11:25:02.166Z,15
2017-10-20T11:30:02.124Z,15
2017-10-20T11:35:01.833Z,15
2017-10-20T11:40:01.728Z,15
2017-10-20T11:45:03.412Z,15
2017-10-20T11:50:01.427Z,15
2017-10-20T11:55:01.662Z,15
2017-10-20T12:00:01.885Z,15
2017-10-20T12:05:02.113Z,15
2017-10-20T12:10:01.880Z,15
2017-10-20T12:15:01.463Z,15
2017-10-20T12:20:01.972Z,15
2017-10-20T12:25:01.998Z,15
2017-10-20T12:30:01.910Z,15
2017-10-20T12:35:01.631Z,15
2017-10-20T12:40:01.882Z,15
2017-10-20T12:45:01.452Z,14.9
2017-10-20T12:50:01.446Z,14.9
2017-10-20T12:55:02.175Z,14.9
2017-10-20T13:00:02.041Z,14.9
2017-10-20T13:05:01.969Z,14.9
2017-10-20T13:10:01.849Z,14.8
2017-10-20T13:15:01.427Z,14.7
2017-10-20T13:20:01.933Z,14.7
2017-10-20T13:25:01.789Z,14.7
2017-10-20T13:30:01.730Z,14.7
2017-10-20T13:35:01.500Z,14.7
2017-10-20T13:40:02.534Z,14.5
2017-10-20T13:45:01.729Z,14.5
2017-10-20T13:50:02.416Z,14.5
2017-10-20T13:55:01.188Z,14.5
2017-10-20T14:00:01.868Z,14.5
2017-10-20T14:05:01.775Z,14.5
2017-10-20T14:10:01.622Z,14.5
2017-10-20T14:15:01.957Z,14.5
2017-10-20T14:20:01.969Z,14.5
2017-10-20T14:25:01.849Z,14.5
2017-10-20T14:30:01.800Z,14.5
2017-10-20T14:35:01.270Z,14.5
2017-10-20T14:40:02.541Z,14.5
2017-10-20T14:45:01.301Z,14.5
2017-10-20T14:50:02.175Z,14.5
2017-10-20T14:55:01.478Z,14.5
2017-10-20T15:00:01.997Z,14.5
2017-10-20T15:05:01.665Z,14.5
2017-10-20T15:10:01.593Z,14.6
2017-10-20T15:15:02.112Z,14.5
2017-10-20T15:20:01.773Z,14.5
2017-10-20T15:25:02.162Z,14.5
2017-10-20T15:30:01.357Z,14.5
2017-10-20T15:35:02.603Z,14.6
2017-10-20T15:40:01.297Z,14.5
2017-10-20T15:45:01.405Z,14.5
2017-10-20T15:50:01.381Z,14.6
2017-10-20T15:55:02.208Z,14.6
2017-10-20T16:00:01.464Z,14.6
2017-10-20T16:05:02.025Z,14.6
2017-10-20T16:10:01.895Z,14.6
2017-10-20T16:15:01.800Z,14.6
2017-10-20T16:20:01.479Z,14.6
2017-10-20T16:25:01.707Z,14.5
2017-10-20T16:30:02.030Z,14.5
2017-10-20T16:35:01.401Z,14.5
2017-10-20T16:40:02.127Z,14.4
2017-10-20T16:45:02.087Z,14.4
2017-10-20T16:50:01.927Z,14.3
2017-10-20T16:55:01.908Z,14.3
2017-10-20T17:00:01.637Z,14.3
2017-10-20T17:05:02.102Z,14.3
2017-10-20T17:10:02.402Z,14.2
2017-10-20T17:15:02.184Z,14.2
2017-10-20T17:20:01.932Z,14.2
2017-10-20T17:25:02.326Z,14.2
2017-10-20T17:30:02.068Z,14.2
2017-10-20T17:35:02.045Z,14.1
2017-10-20T17:40:01.561Z,14.1
2017-10-20T17:45:02.664Z,14
2017-10-20T17:50:01.872Z,14
2017-10-20T17:55:02.025Z,14
2017-10-20T18:00:01.787Z,14
2017-10-20T18:05:01.651Z,14
2017-10-20T18:10:01.557Z,14
2017-10-20T18:15:01.246Z,14
2017-10-20T18:20:01.679Z,14
2017-10-20T18:25:01.975Z,14
2017-10-20T18:30:02.249Z,14
2017-10-20T18:35:02.097Z,14
2017-10-20T18:40:01.698Z,14
2017-10-20T18:45:02.077Z,14
2017-10-20T18:50:01.591Z,14
2017-10-20T18:55:02.045Z,13.9
2017-10-20T19:00:01.734Z,13.8
2017-10-20T19:05:01.459Z,13.8
2017-10-20T19:10:01.841Z,13.8
2017-10-20T19:15:01.776Z,13.8
2017-10-20T19:20:01.929Z,13.7
2017-10-20T19:25:01.932Z,13.7
2017-10-20T19:30:02.176Z,13.7
2017-10-20T19:35:02.110Z,13.6
2017-10-20T19:40:01.771Z,13.6
2017-10-20T19:45:02.537Z,13.6
2017-10-20T19:50:01.682Z,13.6
2017-10-20T19:55:01.393Z,13.5
2017-10-20T20:00:02.407Z,13.5
2017-10-20T20:05:01.968Z,13.5
2017-10-20T20:10:01.701Z,13.4
2017-10-20T20:15:02.063Z,13.4
2017-10-20T20:20:02.443Z,13.4
2017-10-20T20:25:01.377Z,13.3
2017-10-20T20:30:01.490Z,13.2
2017-10-20T20:35:01.815Z,13.2
2017-10-20T20:40:02.750Z,13.2
2017-10-20T20:45:01.253Z,13.2
2017-10-20T20:50:02.006Z,13.2
2017-10-20T20:55:01.815Z,13.1
2017-10-20T21:00:02.413Z,13.1
2017-10-20T21:05:01.917Z,13.1
2017-10-20T21:10:02.188Z,13.1
2017-10-20T21:15:01.768Z,13.1
2017-10-20T21:20:01.968Z,13.2
2017-10-20T21:25:01.442Z,13.2
2017-10-20T21:30:01.450Z,13.1
2017-10-20T21:35:02.696Z,13.1
2017-10-20T21:40:01.612Z,13.1
2017-10-20T21:45:01.830Z,13.1
2017-10-20T21:50:02.423Z,13.1
2017-10-20T21:55:01.834Z,13
2017-10-20T22:00:02.098Z,13
2017-10-20T22:05:01.392Z,13
2017-10-20T22:10:02.037Z,13
2017-10-20T22:15:01.273Z,13
2017-10-20T22:20:02.253Z,12.9
2017-10-20T22:25:01.278Z,12.9
2017-10-20T22:30:02.250Z,12.9
2017-10-20T22:35:01.535Z,12.9
2017-10-20T22:40:01.513Z,12.9
2017-10-20T22:45:01.586Z,12.9
2017-10-20T22:50:01.868Z,12.9
2017-10-20T22:55:01.935Z,12.9
2017-10-20T23:00:01.729Z,12.9
2017-10-20T23:05:02.321Z,12.9
2017-10-20T23:10:01.238Z,12.9
2017-10-20T23:15:01.324Z,12.9
2017-10-20T23:20:02.409Z,12.9
2017-10-20T23:25:01.213Z,13
2017-10-20T23:30:02.182Z,13
2017-10-20T23:35:01.840Z,13
2017-10-20T23:40:02.428Z,13
2017-10-20T23:45:01.741Z,13
2017-10-20T23:50:01.863Z,13
2017-10-20T23:55:01.513Z,13
