createdAt,value
2022-11-24T04:01:34.179Z,6.40
2022-11-24T04:04:01.417Z,6.40
2022-11-24T04:06:28.713Z,6.40
2022-11-24T04:08:55.875Z,6.40
2022-11-24T04:11:41.716Z,6.40
2022-11-24T04:14:13.336Z,6.40
2022-11-24T04:16:41.616Z,6.50
2022-11-24T04:19:08.769Z,6.50
2022-11-24T04:21:36.086Z,6.60
2022-11-24T04:24:03.215Z,6.70
2022-11-24T04:26:30.390Z,6.70
2022-11-24T04:28:57.507Z,6.70
2022-11-24T04:31:24.699Z,6.70
2022-11-24T04:33:51.876Z,6.70
2022-11-24T04:36:19.008Z,6.70
2022-11-24T04:39:24.246Z,6.60
2022-11-24T04:41:33.269Z,6.60
2022-11-24T04:44:00.410Z,6.60
2022-11-24T04:46:27.640Z,6.50
2022-11-24T04:48:54.860Z,6.50
2022-11-24T04:51:22.058Z,6.50
2022-11-24T04:53:49.561Z,6.60
2022-11-24T04:56:16.791Z,6.60
2022-11-24T04:58:43.951Z,6.60
2022-11-24T05:01:11.100Z,6.60
2022-11-24T05:03:38.310Z,6.60
2022-11-24T05:06:06.306Z,6.50
2022-11-24T05:08:33.696Z,6.50
2022-11-24T05:11:05.361Z,6.40
2022-11-24T05:13:32.913Z,6.40
2022-11-24T05:16:01.653Z,6.40
2022-11-24T05:18:28.986Z,6.40
2022-11-24T05:20:57.381Z,6.30
2022-11-24T05:23:24.913Z,6.20
2022-11-24T05:25:52.415Z,6.20
2022-11-24T05:28:19.781Z,6.10
2022-11-24T05:30:46.929Z,6.10
2022-11-24T05:33:18.983Z,6.10
2022-11-24T05:35:47.403Z,6.10
2022-11-24T05:38:15.509Z,5.90
2022-11-24T05:40:43.196Z,6.00
2022-11-24T05:43:11.911Z,6.00
2022-11-24T05:45:39.371Z,6.00
2022-11-24T05:48:08.500Z,6.00
2022-11-24T05:50:36.676Z,6.00
2022-11-24T05:53:09.022Z,6.00
2022-11-24T05:55:36.632Z,6.00
2022-11-24T05:58:07.267Z,6.00
2022-11-24T06:00:35.671Z,6.00
2022-11-24T06:03:03.576Z,6.00
2022-11-24T06:05:31.195Z,6.00
2022-11-24T06:08:00.616Z,5.90
2022-11-24T06:10:28.736Z,6.00
2022-11-24T06:12:55.928Z,6.00
2022-11-24T06:15:23.676Z,6.00
2022-11-24T06:17:55.685Z,6.00
2022-11-24T06:20:26.069Z,6.00
2022-11-24T06:23:00.057Z,5.90
2022-11-24T06:25:28.674Z,5.90
2022-11-24T06:27:56.093Z,5.90
2022-11-24T06:30:23.397Z,5.90
2022-11-24T06:32:55.201Z,5.90
2022-11-24T06:35:22.358Z,5.90
2022-11-24T06:37:49.500Z,5.90
2022-11-24T06:40:16.928Z,5.90
2022-11-24T06:42:50.464Z,5.80
2022-11-24T06:45:17.626Z,5.90
2022-11-24T06:47:44.807Z,5.90
2022-11-24T06:50:12.021Z,5.90
2022-11-24T06:52:39.188Z,5.90
2022-11-24T06:55:07.004Z,5.90
2022-11-24T06:57:35.202Z,6.00
2022-11-24T07:00:04.748Z,6.00
2022-11-24T07:02:31.946Z,6.00
2022-11-24T07:04:59.172Z,6.00
2022-11-24T07:07:26.398Z,6.00
2022-11-24T07:09:53.535Z,6.00
2022-11-24T07:12:20.686Z,6.10
2022-11-24T07:14:47.825Z,6.10
2022-11-24T07:17:14.979Z,6.10
2022-11-24T07:19:42.091Z,6.10
2022-11-24T07:22:09.257Z,6.20
2022-11-24T07:24:36.716Z,6.20
2022-11-24T07:27:03.969Z,6.20
2022-11-24T07:29:31.159Z,6.20
2022-11-24T07:32:03.718Z,6.30
2022-11-24T07:34:32.947Z,6.30
2022-11-24T07:37:00.214Z,6.40
2022-11-24T07:39:27.462Z,6.60
2022-11-24T07:41:54.582Z,6.80
2022-11-24T07:44:21.695Z,6.90
2022-11-24T07:46:51.208Z,7.20
2022-11-24T07:49:19.430Z,7.30
2022-11-24T07:51:46.844Z,7.40
2022-11-24T07:54:14.075Z,7.40
2022-11-24T07:56:41.468Z,7.50
2022-11-24T07:59:08.618Z,7.60
2022-11-24T08:01:35.874Z,7.60
2022-11-24T08:04:03.145Z,7.60
2022-11-24T08:06:38.447Z,7.60
2022-11-24T08:09:09.124Z,7.60
2022-11-24T08:11:36.722Z,7.60
2022-11-24T08:14:03.941Z,7.70
2022-11-24T08:16:32.093Z,7.80
2022-11-24T08:18:59.341Z,7.80
2022-11-24T08:21:26.612Z,7.70
2022-11-24T08:23:57.560Z,7.80
2022-11-24T08:26:25.538Z,7.80
2022-11-24T08:28:56.002Z,7.90
2022-11-24T08:31:24.855Z,8.00
2022-11-24T08:33:52.100Z,8.20
2022-11-24T08:36:19.751Z,8.20
2022-11-24T08:38:48.916Z,8.20
2022-11-24T08:41:17.299Z,8.20
2022-11-24T08:43:44.802Z,8.20
2022-11-24T08:46:14.241Z,8.10
2022-11-24T08:48:41.670Z,8.20
2022-11-24T08:51:11.697Z,8.20
2022-11-24T08:53:39.213Z,8.40
2022-11-24T08:56:06.877Z,8.40
2022-11-24T08:58:34.478Z,8.40
2022-11-24T09:01:10.525Z,8.40
2022-11-24T09:03:42.203Z,8.20
2022-11-24T09:06:12.306Z,8.10
2022-11-24T09:08:39.874Z,8.00
2022-11-24T09:11:09.394Z,8.10
2022-11-24T09:13:37.914Z,8.20
2022-11-24T09:16:13.733Z,8.20
2022-11-24T09:18:41.289Z,8.30
2022-11-24T09:21:18.720Z,8.30
2022-11-24T09:23:51.021Z,8.00
2022-11-24T09:26:29.270Z,7.80
2022-11-24T09:28:57.589Z,7.70
2022-11-24T09:31:31.137Z,7.60
2022-11-24T09:33:59.414Z,7.60
2022-11-24T09:36:27.454Z,7.60
2022-11-24T09:38:55.303Z,7.50
2022-11-24T09:41:47.159Z,7.40
2022-11-24T09:44:35.093Z,7.10
2022-11-24T09:47:27.970Z,7.20
2022-11-24T09:50:02.068Z,7.20
2022-11-24T09:53:15.917Z,7.20
2022-11-24T09:55:56.135Z,7.30
2022-11-24T09:58:54.803Z,7.60
2022-11-24T10:01:36.829Z,7.80
2022-11-24T10:04:12.904Z,8.10
2022-11-24T10:07:07.159Z,8.30
2022-11-24T10:09:43.356Z,8.50
2022-11-24T10:12:27.613Z,8.70
2022-11-24T10:15:00.842Z,8.70
2022-11-24T10:17:40.073Z,8.70
2022-11-24T10:20:36.583Z,8.70
2022-11-24T10:23:47.214Z,8.40
2022-11-24T10:26:36.054Z,8.40
2022-11-24T10:29:16.328Z,8.30
2022-11-24T10:31:45.749Z,8.30
2022-11-24T10:34:21.179Z,8.30
2022-11-24T10:37:15.290Z,8.30
2022-11-24T10:40:00.046Z,8.20
2022-11-24T10:42:28.956Z,8.00
2022-11-24T10:45:16.567Z,8.10
2022-11-24T10:47:44.791Z,7.90
2022-11-24T10:50:36.560Z,7.80
2022-11-24T10:53:03.846Z,7.80
2022-11-24T10:55:56.021Z,7.90
2022-11-24T10:58:23.150Z,7.90
2022-11-24T11:00:50.365Z,7.90
2022-11-24T11:03:21.417Z,7.80
2022-11-24T11:05:52.497Z,7.90
2022-11-24T11:08:22.760Z,7.80
2022-11-24T11:11:11.701Z,8.00
2022-11-24T11:13:50.980Z,8.20
2022-11-24T11:16:29.914Z,8.30
2022-11-24T11:18:57.189Z,8.60
2022-11-24T11:21:38.917Z,8.60
2022-11-24T11:24:15.020Z,8.20
2022-11-24T11:26:42.750Z,8.20
2022-11-24T11:35:03.605Z,8.40
2022-11-24T11:37:33.754Z,8.30
2022-11-24T11:40:01.508Z,8.40
2022-11-24T11:45:26.643Z,8.60
2022-11-24T11:48:01.894Z,8.40
2022-11-24T11:51:14.985Z,8.30
2022-11-24T11:53:48.635Z,8.50
2022-11-24T11:56:24.358Z,8.50
2022-11-24T11:59:16.141Z,8.70
2022-11-24T12:02:02.116Z,8.90
2022-11-24T12:04:42.507Z,8.80
2022-11-24T12:07:15.590Z,8.80
2022-11-24T12:10:01.963Z,8.70
2022-11-24T12:12:53.393Z,8.40
2022-11-24T12:15:31.147Z,8.50
2022-11-24T12:18:56.359Z,8.60
2022-11-24T12:21:33.665Z,8.60
2022-11-24T12:24:22.157Z,8.70
2022-11-24T12:27:01.082Z,8.80
2022-11-24T12:29:58.607Z,8.80
2022-11-24T12:32:44.913Z,8.60
2022-11-24T12:35:30.659Z,8.50
2022-11-24T12:38:24.935Z,8.70
2022-11-24T12:41:42.069Z,8.80
2022-11-24T12:44:36.399Z,8.90
2022-11-24T12:47:12.259Z,8.90
2022-11-24T12:49:44.808Z,8.90
2022-11-24T12:52:24.746Z,8.80
2022-11-24T12:54:52.493Z,8.60
2022-11-24T12:57:37.203Z,8.50
2022-11-24T13:00:07.237Z,8.40
2022-11-24T13:02:53.480Z,8.50
2022-11-24T13:05:28.372Z,8.70
2022-11-24T13:08:01.564Z,8.90
2022-11-24T13:13:23.881Z,9.20
2022-11-24T13:18:59.365Z,9.00
2022-11-24T13:21:42.713Z,8.90
2022-11-24T13:24:19.968Z,8.70
2022-11-24T13:27:15.385Z,8.60
2022-11-24T13:29:47.396Z,8.60
2022-11-24T13:32:14.557Z,8.50
2022-11-24T13:34:49.756Z,8.50
2022-11-24T13:37:33.911Z,8.60
2022-11-24T13:40:03.551Z,8.50
2022-11-24T13:42:42.156Z,8.60
2022-11-24T13:45:40.928Z,8.50
2022-11-24T13:48:20.993Z,8.50
2022-11-24T13:50:52.140Z,8.50
2022-11-24T13:53:22.531Z,8.40
2022-11-24T13:55:59.779Z,8.40
2022-11-24T13:58:39.875Z,8.40
2022-11-24T14:01:12.915Z,8.40
2022-11-24T14:04:34.011Z,8.40
2022-11-24T14:07:08.268Z,8.40
2022-11-24T14:09:41.060Z,8.40
2022-11-24T14:12:20.338Z,8.40
2022-11-24T14:14:49.601Z,8.50
2022-11-24T14:17:16.816Z,8.50
2022-11-24T14:19:46.691Z,8.30
2022-11-24T14:22:18.969Z,8.20
2022-11-24T14:24:52.771Z,8.20
2022-11-24T14:27:30.382Z,8.10
2022-11-24T14:30:02.171Z,7.90
2022-11-24T14:32:29.693Z,7.90
2022-11-24T14:34:57.236Z,7.90
2022-11-24T14:37:24.530Z,7.90
2022-11-24T14:39:52.099Z,7.80
2022-11-24T14:42:24.994Z,7.70
2022-11-24T14:44:59.305Z,7.70
2022-11-24T14:47:31.680Z,7.50
2022-11-24T14:50:15.148Z,7.50
2022-11-24T14:53:02.615Z,7.50
2022-11-24T14:55:31.993Z,7.50
2022-11-24T14:57:59.939Z,7.50
2022-11-24T15:00:31.513Z,7.50
2022-11-24T15:03:01.513Z,7.50
2022-11-24T15:05:52.234Z,7.60
2022-11-24T15:08:19.723Z,7.60
2022-11-24T15:10:47.310Z,7.50
2022-11-24T15:13:21.559Z,7.60
2022-11-24T15:16:02.004Z,7.60
2022-11-24T15:18:47.952Z,7.50
2022-11-24T15:21:19.296Z,7.40
2022-11-24T15:24:14.005Z,7.40
2022-11-24T15:26:42.340Z,7.40
2022-11-24T15:29:11.057Z,7.40
2022-11-24T15:31:39.460Z,7.40
2022-11-24T15:34:07.061Z,7.50
2022-11-24T15:36:34.238Z,7.50
2022-11-24T15:39:01.385Z,7.50
2022-11-24T15:41:31.053Z,7.50
2022-11-24T15:43:59.380Z,7.50
2022-11-24T15:46:28.304Z,7.40
2022-11-24T15:48:55.820Z,7.30
2022-11-24T15:51:26.215Z,7.30
2022-11-24T15:54:00.361Z,7.20
2022-11-24T15:56:35.651Z,7.20
2022-11-24T15:59:03.650Z,7.20
2022-11-24T16:01:33.257Z,7.20
2022-11-24T16:04:01.624Z,7.20
2022-11-24T16:06:28.851Z,7.30
2022-11-24T16:08:57.649Z,7.30
2022-11-24T16:11:25.147Z,7.30
2022-11-24T16:13:54.040Z,7.40
2022-11-24T16:16:23.566Z,7.30
2022-11-24T16:18:50.853Z,7.30
2022-11-24T16:21:18.099Z,7.20
2022-11-24T16:23:45.715Z,7.20
2022-11-24T16:26:15.222Z,7.20
2022-11-24T16:28:42.860Z,7.10
2022-11-24T16:31:10.106Z,7.10
2022-11-24T16:33:40.635Z,6.90
2022-11-24T16:36:08.560Z,6.90
2022-11-24T16:38:35.791Z,6.80
2022-11-24T16:41:03.018Z,6.80
2022-11-24T16:43:30.487Z,6.70
2022-11-24T16:46:22.252Z,6.70
2022-11-24T16:48:52.702Z,6.70
2022-11-24T16:51:21.884Z,6.60
2022-11-24T16:53:56.115Z,6.60
2022-11-24T16:56:23.289Z,6.60
2022-11-24T16:58:50.479Z,6.50
2022-11-24T17:01:17.849Z,6.50
2022-11-24T17:03:45.163Z,6.50
2022-11-24T17:06:15.882Z,6.40
2022-11-24T17:08:44.483Z,6.40
2022-11-24T17:11:13.165Z,6.30
2022-11-24T17:13:40.899Z,6.30
2022-11-24T17:16:13.389Z,6.30
2022-11-24T17:18:41.195Z,6.20
2022-11-24T17:21:15.746Z,5.90
2022-11-24T17:23:43.169Z,5.90
2022-11-24T17:26:15.649Z,5.90
2022-11-24T17:28:43.748Z,5.80
2022-11-24T17:31:35.890Z,5.80
2022-11-24T17:34:05.114Z,5.80
2022-11-24T17:36:33.951Z,5.80
2022-11-24T17:39:04.381Z,5.80
2022-11-24T17:41:32.478Z,5.80
2022-11-24T17:43:59.838Z,5.70
2022-11-24T17:46:29.146Z,5.70
2022-11-24T17:48:56.981Z,5.60
2022-11-24T17:51:25.932Z,5.50
2022-11-24T17:53:54.527Z,5.40
2022-11-24T17:56:23.892Z,5.40
2022-11-24T17:58:55.637Z,5.30
2022-11-24T18:01:24.327Z,5.10
2022-11-24T18:03:53.744Z,4.90
2022-11-24T18:06:24.987Z,4.90
2022-11-24T18:08:53.176Z,4.90
2022-11-24T18:11:30.231Z,4.90
2022-11-24T18:14:01.688Z,4.80
2022-11-24T18:16:31.680Z,4.70
2022-11-24T18:19:10.157Z,4.70
2022-11-24T18:21:39.896Z,4.70
2022-11-24T18:24:08.525Z,4.70
2022-11-24T18:26:35.967Z,4.60
2022-11-24T18:29:03.429Z,4.60
2022-11-24T18:31:32.207Z,4.60
2022-11-24T18:33:59.733Z,4.50
2022-11-24T18:36:30.536Z,4.50
2022-11-24T18:39:01.347Z,4.50
2022-11-24T18:41:28.630Z,4.50
2022-11-24T18:43:55.779Z,4.40
2022-11-24T18:46:23.046Z,4.40
2022-11-24T18:48:51.998Z,4.30
2022-11-24T18:51:19.186Z,4.30
2022-11-24T18:53:50.709Z,3.90
2022-11-24T18:56:17.990Z,3.80
2022-11-24T18:58:45.443Z,3.70
2022-11-24T19:01:15.581Z,3.50
2022-11-24T19:03:49.351Z,3.40
2022-11-24T19:06:37.443Z,3.40
2022-11-24T19:09:11.752Z,3.50
2022-11-24T19:11:41.404Z,3.40
2022-11-24T19:14:11.854Z,3.40
2022-11-24T19:16:39.472Z,3.40
2022-11-24T19:19:07.234Z,3.40
2022-11-24T19:21:39.206Z,3.50
2022-11-24T19:24:09.984Z,3.50
2022-11-24T19:26:38.585Z,3.60
2022-11-24T19:29:07.293Z,3.50
2022-11-24T19:31:38.302Z,3.40
2022-11-24T19:34:07.824Z,3.50
2022-11-24T19:36:35.429Z,3.50
2022-11-24T19:39:04.728Z,3.50
2022-11-24T19:41:32.928Z,3.50
2022-11-24T19:44:00.393Z,3.40
2022-11-24T19:46:29.503Z,3.40
2022-11-24T19:48:59.663Z,3.40
2022-11-24T19:51:32.549Z,3.40
2022-11-24T19:54:00.226Z,3.30
2022-11-24T19:56:29.696Z,3.20
2022-11-24T19:58:57.557Z,3.00
2022-11-24T20:01:26.134Z,2.90
2022-11-24T20:03:59.318Z,2.90
2022-11-24T20:06:28.799Z,2.80
2022-11-24T20:08:58.582Z,2.60
2022-11-24T20:11:26.272Z,2.50
2022-11-24T20:13:53.662Z,2.60
2022-11-24T20:16:26.492Z,2.70
2022-11-24T20:19:07.686Z,2.80
2022-11-24T20:21:36.306Z,2.70
2022-11-24T20:24:05.708Z,2.60
2022-11-24T20:26:36.002Z,2.60
2022-11-24T20:29:04.295Z,2.60
2022-11-24T20:31:37.470Z,2.70
2022-11-24T20:34:06.589Z,2.70
2022-11-24T20:36:36.382Z,2.70
2022-11-24T20:39:06.949Z,2.60
2022-11-24T20:41:35.745Z,2.50
2022-11-24T20:44:07.070Z,2.50
2022-11-24T20:46:36.442Z,2.50
2022-11-24T20:49:04.575Z,2.50
2022-11-24T20:51:34.025Z,2.40
2022-11-24T20:54:05.275Z,2.20
2022-11-24T20:56:36.660Z,2.10
2022-11-24T20:59:04.676Z,2.10
2022-11-24T21:01:38.327Z,2.00
2022-11-24T21:04:11.359Z,2.00
2022-11-24T21:06:39.224Z,2.10
2022-11-24T21:09:08.379Z,2.00
2022-11-24T21:11:36.716Z,2.00
2022-11-24T21:14:04.595Z,2.10
2022-11-24T21:16:34.283Z,2.10
2022-11-24T21:19:07.196Z,2.20
2022-11-24T21:21:36.591Z,2.10
2022-11-24T21:24:22.174Z,2.10
2022-11-24T21:26:51.651Z,2.10
2022-11-24T21:29:21.856Z,2.20
2022-11-24T21:31:49.190Z,2.20
2022-11-24T21:34:18.925Z,2.20
2022-11-24T21:36:46.429Z,2.20
2022-11-24T21:39:14.573Z,2.20
2022-11-24T21:41:42.631Z,2.20
2022-11-24T21:44:12.266Z,2.20
2022-11-24T21:46:45.007Z,2.20
2022-11-24T21:49:16.749Z,2.20
2022-11-24T21:51:43.968Z,2.20
2022-11-24T21:54:11.156Z,2.20
2022-11-24T21:56:38.293Z,2.20
2022-11-24T21:59:05.499Z,2.10
