createdAt,value
2022-10-31T00:00:50.737Z,35.17
2022-10-31T00:03:18.430Z,28.20
2022-10-31T00:05:47.397Z,30.57
2022-10-31T00:08:15.899Z,33.80
2022-10-31T00:10:44.409Z,35.50
2022-10-31T00:13:12.384Z,33.40
2022-10-31T00:15:41.263Z,33.73
2022-10-31T00:18:10.005Z,32.67
2022-10-31T00:20:37.652Z,31.47
2022-10-31T00:23:06.062Z,30.83
2022-10-31T00:25:39.379Z,32.63
2022-10-31T00:28:08.177Z,35.83
2022-10-31T00:30:35.539Z,27.97
2022-10-31T00:33:05.369Z,33.97
2022-10-31T00:35:32.737Z,36.87
2022-10-31T00:38:00.016Z,36.00
2022-10-31T00:40:30.484Z,33.10
2022-10-31T00:42:58.259Z,30.07
2022-10-31T00:45:25.664Z,35.17
2022-10-31T00:47:52.925Z,34.97
2022-10-31T00:50:20.237Z,33.60
2022-10-31T00:52:47.476Z,32.27
2022-10-31T00:55:14.780Z,33.80
2022-10-31T00:57:42.019Z,31.87
2022-10-31T01:00:10.059Z,38.50
2022-10-31T01:02:37.835Z,36.57
2022-10-31T01:05:05.291Z,36.33
2022-10-31T01:07:32.826Z,34.27
2022-10-31T01:10:00.714Z,29.60
2022-10-31T01:12:28.109Z,31.67
2022-10-31T01:14:55.985Z,29.67
2022-10-31T01:17:23.284Z,33.17
2022-10-31T01:19:50.600Z,33.33
2022-10-31T01:22:18.081Z,30.73
2022-10-31T01:24:45.498Z,32.60
2022-10-31T01:27:12.856Z,38.90
2022-10-31T01:29:40.445Z,41.33
2022-10-31T01:32:07.758Z,34.27
2022-10-31T01:34:35.070Z,32.10
2022-10-31T01:37:03.473Z,56.50
2022-10-31T01:39:30.669Z,55.50
2022-10-31T01:41:58.403Z,70.17
2022-10-31T01:44:26.097Z,66.53
2022-10-31T01:47:14.432Z,78.43
2022-10-31T01:49:48.666Z,76.10
2022-10-31T01:52:21.912Z,91.40
2022-10-31T01:54:58.955Z,89.37
2022-10-31T01:57:27.340Z,92.13
2022-10-31T02:00:04.976Z,102.57
2022-10-31T02:02:33.239Z,99.93
2022-10-31T02:05:03.622Z,97.53
2022-10-31T02:08:06.029Z,102.53
2022-10-31T02:10:35.062Z,98.77
2022-10-31T02:13:05.541Z,91.97
2022-10-31T02:15:34.082Z,91.37
2022-10-31T02:18:02.193Z,89.47
2022-10-31T02:20:37.831Z,93.07
2022-10-31T02:23:19.927Z,90.23
2022-10-31T02:26:14.707Z,82.80
2022-10-31T02:28:53.893Z,81.03
2022-10-31T02:31:32.896Z,86.27
2022-10-31T02:34:16.423Z,88.13
2022-10-31T02:36:56.913Z,97.10
2022-10-31T02:39:25.764Z,82.27
2022-10-31T02:42:15.505Z,93.57
2022-10-31T02:45:00.682Z,94.73
2022-10-31T02:47:36.071Z,90.53
2022-10-31T02:50:10.032Z,92.40
2022-10-31T02:52:37.265Z,85.67
2022-10-31T02:55:34.789Z,99.77
2022-10-31T02:58:12.903Z,101.57
2022-10-31T03:00:52.041Z,94.10
2022-10-31T03:03:31.598Z,88.73
2022-10-31T03:06:08.972Z,90.03
2022-10-31T03:09:04.181Z,85.40
2022-10-31T03:11:41.419Z,87.43
2022-10-31T03:14:16.452Z,99.97
2022-10-31T03:16:56.044Z,104.57
2022-10-31T03:19:26.179Z,92.30
2022-10-31T03:22:08.463Z,101.37
2022-10-31T03:24:40.285Z,101.83
2022-10-31T03:27:11.182Z,108.43
2022-10-31T03:29:40.361Z,99.30
2022-10-31T03:32:16.678Z,96.80
2022-10-31T03:34:46.961Z,104.47
2022-10-31T03:37:18.007Z,101.10
2022-10-31T03:39:47.926Z,110.53
2022-10-31T03:42:24.465Z,102.17
2022-10-31T03:47:45.778Z,101.33
2022-10-31T03:50:15.550Z,101.77
2022-10-31T03:53:06.060Z,109.80
2022-10-31T03:55:42.575Z,97.57
2022-10-31T03:58:25.484Z,116.27
2022-10-31T04:01:42.833Z,111.23
2022-10-31T04:03:59.334Z,104.53
2022-10-31T04:06:28.761Z,118.00
2022-10-31T04:09:02.357Z,135.37
2022-10-31T04:11:34.307Z,129.80
2022-10-31T04:14:03.996Z,137.97
2022-10-31T04:16:31.304Z,143.43
2022-10-31T04:18:58.714Z,129.33
2022-10-31T04:21:30.449Z,141.93
2022-10-31T04:23:58.227Z,127.43
2022-10-31T04:26:25.973Z,150.90
2022-10-31T04:28:53.661Z,149.77
2022-10-31T04:31:20.966Z,126.40
2022-10-31T04:33:48.268Z,120.13
2022-10-31T04:36:15.489Z,107.00
2022-10-31T04:38:42.885Z,101.13
2022-10-31T04:41:10.346Z,106.13
2022-10-31T04:43:37.621Z,120.63
2022-10-31T04:46:05.417Z,113.10
2022-10-31T04:48:32.656Z,116.53
2022-10-31T04:51:01.112Z,121.33
2022-10-31T04:53:28.520Z,116.67
2022-10-31T04:55:56.119Z,121.43
2022-10-31T04:58:23.285Z,110.20
2022-10-31T05:00:53.697Z,128.27
2022-10-31T05:03:21.035Z,123.07
2022-10-31T05:05:48.634Z,124.87
2022-10-31T05:08:16.265Z,121.30
2022-10-31T05:10:43.575Z,110.20
2022-10-31T05:13:10.960Z,113.90
2022-10-31T05:15:38.350Z,105.83
2022-10-31T05:18:06.193Z,118.13
2022-10-31T05:20:33.404Z,127.67
2022-10-31T05:23:00.678Z,130.40
2022-10-31T05:25:29.741Z,114.10
2022-10-31T05:27:58.158Z,118.90
2022-10-31T05:30:33.187Z,119.47
2022-10-31T05:33:01.652Z,115.10
2022-10-31T05:35:31.455Z,102.93
2022-10-31T05:37:59.693Z,116.30
2022-10-31T05:40:28.487Z,103.17
2022-10-31T05:42:57.770Z,104.10
2022-10-31T05:45:25.751Z,98.90
2022-10-31T05:47:59.095Z,94.87
2022-10-31T05:50:28.676Z,94.23
2022-10-31T05:53:00.939Z,83.93
2022-10-31T05:55:29.535Z,97.73
2022-10-31T05:57:57.923Z,78.17
2022-10-31T06:00:26.634Z,78.93
2022-10-31T06:03:05.652Z,79.03
2022-10-31T06:05:33.251Z,74.23
2022-10-31T06:08:03.289Z,85.40
2022-10-31T06:10:30.750Z,87.20
2022-10-31T06:12:58.034Z,81.67
2022-10-31T06:15:25.548Z,89.70
2022-10-31T06:18:01.283Z,86.80
2022-10-31T06:20:29.729Z,78.13
2022-10-31T06:22:57.450Z,87.97
2022-10-31T06:25:26.330Z,81.50
2022-10-31T06:30:39.616Z,74.60
2022-10-31T06:33:06.798Z,75.93
2022-10-31T06:35:34.091Z,77.07
2022-10-31T06:38:01.762Z,81.63
2022-10-31T06:40:29.434Z,78.23
2022-10-31T06:43:03.304Z,77.03
2022-10-31T06:45:31.157Z,77.53
2022-10-31T06:50:46.315Z,77.43
2022-10-31T06:53:15.302Z,86.13
2022-10-31T06:55:43.210Z,84.30
2022-10-31T07:01:02.164Z,79.93
2022-10-31T07:03:29.645Z,74.97
2022-10-31T07:05:57.862Z,73.30
2022-10-31T07:08:25.664Z,69.80
2022-10-31T07:10:58.763Z,68.23
2022-10-31T07:13:26.799Z,73.07
2022-10-31T07:15:55.827Z,73.20
2022-10-31T07:18:23.399Z,71.07
2022-10-31T07:20:50.889Z,69.10
2022-10-31T07:23:18.423Z,71.30
2022-10-31T07:25:46.185Z,71.73
2022-10-31T07:28:13.480Z,58.67
2022-10-31T07:30:41.082Z,66.20
2022-10-31T07:33:08.512Z,63.07
2022-10-31T07:35:36.924Z,62.13
2022-10-31T07:38:12.005Z,64.70
2022-10-31T07:40:39.680Z,60.87
2022-10-31T07:43:10.057Z,62.73
2022-10-31T07:45:41.064Z,85.30
2022-10-31T07:48:08.529Z,71.93
2022-10-31T07:50:35.783Z,62.03
2022-10-31T07:53:06.203Z,56.10
2022-10-31T07:55:34.104Z,58.33
2022-10-31T07:58:06.452Z,66.77
2022-10-31T08:00:35.630Z,72.07
2022-10-31T08:03:05.179Z,69.37
2022-10-31T08:05:33.626Z,92.37
2022-10-31T08:08:01.877Z,82.00
2022-10-31T08:10:29.603Z,66.57
2022-10-31T08:13:10.264Z,53.30
2022-10-31T08:15:40.428Z,102.53
2022-10-31T08:18:12.047Z,36.50
2022-10-31T08:20:39.849Z,74.17
2022-10-31T08:23:07.263Z,45.77
2022-10-31T08:25:38.644Z,44.20
2022-10-31T08:28:07.334Z,40.37
2022-10-31T08:30:37.942Z,34.07
2022-10-31T08:33:08.391Z,48.60
2022-10-31T08:35:36.037Z,28.80
2022-10-31T08:38:04.098Z,32.77
2022-10-31T08:40:33.685Z,43.43
2022-10-31T08:43:11.549Z,42.37
2022-10-31T08:45:38.608Z,39.67
2022-10-31T08:48:08.227Z,29.47
2022-10-31T08:50:37.314Z,29.30
2022-10-31T08:53:11.951Z,44.27
2022-10-31T08:55:40.608Z,33.77
2022-10-31T08:58:12.192Z,28.93
2022-10-31T09:00:39.949Z,45.70
2022-10-31T09:03:12.333Z,53.67
2022-10-31T09:05:40.746Z,33.27
2022-10-31T09:08:14.799Z,29.90
2022-10-31T09:10:43.937Z,44.17
2022-10-31T09:13:16.482Z,28.80
2022-10-31T09:15:46.106Z,36.10
2022-10-31T09:18:15.739Z,30.67
2022-10-31T09:20:45.000Z,30.60
2022-10-31T09:23:20.650Z,28.33
2022-10-31T09:25:51.915Z,38.03
2022-10-31T09:28:22.661Z,37.10
2022-10-31T09:30:51.951Z,38.07
2022-10-31T09:33:19.797Z,34.20
2022-10-31T09:35:47.348Z,36.23
2022-10-31T09:38:18.892Z,32.33
2022-10-31T09:40:46.238Z,33.57
2022-10-31T09:43:43.892Z,33.03
2022-10-31T09:46:22.125Z,41.33
2022-10-31T09:49:08.476Z,37.23
2022-10-31T09:51:47.995Z,30.63
2022-10-31T09:54:24.994Z,30.47
2022-10-31T10:20:32.948Z,20.57
2022-10-31T10:23:09.056Z,16.13
2022-10-31T10:25:41.608Z,10.80
2022-10-31T10:28:39.318Z,11.37
2022-10-31T10:31:14.954Z,18.03
2022-10-31T10:34:07.286Z,17.47
2022-10-31T10:36:39.145Z,18.07
2022-10-31T10:39:16.617Z,19.07
2022-10-31T10:41:48.690Z,17.80
2022-10-31T10:44:16.932Z,18.30
2022-10-31T10:47:10.117Z,19.43
2022-10-31T10:49:52.549Z,17.43
2022-10-31T10:52:44.623Z,22.83
2022-10-31T10:55:52.853Z,19.43
2022-10-31T10:58:20.105Z,20.93
2022-10-31T11:00:49.452Z,16.40
2022-10-31T11:03:18.855Z,12.00
2022-10-31T11:05:53.135Z,8.80
2022-10-31T11:08:30.813Z,12.10
2022-10-31T11:11:15.590Z,10.97
2022-10-31T11:13:45.132Z,11.87
2022-10-31T11:16:27.670Z,10.17
2022-10-31T11:19:05.995Z,11.13
2022-10-31T11:21:35.819Z,13.20
2022-10-31T11:24:17.179Z,14.27
2022-10-31T11:26:47.805Z,15.87
2022-10-31T11:29:26.156Z,18.00
2022-10-31T11:31:58.719Z,23.07
2022-10-31T11:34:33.386Z,15.03
2022-10-31T11:37:25.249Z,18.23
2022-10-31T11:40:00.676Z,18.90
2022-10-31T11:42:36.648Z,21.90
2022-10-31T11:45:17.451Z,16.63
2022-10-31T11:47:49.805Z,21.13
2022-10-31T11:50:28.909Z,21.23
2022-10-31T11:52:57.212Z,19.47
2022-10-31T11:55:39.668Z,20.90
2022-10-31T11:58:26.207Z,21.03
