createdAt,value
2022-12-16T00:01:54.951Z,-10.39
2022-12-16T00:04:25.085Z,-10.41
2022-12-16T00:06:54.888Z,-10.41
2022-12-16T00:09:24.886Z,-10.43
2022-12-16T00:11:54.775Z,-10.44
2022-12-16T00:14:24.913Z,-10.45
2022-12-16T00:16:54.948Z,-10.36
2022-12-16T00:19:24.950Z,-10.42
2022-12-16T00:21:54.890Z,-10.44
2022-12-16T00:24:24.941Z,-10.47
2022-12-16T00:26:54.711Z,-10.47
2022-12-16T00:29:24.977Z,-10.51
2022-12-16T00:31:54.761Z,-10.55
2022-12-16T00:34:24.383Z,-10.55
2022-12-16T00:36:54.219Z,-10.55
2022-12-16T00:39:24.433Z,-10.53
2022-12-16T00:41:54.000Z,-10.51
2022-12-16T00:44:24.943Z,-10.50
2022-12-16T00:46:55.048Z,-10.50
2022-12-16T00:49:25.128Z,-10.50
2022-12-16T00:51:54.853Z,-10.50
2022-12-16T00:54:25.452Z,-10.49
2022-12-16T00:56:53.894Z,-10.50
2022-12-16T00:59:22.437Z,-10.50
2022-12-16T01:01:50.867Z,-10.51
2022-12-16T01:04:19.183Z,-10.50
2022-12-16T01:06:47.948Z,-10.51
2022-12-16T01:09:16.047Z,-10.51
2022-12-16T01:11:44.768Z,-10.50
2022-12-16T01:14:12.087Z,-10.49
2022-12-16T01:16:40.485Z,-10.46
2022-12-16T01:19:09.267Z,-10.46
2022-12-16T01:21:38.934Z,-10.48
2022-12-16T01:24:11.570Z,-10.49
2022-12-16T01:26:41.747Z,-10.49
2022-12-16T01:29:11.801Z,-10.50
2022-12-16T01:31:41.884Z,-10.52
2022-12-16T01:34:11.996Z,-10.53
2022-12-16T01:36:42.022Z,-10.54
2022-12-16T01:39:12.571Z,-10.54
2022-12-16T01:41:42.571Z,-10.54
2022-12-16T01:44:30.743Z,-10.54
2022-12-16T01:47:07.021Z,-10.56
2022-12-16T01:49:46.127Z,-10.50
2022-12-16T01:52:30.453Z,-10.51
2022-12-16T01:55:16.000Z,-10.53
2022-12-16T01:58:05.520Z,-10.55
2022-12-16T02:00:40.601Z,-10.56
2022-12-16T02:03:11.831Z,-10.56
2022-12-16T02:05:47.083Z,-10.57
2022-12-16T02:08:20.150Z,-10.55
2022-12-16T02:11:10.863Z,-10.57
2022-12-16T02:14:00.451Z,-10.60
2022-12-16T02:16:33.546Z,-10.61
2022-12-16T02:19:40.113Z,-10.63
2022-12-16T02:22:27.891Z,-10.63
2022-12-16T02:25:29.798Z,-10.63
2022-12-16T02:28:36.107Z,-10.61
2022-12-16T02:32:00.763Z,-10.61
2022-12-16T02:35:22.942Z,-10.59
2022-12-16T02:38:21.466Z,-10.59
2022-12-16T02:41:17.660Z,-10.59
2022-12-16T02:44:12.192Z,-10.61
2022-12-16T02:46:55.377Z,-10.62
2022-12-16T02:49:25.458Z,-10.64
2022-12-16T02:52:01.927Z,-10.65
2022-12-16T02:54:32.323Z,-10.66
2022-12-16T02:57:41.457Z,-10.67
2022-12-16T03:00:21.613Z,-10.67
2022-12-16T03:03:02.175Z,-10.70
2022-12-16T03:05:48.406Z,-10.72
2022-12-16T03:08:36.898Z,-10.74
2022-12-16T03:11:10.897Z,-10.74
2022-12-16T03:13:54.796Z,-10.74
2022-12-16T03:16:31.987Z,-10.76
2022-12-16T03:19:11.842Z,-10.78
2022-12-16T03:22:02.891Z,-10.78
2022-12-16T03:24:34.577Z,-10.77
2022-12-16T03:27:49.962Z,-10.79
2022-12-16T03:30:30.084Z,-10.81
2022-12-16T03:33:19.553Z,-10.82
2022-12-16T03:36:19.506Z,-10.82
2022-12-16T03:38:53.803Z,-10.83
2022-12-16T03:41:26.717Z,-10.85
2022-12-16T03:43:57.306Z,-10.85
2022-12-16T03:46:27.945Z,-10.85
2022-12-16T03:48:58.114Z,-10.87
2022-12-16T03:51:28.156Z,-10.86
2022-12-16T03:53:58.210Z,-10.88
2022-12-16T03:56:28.361Z,-10.89
2022-12-16T03:58:58.797Z,-10.89
2022-12-16T04:01:28.946Z,-10.90
2022-12-16T04:03:59.178Z,-10.91
2022-12-16T04:06:29.562Z,-10.93
2022-12-16T04:09:02.514Z,-10.92
2022-12-16T04:11:51.330Z,-10.92
2022-12-16T04:14:53.548Z,-10.92
2022-12-16T04:17:41.535Z,-10.95
2022-12-16T04:20:38.538Z,-10.96
2022-12-16T04:23:28.961Z,-10.97
2022-12-16T04:25:59.672Z,-10.96
2022-12-16T04:28:30.325Z,-10.97
2022-12-16T04:31:00.756Z,-10.97
2022-12-16T04:33:50.525Z,-11.00
2022-12-16T04:36:39.258Z,-11.00
2022-12-16T04:39:28.025Z,-11.00
2022-12-16T04:42:17.258Z,-11.02
2022-12-16T04:45:06.071Z,-11.05
2022-12-16T04:47:57.506Z,-11.06
2022-12-16T04:50:46.508Z,-11.06
2022-12-16T04:53:35.436Z,-11.09
2022-12-16T04:56:24.950Z,-11.09
2022-12-16T04:59:14.183Z,-11.11
2022-12-16T05:02:03.441Z,-11.10
2022-12-16T05:04:52.067Z,-11.10
2022-12-16T05:07:40.785Z,-11.10
2022-12-16T05:10:29.217Z,-11.10
2022-12-16T05:13:17.742Z,-11.10
2022-12-16T05:16:06.312Z,-11.09
2022-12-16T05:18:54.877Z,-11.12
2022-12-16T05:21:43.337Z,-11.15
2022-12-16T05:24:32.122Z,-11.15
2022-12-16T05:27:20.752Z,-11.15
2022-12-16T05:30:07.659Z,-11.17
2022-12-16T05:32:54.546Z,-11.15
2022-12-16T05:35:44.555Z,-11.14
2022-12-16T05:38:32.992Z,-11.13
2022-12-16T05:41:21.651Z,-11.14
2022-12-16T05:44:10.247Z,-11.14
2022-12-16T05:46:58.997Z,-11.16
2022-12-16T05:49:47.819Z,-11.16
2022-12-16T05:52:36.632Z,-11.16
2022-12-16T05:55:30.507Z,-11.17
2022-12-16T05:58:22.467Z,-11.18
2022-12-16T06:01:11.284Z,-11.16
2022-12-16T06:04:00.180Z,-11.16
2022-12-16T06:06:48.390Z,-11.15
2022-12-16T06:09:36.852Z,-11.15
2022-12-16T06:12:27.325Z,-11.14
2022-12-16T06:15:15.878Z,-11.15
2022-12-16T06:18:09.902Z,-11.15
2022-12-16T06:20:58.985Z,-11.15
2022-12-16T06:23:47.766Z,-11.16
2022-12-16T06:26:36.342Z,-11.16
2022-12-16T06:29:22.111Z,-11.17
2022-12-16T06:32:10.865Z,-11.18
2022-12-16T06:34:59.597Z,-11.20
2022-12-16T06:37:47.900Z,-11.20
2022-12-16T06:40:36.437Z,-11.21
2022-12-16T06:43:24.937Z,-11.22
2022-12-16T06:46:10.945Z,-11.22
2022-12-16T06:48:59.624Z,-11.23
2022-12-16T06:51:48.110Z,-11.23
2022-12-16T06:54:36.821Z,-11.24
2022-12-16T06:57:25.624Z,-11.25
2022-12-16T07:00:14.006Z,-11.23
2022-12-16T07:03:02.648Z,-11.21
2022-12-16T07:05:51.082Z,-11.21
2022-12-16T07:08:39.680Z,-11.20
2022-12-16T07:11:27.930Z,-11.21
2022-12-16T07:14:16.694Z,-11.20
2022-12-16T07:17:05.207Z,-11.20
2022-12-16T07:19:53.688Z,-11.18
2022-12-16T07:22:42.260Z,-11.15
2022-12-16T07:25:30.756Z,-11.15
2022-12-16T07:28:17.517Z,-11.13
2022-12-16T07:31:05.965Z,-11.12
2022-12-16T07:33:54.593Z,-11.11
2022-12-16T07:36:43.142Z,-11.12
2022-12-16T07:39:31.909Z,-11.10
2022-12-16T07:42:20.624Z,-11.13
2022-12-16T07:45:09.056Z,-11.14
2022-12-16T07:48:06.006Z,-11.11
2022-12-16T07:50:57.916Z,-11.04
2022-12-16T07:53:47.414Z,-11.03
2022-12-16T07:56:35.943Z,-10.96
2022-12-16T07:59:24.564Z,-10.90
2022-12-16T08:02:13.203Z,-10.82
2022-12-16T08:05:01.587Z,-10.77
2022-12-16T08:07:50.186Z,-10.73
2022-12-16T08:10:38.873Z,-10.70
2022-12-16T08:13:27.381Z,-10.65
2022-12-16T08:16:16.174Z,-10.58
2022-12-16T08:19:10.700Z,-10.52
2022-12-16T08:21:59.818Z,-10.42
2022-12-16T08:28:10.548Z,-10.24
2022-12-16T08:30:59.668Z,-10.15
2022-12-16T08:33:48.372Z,-10.02
2022-12-16T08:36:37.030Z,-9.96
2022-12-16T08:39:25.778Z,-9.93
2022-12-16T08:42:16.200Z,-9.92
2022-12-16T08:45:04.669Z,-9.86
2022-12-16T08:47:53.412Z,-9.77
2022-12-16T08:50:42.423Z,-9.70
2022-12-16T08:53:31.241Z,-9.62
2022-12-16T08:56:19.950Z,-9.57
2022-12-16T08:59:08.452Z,-9.54
2022-12-16T09:01:57.594Z,-9.50
2022-12-16T09:04:46.040Z,-9.45
2022-12-16T09:07:32.619Z,-9.46
2022-12-16T09:10:21.638Z,-9.39
2022-12-16T09:13:10.642Z,-9.33
2022-12-16T09:15:59.250Z,-9.21
2022-12-16T09:18:48.176Z,-9.08
2022-12-16T09:21:36.572Z,-8.95
2022-12-16T09:24:25.397Z,-8.81
2022-12-16T09:27:14.411Z,-8.62
2022-12-16T09:30:03.023Z,-8.37
2022-12-16T09:32:53.742Z,-8.02
2022-12-16T09:35:43.298Z,-7.61
2022-12-16T09:38:32.664Z,-7.21
2022-12-16T09:41:45.482Z,-6.76
2022-12-16T09:45:09.437Z,-6.34
2022-12-16T09:48:39.766Z,-6.01
2022-12-16T09:51:32.871Z,-5.81
2022-12-16T09:54:23.652Z,-5.63
2022-12-16T09:57:12.155Z,-5.44
2022-12-16T10:00:16.112Z,-5.41
2022-12-16T10:03:09.794Z,-5.35
2022-12-16T10:06:52.275Z,-5.44
2022-12-16T10:10:31.045Z,-5.44
2022-12-16T10:13:28.125Z,-5.40
2022-12-16T10:16:51.545Z,-5.19
2022-12-16T10:20:53.680Z,-5.19
2022-12-16T10:24:06.973Z,-5.25
2022-12-16T10:27:41.767Z,-5.42
2022-12-16T10:30:34.454Z,-5.22
2022-12-16T10:33:34.476Z,-5.04
2022-12-16T10:36:40.778Z,-4.86
2022-12-16T10:40:23.659Z,-4.57
2022-12-16T10:43:34.661Z,-4.51
2022-12-16T10:46:39.854Z,-4.35
2022-12-16T10:49:35.195Z,-4.18
2022-12-16T10:52:25.424Z,-4.12
2022-12-16T10:55:49.336Z,-4.15
2022-12-16T10:59:09.370Z,-4.09
2022-12-16T11:01:59.045Z,-3.98
2022-12-16T11:04:57.033Z,-3.72
2022-12-16T11:08:03.340Z,-3.60
2022-12-16T11:11:02.447Z,-3.67
2022-12-16T11:13:56.372Z,-3.57
2022-12-16T11:16:48.214Z,-3.46
2022-12-16T11:19:50.182Z,-3.34
2022-12-16T11:22:42.847Z,-3.34
2022-12-16T11:25:40.525Z,-3.25
2022-12-16T11:28:36.944Z,-3.17
2022-12-16T11:31:35.462Z,-3.02
2022-12-16T11:34:24.653Z,-3.09
2022-12-16T11:37:21.017Z,-3.08
2022-12-16T11:40:12.713Z,-2.99
2022-12-16T11:43:10.534Z,-3.13
2022-12-16T11:46:03.347Z,-3.19
2022-12-16T11:49:24.714Z,-3.19
2022-12-16T11:52:39.214Z,-3.23
2022-12-16T11:56:06.606Z,-3.06
2022-12-16T11:59:21.819Z,-3.00
2022-12-16T12:02:22.054Z,-2.89
2022-12-16T12:05:10.893Z,-2.87
2022-12-16T12:08:38.512Z,-2.94
2022-12-16T12:11:46.927Z,-2.95
2022-12-16T12:15:21.121Z,-2.96
2022-12-16T12:18:50.965Z,-2.78
2022-12-16T12:22:07.592Z,-2.61
2022-12-16T12:26:13.915Z,-2.51
2022-12-16T12:29:25.593Z,-2.64
2022-12-16T12:33:04.662Z,-2.51
2022-12-16T12:36:38.051Z,-2.44
2022-12-16T12:40:17.213Z,-2.31
2022-12-16T12:43:14.946Z,-2.39
2022-12-16T12:46:33.803Z,-2.40
2022-12-16T12:49:57.802Z,-2.53
2022-12-16T12:53:42.418Z,-2.64
2022-12-16T12:56:48.714Z,-2.58
2022-12-16T13:00:05.505Z,-2.59
2022-12-16T13:03:17.961Z,-2.59
2022-12-16T13:06:09.369Z,-2.60
2022-12-16T13:09:16.631Z,-2.66
2022-12-16T13:12:27.954Z,-2.62
2022-12-16T13:15:25.016Z,-2.67
2022-12-16T13:18:22.740Z,-2.71
2022-12-16T13:21:17.874Z,-2.63
2022-12-16T13:24:06.686Z,-2.63
2022-12-16T13:26:55.185Z,-2.68
2022-12-16T13:29:50.350Z,-2.72
2022-12-16T13:32:44.569Z,-2.63
2022-12-16T13:35:37.182Z,-2.71
2022-12-16T13:38:40.795Z,-2.77
2022-12-16T13:42:04.721Z,-2.75
2022-12-16T13:45:02.374Z,-2.78
2022-12-16T13:48:13.919Z,-2.78
2022-12-16T13:51:17.865Z,-2.84
2022-12-16T13:54:12.590Z,-2.88
2022-12-16T13:57:08.652Z,-2.87
2022-12-16T14:00:01.965Z,-2.90
2022-12-16T14:03:02.453Z,-2.85
2022-12-16T14:06:02.386Z,-2.87
2022-12-16T14:08:57.458Z,-2.93
2022-12-16T14:12:20.109Z,-2.93
2022-12-16T14:15:31.737Z,-2.95
2022-12-16T14:19:04.942Z,-3.03
2022-12-16T14:22:40.956Z,-3.05
2022-12-16T14:25:49.066Z,-3.05
2022-12-16T14:28:58.302Z,-3.05
2022-12-16T14:32:08.231Z,-3.10
2022-12-16T14:34:57.005Z,-3.14
2022-12-16T14:37:57.331Z,-3.18
2022-12-16T14:40:51.986Z,-3.17
2022-12-16T14:43:44.877Z,-3.21
2022-12-16T14:46:50.529Z,-3.24
2022-12-16T14:49:49.218Z,-3.30
2022-12-16T14:52:45.184Z,-3.37
2022-12-16T14:55:48.825Z,-3.36
2022-12-16T14:58:43.473Z,-3.34
2022-12-16T15:01:43.587Z,-3.40
2022-12-16T15:04:41.633Z,-3.42
2022-12-16T15:07:34.275Z,-3.46
2022-12-16T15:10:24.354Z,-3.47
2022-12-16T15:13:11.699Z,-3.49
2022-12-16T15:16:09.481Z,-3.46
2022-12-16T15:19:07.501Z,-3.45
2022-12-16T15:21:56.241Z,-3.48
2022-12-16T15:24:49.392Z,-3.50
2022-12-16T15:27:37.907Z,-3.56
2022-12-16T15:31:01.376Z,-3.55
2022-12-16T15:33:57.169Z,-3.58
2022-12-16T15:36:56.032Z,-3.58
2022-12-16T15:40:00.793Z,-3.61
2022-12-16T15:42:52.590Z,-3.60
2022-12-16T15:45:51.361Z,-3.62
2022-12-16T15:48:52.872Z,-3.63
2022-12-16T15:51:45.696Z,-3.65
2022-12-16T15:54:43.198Z,-3.67
2022-12-16T15:57:55.351Z,-3.62
2022-12-16T16:00:50.248Z,-3.65
2022-12-16T16:04:06.040Z,-3.73
2022-12-16T16:06:55.496Z,-3.72
2022-12-16T16:09:52.381Z,-3.71
2022-12-16T16:12:44.866Z,-3.71
2022-12-16T16:15:34.342Z,-3.71
2022-12-16T16:18:25.084Z,-3.72
2022-12-16T16:21:13.632Z,-3.75
2022-12-16T16:24:02.420Z,-3.74
2022-12-16T16:26:51.046Z,-3.74
2022-12-16T16:29:39.489Z,-3.73
2022-12-16T16:32:28.947Z,-3.75
2022-12-16T16:35:31.082Z,-3.83
2022-12-16T16:38:19.488Z,-3.72
2022-12-16T16:41:08.060Z,-3.78
2022-12-16T16:43:56.580Z,-3.82
2022-12-16T16:46:59.968Z,-3.82
2022-12-16T16:50:19.270Z,-3.83
2022-12-16T16:53:08.333Z,-3.82
2022-12-16T16:55:56.816Z,-3.86
2022-12-16T16:58:52.470Z,-3.86
2022-12-16T17:01:40.992Z,-3.91
2022-12-16T17:04:29.903Z,-3.93
2022-12-16T17:07:18.691Z,-3.92
2022-12-16T17:10:07.141Z,-3.93
2022-12-16T17:12:58.684Z,-3.93
2022-12-16T17:15:56.293Z,-3.94
2022-12-16T17:18:50.530Z,-3.93
2022-12-16T17:21:41.130Z,-3.95
2022-12-16T17:24:29.600Z,-3.97
2022-12-16T17:27:39.656Z,-3.83
2022-12-16T17:30:46.979Z,-3.90
2022-12-16T17:33:36.691Z,-3.93
2022-12-16T17:36:27.302Z,-3.95
2022-12-16T17:39:19.958Z,-3.94
2022-12-16T17:42:10.040Z,-3.97
2022-12-16T17:44:58.624Z,-3.94
2022-12-16T17:47:47.364Z,-3.94
2022-12-16T17:50:37.878Z,-3.93
2022-12-16T17:53:26.690Z,-3.94
2022-12-16T17:56:14.074Z,-3.93
2022-12-16T17:59:05.645Z,-3.92
2022-12-16T18:01:54.374Z,-3.92
2022-12-16T18:04:43.104Z,-3.95
2022-12-16T18:07:31.538Z,-3.94
2022-12-16T18:10:19.997Z,-3.95
2022-12-16T18:13:09.733Z,-3.97
2022-12-16T18:15:57.457Z,-3.98
2022-12-16T18:18:46.510Z,-4.00
2022-12-16T18:21:35.387Z,-4.00
2022-12-16T18:24:28.358Z,-3.98
2022-12-16T18:27:17.214Z,-3.99
2022-12-16T18:30:07.283Z,-4.00
2022-12-16T18:32:56.700Z,-4.01
2022-12-16T18:35:45.996Z,-4.00
2022-12-16T18:38:34.809Z,-4.01
2022-12-16T18:41:34.102Z,-4.01
2022-12-16T18:44:25.772Z,-4.01
2022-12-16T18:47:14.511Z,-4.01
2022-12-16T18:50:03.199Z,-3.99
2022-12-16T18:52:51.623Z,-4.03
2022-12-16T18:55:40.580Z,-4.00
2022-12-16T18:58:50.252Z,-3.97
2022-12-16T19:01:38.540Z,-3.98
2022-12-16T19:04:26.993Z,-4.01
2022-12-16T19:07:15.456Z,-4.03
2022-12-16T19:10:04.134Z,-4.04
2022-12-16T19:12:51.119Z,-4.05
2022-12-16T19:15:41.607Z,-4.05
2022-12-16T19:18:31.049Z,-4.07
2022-12-16T19:21:19.473Z,-4.08
2022-12-16T19:24:08.167Z,-4.11
2022-12-16T19:26:58.063Z,-4.05
2022-12-16T19:29:46.669Z,-4.08
2022-12-16T19:32:35.478Z,-4.09
2022-12-16T19:35:24.712Z,-4.12
2022-12-16T19:38:12.915Z,-4.12
2022-12-16T19:41:14.257Z,-4.12
2022-12-16T19:44:06.000Z,-4.13
2022-12-16T19:46:56.284Z,-4.12
2022-12-16T19:49:45.265Z,-4.14
2022-12-16T19:52:33.983Z,-4.14
2022-12-16T19:55:23.066Z,-4.13
2022-12-16T19:58:11.917Z,-4.13
2022-12-16T20:01:00.873Z,-4.14
2022-12-16T20:03:50.303Z,-4.14
2022-12-16T20:06:39.251Z,-4.14
2022-12-16T20:09:28.100Z,-4.14
2022-12-16T20:12:17.335Z,-4.14
2022-12-16T20:15:05.727Z,-4.14
2022-12-16T20:21:04.724Z,-4.14
2022-12-16T20:23:53.500Z,-4.14
2022-12-16T20:26:42.359Z,-4.12
2022-12-16T20:29:30.518Z,-4.14
2022-12-16T20:32:19.253Z,-4.15
2022-12-16T20:35:07.864Z,-4.15
2022-12-16T20:37:57.975Z,-4.12
2022-12-16T20:40:46.675Z,-4.11
2022-12-16T20:43:35.341Z,-4.09
2022-12-16T20:46:24.001Z,-4.10
2022-12-16T20:49:12.591Z,-4.11
2022-12-16T20:52:01.234Z,-4.11
2022-12-16T20:54:50.047Z,-4.12
2022-12-16T20:57:38.649Z,-4.13
2022-12-16T21:00:28.057Z,-4.09
2022-12-16T21:03:16.968Z,-4.13
2022-12-16T21:06:05.764Z,-4.14
2022-12-16T21:08:54.267Z,-4.13
2022-12-16T21:11:44.753Z,-4.12
2022-12-16T21:14:33.356Z,-4.09
2022-12-16T21:17:21.813Z,-4.10
2022-12-16T21:20:10.272Z,-4.10
2022-12-16T21:22:58.797Z,-4.08
2022-12-16T21:25:47.610Z,-4.07
2022-12-16T21:28:36.296Z,-4.01
2022-12-16T21:31:25.200Z,-4.04
2022-12-16T21:34:13.980Z,-4.04
2022-12-16T21:37:02.657Z,-4.03
2022-12-16T21:39:51.372Z,-4.04
2022-12-16T21:42:44.095Z,-4.03
2022-12-16T21:45:33.610Z,-4.02
2022-12-16T21:48:22.209Z,-4.05
2022-12-16T21:51:12.639Z,-4.06
2022-12-16T21:54:06.367Z,-4.05
2022-12-16T21:56:57.027Z,-4.03
2022-12-16T21:59:46.082Z,-4.03
2022-12-16T22:02:34.553Z,-4.02
2022-12-16T22:05:23.507Z,-4.01
2022-12-16T22:08:11.971Z,-4.01
2022-12-16T22:11:00.630Z,-3.99
2022-12-16T22:13:49.574Z,-3.99
2022-12-16T22:16:38.527Z,-3.96
2022-12-16T22:19:41.119Z,-3.95
2022-12-16T22:22:30.159Z,-3.97
2022-12-16T22:25:18.641Z,-3.95
2022-12-16T22:28:05.247Z,-3.96
2022-12-16T22:30:53.868Z,-3.97
2022-12-16T22:33:45.085Z,-3.98
2022-12-16T22:36:33.852Z,-3.94
2022-12-16T22:39:22.564Z,-3.94
2022-12-16T22:42:12.555Z,-3.95
2022-12-16T22:45:01.452Z,-3.95
2022-12-16T22:47:50.816Z,-3.93
2022-12-16T22:50:40.680Z,-3.92
2022-12-16T22:53:33.057Z,-3.91
2022-12-16T22:56:21.674Z,-3.90
2022-12-16T22:59:10.478Z,-3.87
2022-12-16T23:01:59.077Z,-3.87
2022-12-16T23:04:48.022Z,-3.87
2022-12-16T23:07:34.701Z,-3.88
2022-12-16T23:10:24.683Z,-3.86
2022-12-16T23:13:13.065Z,-3.85
2022-12-16T23:16:01.790Z,-3.88
2022-12-16T23:18:50.727Z,-3.86
2022-12-16T23:21:40.494Z,-3.86
2022-12-16T23:24:29.992Z,-3.84
2022-12-16T23:27:18.614Z,-3.84
2022-12-16T23:30:07.388Z,-3.83
2022-12-16T23:32:54.333Z,-3.82
2022-12-16T23:35:44.946Z,-3.84
2022-12-16T23:38:33.438Z,-3.83
2022-12-16T23:41:21.795Z,-3.82
2022-12-16T23:44:10.825Z,-3.82
2022-12-16T23:46:59.847Z,-3.78
2022-12-16T23:49:48.627Z,-3.79
2022-12-16T23:52:37.089Z,-3.79
2022-12-16T23:55:26.584Z,-3.78
2022-12-16T23:58:25.759Z,-3.74
