createdAt,value
2023-04-26T00:00:47.826Z,6.63
2023-04-26T00:05:47.789Z,6.61
2023-04-26T00:10:47.695Z,6.59
2023-04-26T00:15:47.625Z,6.61
2023-04-26T00:20:47.574Z,6.65
2023-04-26T00:25:47.508Z,6.66
2023-04-26T00:30:47.441Z,6.69
2023-04-26T00:35:47.402Z,6.69
2023-04-26T00:40:47.282Z,6.69
2023-04-26T00:45:47.254Z,6.65
2023-04-26T00:50:47.157Z,6.65
2023-04-26T00:55:47.147Z,6.63
2023-04-26T01:00:47.050Z,6.62
2023-04-26T01:05:46.963Z,6.68
2023-04-26T01:10:46.897Z,6.69
2023-04-26T01:15:46.827Z,6.68
2023-04-26T01:20:46.764Z,6.62
2023-04-26T01:25:46.715Z,6.53
2023-04-26T01:30:46.689Z,6.37
2023-04-26T01:35:46.563Z,6.19
2023-04-26T01:40:46.492Z,6.04
2023-04-26T01:45:46.424Z,5.84
2023-04-26T01:50:46.361Z,5.65
2023-04-26T01:55:46.289Z,5.46
2023-04-26T02:00:46.222Z,5.25
2023-04-26T02:05:46.158Z,5.09
2023-04-26T02:10:46.107Z,4.96
2023-04-26T02:15:46.058Z,4.91
2023-04-26T02:20:45.991Z,4.78
2023-04-26T02:25:45.897Z,4.62
2023-04-26T02:30:45.827Z,4.49
2023-04-26T02:35:45.779Z,4.42
2023-04-26T02:40:45.720Z,4.41
2023-04-26T02:45:45.636Z,4.37
2023-04-26T02:50:45.566Z,4.32
2023-04-26T02:55:45.505Z,4.26
2023-04-26T03:00:45.480Z,4.19
2023-04-26T03:05:45.372Z,4.13
2023-04-26T03:10:45.317Z,4.04
2023-04-26T03:15:45.247Z,3.98
2023-04-26T03:20:45.191Z,3.97
2023-04-26T03:25:45.113Z,3.86
2023-04-26T03:30:45.057Z,3.83
2023-04-26T03:35:44.986Z,3.72
2023-04-26T03:40:44.926Z,3.64
2023-04-26T03:45:44.912Z,3.57
2023-04-26T03:50:44.800Z,3.49
2023-04-26T03:55:44.722Z,3.47
2023-04-26T04:00:44.658Z,3.47
2023-04-26T04:05:44.614Z,3.46
2023-04-26T04:10:44.525Z,3.46
2023-04-26T04:15:44.466Z,3.67
2023-04-26T04:20:44.404Z,3.97
2023-04-26T04:25:44.324Z,4.37
2023-04-26T04:30:44.266Z,4.86
2023-04-26T04:35:44.195Z,5.43
2023-04-26T04:40:44.138Z,6.04
2023-04-26T04:45:44.063Z,6.71
2023-04-26T04:50:44.025Z,7.24
2023-04-26T04:55:43.940Z,7.89
2023-04-26T05:00:43.899Z,8.55
2023-04-26T05:05:43.801Z,9.09
2023-04-26T05:10:43.749Z,9.65
2023-04-26T05:15:43.686Z,10.17
2023-04-26T05:20:43.623Z,10.66
2023-04-26T05:25:43.549Z,10.93
2023-04-26T05:30:43.486Z,11.25
2023-04-26T05:35:43.414Z,11.44
2023-04-26T05:40:43.362Z,11.84
2023-04-26T05:45:43.311Z,12.28
2023-04-26T05:50:43.233Z,12.57
2023-04-26T05:55:43.157Z,13.15
2023-04-26T06:00:43.090Z,13.66
2023-04-26T06:05:43.086Z,14.47
2023-04-26T06:10:42.962Z,15.32
2023-04-26T06:15:42.889Z,15.58
2023-04-26T06:20:42.844Z,16.45
2023-04-26T06:25:42.753Z,17.11
2023-04-26T06:30:42.728Z,17.09
2023-04-26T06:35:42.644Z,17.39
2023-04-26T06:40:42.568Z,17.71
2023-04-26T06:45:43.618Z,17.63
2023-04-26T06:50:42.461Z,17.62
2023-04-26T06:55:42.368Z,17.63
2023-04-26T07:00:42.308Z,18.47
2023-04-26T07:05:42.275Z,18.77
2023-04-26T07:10:42.191Z,18.98
2023-04-26T07:15:42.195Z,20.54
2023-04-26T07:20:42.096Z,21.20
2023-04-26T07:25:41.981Z,21.92
2023-04-26T07:30:41.915Z,22.09
2023-04-26T07:35:41.837Z,21.04
2023-04-26T07:40:41.778Z,21.75
2023-04-26T07:45:41.733Z,21.80
2023-04-26T07:50:41.683Z,22.17
2023-04-26T07:55:41.579Z,22.07
2023-04-26T08:00:41.518Z,22.43
2023-04-26T08:05:41.688Z,22.25
2023-04-26T08:10:41.381Z,22.16
2023-04-26T08:15:41.325Z,22.12
2023-04-26T08:20:41.266Z,21.40
2023-04-26T08:25:41.182Z,21.22
2023-04-26T08:30:41.153Z,22.10
2023-04-26T08:35:41.100Z,22.70
2023-04-26T08:40:41.025Z,23.17
2023-04-26T08:45:40.924Z,23.46
2023-04-26T08:50:40.886Z,23.39
2023-04-26T08:55:40.806Z,22.56
2023-04-26T09:00:40.742Z,23.23
2023-04-26T09:05:40.676Z,22.05
2023-04-26T09:10:40.611Z,19.50
2023-04-26T09:15:40.577Z,18.38
2023-04-26T09:20:40.488Z,20.06
2023-04-26T09:25:40.406Z,21.22
2023-04-26T09:30:40.350Z,20.69
2023-04-26T09:35:40.277Z,19.28
2023-04-26T09:40:40.218Z,17.33
2023-04-26T09:45:40.144Z,17.81
2023-04-26T09:50:40.093Z,18.66
2023-04-26T09:55:40.014Z,16.75
2023-04-26T10:00:39.995Z,16.15
2023-04-26T10:05:39.885Z,18.52
2023-04-26T10:10:39.826Z,18.50
2023-04-26T10:15:39.759Z,17.36
2023-04-26T10:20:39.696Z,17.69
2023-04-26T10:25:39.722Z,17.69
2023-04-26T10:30:39.768Z,16.01
2023-04-26T10:35:39.694Z,15.72
2023-04-26T10:40:39.844Z,17.11
2023-04-26T10:45:39.899Z,17.96
2023-04-26T10:50:39.856Z,17.04
2023-04-26T10:55:39.894Z,17.71
2023-04-26T11:00:39.182Z,17.41
2023-04-26T11:05:39.101Z,16.57
2023-04-26T11:10:39.059Z,15.84
2023-04-26T11:15:39.049Z,14.69
2023-04-26T11:20:38.922Z,15.05
2023-04-26T11:25:38.841Z,15.90
2023-04-26T11:30:38.784Z,16.30
2023-04-26T11:35:38.712Z,15.05
2023-04-26T11:40:38.675Z,15.16
2023-04-26T11:45:38.636Z,15.45
2023-04-26T11:50:38.517Z,15.88
2023-04-26T11:55:38.458Z,15.65
2023-04-26T12:00:38.409Z,15.51
2023-04-26T12:05:38.522Z,15.90
2023-04-26T12:10:38.249Z,15.88
2023-04-26T12:15:38.178Z,15.43
2023-04-26T12:20:38.115Z,14.66
2023-04-26T12:25:38.055Z,14.41
2023-04-26T12:30:37.989Z,14.41
2023-04-26T12:35:37.908Z,14.93
2023-04-26T12:40:37.858Z,15.30
2023-04-26T12:45:37.776Z,15.09
2023-04-26T12:50:37.715Z,14.88
2023-04-26T12:55:37.648Z,14.37
2023-04-26T13:00:37.586Z,14.23
2023-04-26T13:05:37.534Z,14.02
2023-04-26T13:10:37.463Z,14.04
2023-04-26T13:15:37.418Z,14.44
2023-04-26T13:20:37.330Z,14.44
2023-04-26T13:25:37.263Z,14.33
2023-04-26T13:30:37.200Z,14.37
2023-04-26T13:35:37.129Z,14.17
2023-04-26T13:40:37.069Z,13.86
2023-04-26T13:45:39.968Z,13.46
2023-04-26T13:50:36.951Z,13.51
2023-04-26T13:55:36.869Z,13.59
2023-04-26T14:00:36.796Z,13.98
2023-04-26T14:05:36.755Z,14.30
2023-04-26T14:10:36.663Z,14.55
2023-04-26T14:15:36.603Z,14.44
2023-04-26T14:20:36.541Z,14.76
2023-04-26T14:25:36.480Z,14.70
2023-04-26T14:30:36.419Z,14.70
2023-04-26T14:35:36.353Z,14.78
2023-04-26T14:40:36.293Z,14.48
2023-04-26T14:45:43.963Z,14.28
2023-04-26T14:50:36.153Z,14.10
2023-04-26T14:55:36.097Z,13.86
2023-04-26T15:00:36.027Z,13.52
2023-04-26T15:05:35.971Z,13.30
2023-04-26T15:10:35.924Z,13.20
2023-04-26T15:15:35.842Z,13.16
2023-04-26T15:20:35.766Z,13.23
2023-04-26T15:25:35.703Z,13.09
2023-04-26T15:30:35.635Z,13.00
2023-04-26T15:35:35.573Z,13.11
2023-04-26T15:40:38.077Z,13.20
2023-04-26T15:45:35.443Z,13.19
2023-04-26T15:50:35.408Z,13.05
2023-04-26T15:55:35.470Z,12.90
2023-04-26T16:00:35.236Z,12.79
2023-04-26T16:05:35.180Z,12.82
2023-04-26T16:10:36.333Z,12.82
2023-04-26T16:15:35.048Z,12.70
2023-04-26T16:20:34.974Z,12.73
2023-04-26T16:25:34.915Z,12.68
2023-04-26T16:30:34.844Z,12.52
2023-04-26T16:35:34.788Z,12.45
2023-04-26T16:40:34.713Z,12.34
2023-04-26T16:45:34.652Z,12.24
2023-04-26T16:50:34.582Z,12.19
2023-04-26T16:55:34.521Z,12.14
2023-04-26T17:00:34.449Z,12.06
2023-04-26T17:05:34.388Z,11.98
2023-04-26T17:10:34.313Z,11.90
2023-04-26T17:15:34.256Z,11.77
2023-04-26T17:20:34.183Z,11.65
2023-04-26T17:25:34.133Z,11.57
2023-04-26T17:30:34.049Z,11.52
2023-04-26T17:35:33.992Z,11.47
2023-04-26T17:40:33.917Z,11.35
2023-04-26T17:45:33.883Z,11.26
2023-04-26T17:50:33.805Z,11.16
2023-04-26T17:55:33.734Z,11.07
2023-04-26T18:00:33.830Z,10.93
2023-04-26T18:05:33.861Z,10.78
2023-04-26T18:10:33.534Z,10.66
2023-04-26T18:15:33.461Z,10.50
2023-04-26T18:20:33.420Z,10.40
2023-04-26T18:25:33.335Z,10.25
2023-04-26T18:30:33.275Z,10.15
2023-04-26T18:35:33.201Z,9.99
2023-04-26T18:40:33.148Z,9.84
2023-04-26T18:45:33.065Z,9.61
2023-04-26T18:50:33.013Z,9.35
2023-04-26T18:55:32.930Z,9.00
2023-04-26T19:00:32.872Z,8.74
2023-04-26T19:05:32.803Z,8.53
2023-04-26T19:10:32.746Z,8.32
2023-04-26T19:15:32.685Z,8.08
2023-04-26T19:20:32.613Z,7.86
2023-04-26T19:25:32.544Z,7.76
2023-04-26T19:30:32.496Z,7.76
2023-04-26T19:35:32.415Z,7.79
2023-04-26T19:40:32.353Z,7.61
2023-04-26T19:45:32.298Z,7.39
2023-04-26T19:50:32.228Z,7.15
2023-04-26T19:55:32.152Z,6.99
2023-04-26T20:00:32.228Z,6.83
2023-04-26T20:05:32.024Z,6.71
2023-04-26T20:10:31.969Z,6.74
2023-04-26T20:15:33.750Z,6.68
2023-04-26T20:20:31.841Z,6.55
2023-04-26T20:25:31.768Z,6.38
2023-04-26T20:30:31.699Z,6.32
2023-04-26T20:35:31.624Z,6.27
2023-04-26T20:40:31.566Z,6.16
2023-04-26T20:45:31.490Z,6.05
2023-04-26T20:50:31.443Z,5.94
2023-04-26T20:55:31.365Z,5.90
2023-04-26T21:00:31.302Z,5.86
2023-04-26T21:05:31.239Z,5.73
2023-04-26T21:10:31.199Z,5.64
2023-04-26T21:15:31.102Z,5.59
2023-04-26T21:20:31.033Z,5.53
2023-04-26T21:25:30.967Z,5.37
2023-04-26T21:30:30.904Z,5.28
2023-04-26T21:35:30.830Z,5.22
2023-04-26T21:40:30.769Z,5.13
2023-04-26T21:45:30.692Z,5.07
2023-04-26T21:50:30.657Z,5.03
2023-04-26T21:55:30.562Z,4.98
2023-04-26T22:00:30.512Z,4.96
2023-04-26T22:05:30.427Z,4.96
2023-04-26T22:10:30.468Z,5.07
2023-04-26T22:15:30.302Z,4.98
2023-04-26T22:20:30.240Z,4.85
2023-04-26T22:25:30.170Z,4.78
2023-04-26T22:30:30.118Z,4.75
2023-04-26T22:35:30.088Z,4.73
2023-04-26T22:40:29.979Z,4.67
2023-04-26T22:45:29.919Z,4.63
2023-04-26T22:50:29.852Z,4.58
2023-04-26T22:55:29.778Z,4.56
2023-04-26T23:00:29.724Z,4.49
2023-04-26T23:05:29.649Z,4.48
2023-04-26T23:10:29.596Z,4.45
2023-04-26T23:15:29.520Z,4.45
2023-04-26T23:20:29.465Z,4.45
2023-04-26T23:25:29.400Z,4.35
2023-04-26T23:30:29.334Z,4.28
2023-04-26T23:35:29.260Z,4.31
2023-04-26T23:40:29.204Z,4.24
2023-04-26T23:45:29.132Z,4.17
2023-04-26T23:50:29.073Z,4.22
2023-04-26T23:55:29.006Z,4.19
