createdAt,value
2022-09-03T00:00:12.613Z,95.70
2022-09-03T00:02:45.892Z,95.70
2022-09-03T00:05:21.658Z,96.00
2022-09-03T00:07:57.510Z,95.70
2022-09-03T00:10:31.404Z,95.70
2022-09-03T00:13:05.135Z,95.80
2022-09-03T00:15:36.061Z,95.80
2022-09-03T00:18:09.300Z,95.90
2022-09-03T00:20:42.407Z,95.80
2022-09-03T00:23:15.848Z,95.90
2022-09-03T00:25:50.237Z,95.90
2022-09-03T00:28:25.809Z,95.90
2022-09-03T00:31:07.637Z,95.90
2022-09-03T00:33:39.917Z,96.00
2022-09-03T00:36:15.577Z,96.00
2022-09-03T00:38:44.157Z,96.00
2022-09-03T00:41:23.725Z,96.10
2022-09-03T00:44:07.320Z,96.10
2022-09-03T00:46:42.545Z,96.10
2022-09-03T00:49:27.221Z,96.10
2022-09-03T00:52:06.883Z,96.20
2022-09-03T00:54:44.351Z,96.20
2022-09-03T00:57:26.540Z,96.30
2022-09-03T01:00:02.964Z,96.30
2022-09-03T01:02:47.264Z,96.30
2022-09-03T01:05:29.028Z,96.30
2022-09-03T01:08:08.262Z,96.40
2022-09-03T01:10:46.167Z,96.40
2022-09-03T01:13:19.046Z,96.50
2022-09-03T01:15:59.181Z,96.50
2022-09-03T01:18:36.782Z,96.60
2022-09-03T01:21:24.993Z,96.50
2022-09-03T01:24:31.746Z,96.60
2022-09-03T01:27:18.331Z,97.00
2022-09-03T01:29:56.132Z,96.70
2022-09-03T01:32:30.693Z,96.70
2022-09-03T01:35:04.952Z,96.80
2022-09-03T01:37:45.096Z,96.80
2022-09-03T01:40:22.502Z,96.90
2022-09-03T01:43:04.089Z,96.90
2022-09-03T01:45:51.246Z,97.00
2022-09-03T01:48:33.579Z,97.00
2022-09-03T01:51:12.097Z,97.10
2022-09-03T01:53:57.673Z,97.10
2022-09-03T01:56:38.527Z,97.20
2022-09-03T01:59:13.050Z,97.30
2022-09-03T02:01:47.627Z,97.30
2022-09-03T02:04:20.595Z,97.30
2022-09-03T02:06:50.009Z,97.30
2022-09-03T02:09:18.818Z,97.30
2022-09-03T02:11:52.396Z,97.40
2022-09-03T02:14:21.015Z,97.70
2022-09-03T02:16:50.678Z,97.40
2022-09-03T02:19:19.657Z,97.40
2022-09-03T02:21:51.685Z,97.70
2022-09-03T02:24:19.947Z,97.50
2022-09-03T02:26:48.145Z,97.80
2022-09-03T02:29:17.477Z,97.50
2022-09-03T02:31:46.091Z,97.50
2022-09-03T02:34:15.915Z,97.60
2022-09-03T02:36:46.577Z,97.60
2022-09-03T02:39:16.288Z,97.90
2022-09-03T02:41:45.074Z,97.60
2022-09-03T02:44:17.288Z,97.60
2022-09-03T02:46:49.708Z,97.70
2022-09-03T02:49:19.349Z,97.70
2022-09-03T02:51:47.625Z,97.80
2022-09-03T02:54:20.777Z,97.80
2022-09-03T02:56:49.909Z,97.90
2022-09-03T02:59:18.448Z,97.90
2022-09-03T03:01:46.889Z,97.90
2022-09-03T03:04:15.648Z,98.00
2022-09-03T03:06:47.623Z,98.00
2022-09-03T03:09:15.951Z,98.00
2022-09-03T03:11:44.269Z,98.00
2022-09-03T03:14:12.569Z,98.10
2022-09-03T03:16:40.707Z,98.20
2022-09-03T03:19:08.808Z,98.20
2022-09-03T03:21:37.049Z,98.20
2022-09-03T03:24:07.221Z,98.30
2022-09-03T03:26:35.588Z,98.40
2022-09-03T03:29:05.825Z,98.40
2022-09-03T03:31:34.264Z,98.40
2022-09-03T03:34:04.045Z,98.40
2022-09-03T03:36:33.922Z,98.40
2022-09-03T03:39:03.212Z,98.50
2022-09-03T03:41:33.810Z,98.50
2022-09-03T03:44:03.127Z,98.70
2022-09-03T03:46:33.495Z,98.70
2022-09-03T03:49:02.790Z,98.80
2022-09-03T03:51:32.647Z,98.80
2022-09-03T03:54:04.811Z,98.70
2022-09-03T03:56:35.855Z,98.80
2022-09-03T03:59:04.043Z,98.80
2022-09-03T04:01:32.652Z,98.80
2022-09-03T04:04:01.245Z,98.80
2022-09-03T04:06:30.008Z,98.70
2022-09-03T04:08:58.119Z,98.80
2022-09-03T04:11:27.201Z,98.80
2022-09-03T04:13:56.841Z,98.90
2022-09-03T04:16:26.924Z,98.90
2022-09-03T04:18:55.867Z,98.90
2022-09-03T04:21:28.453Z,99.00
2022-09-03T04:23:57.943Z,99.00
2022-09-03T04:26:28.368Z,99.00
2022-09-03T04:28:58.133Z,99.10
2022-09-03T04:31:26.243Z,99.10
2022-09-03T04:33:54.968Z,99.00
2022-09-03T04:36:25.111Z,99.10
2022-09-03T04:38:55.556Z,99.10
2022-09-03T04:41:25.929Z,99.20
2022-09-03T04:43:54.740Z,99.30
2022-09-03T04:46:26.621Z,99.40
2022-09-03T04:48:57.046Z,99.50
2022-09-03T04:51:27.989Z,99.60
2022-09-03T04:53:57.811Z,99.60
2022-09-03T04:56:27.750Z,99.70
2022-09-03T04:58:57.775Z,99.80
2022-09-03T05:01:31.196Z,99.90
2022-09-03T05:04:00.406Z,99.90
2022-09-03T05:06:29.323Z,99.90
2022-09-03T05:08:58.075Z,99.90
2022-09-03T05:11:27.439Z,99.90
2022-09-03T05:13:57.177Z,99.90
2022-09-03T05:16:28.387Z,99.90
2022-09-03T05:18:59.587Z,99.90
2022-09-03T05:21:28.536Z,99.90
2022-09-03T05:23:56.645Z,99.90
2022-09-03T05:26:26.989Z,99.90
2022-09-03T05:28:57.232Z,99.90
2022-09-03T05:31:28.575Z,99.90
2022-09-03T05:33:59.027Z,99.90
2022-09-03T05:36:29.592Z,99.90
2022-09-03T05:38:59.036Z,99.90
2022-09-03T05:41:28.584Z,99.90
2022-09-03T05:43:58.814Z,99.90
2022-09-03T05:46:31.758Z,99.90
2022-09-03T05:49:01.373Z,99.90
2022-09-03T05:51:30.295Z,99.90
2022-09-03T05:53:59.254Z,99.90
2022-09-03T05:56:29.167Z,99.90
2022-09-03T05:59:01.964Z,99.90
2022-09-03T06:01:33.415Z,99.90
2022-09-03T06:04:02.916Z,99.90
2022-09-03T06:06:33.384Z,99.90
2022-09-03T06:09:03.881Z,99.90
2022-09-03T06:11:34.857Z,99.90
2022-09-03T06:14:05.845Z,99.90
2022-09-03T06:16:37.705Z,99.90
2022-09-03T06:19:07.281Z,99.90
2022-09-03T06:21:36.651Z,99.90
2022-09-03T06:24:05.219Z,99.90
2022-09-03T06:26:33.302Z,99.90
2022-09-03T06:29:02.815Z,99.90
2022-09-03T06:31:30.983Z,99.90
2022-09-03T06:34:04.069Z,99.90
2022-09-03T06:36:32.896Z,99.90
2022-09-03T06:39:01.521Z,99.90
2022-09-03T06:41:33.150Z,99.90
2022-09-03T06:44:04.586Z,99.90
2022-09-03T06:46:34.003Z,99.90
2022-09-03T06:49:04.007Z,99.90
2022-09-03T06:51:34.168Z,99.90
2022-09-03T06:54:04.187Z,99.90
2022-09-03T06:56:38.867Z,99.90
2022-09-03T06:59:09.952Z,99.90
2022-09-03T07:01:43.725Z,99.90
2022-09-03T07:04:16.417Z,99.90
2022-09-03T07:06:45.348Z,99.90
2022-09-03T07:09:15.672Z,99.90
2022-09-03T07:11:48.592Z,99.90
2022-09-03T07:14:18.787Z,99.90
2022-09-03T07:16:47.891Z,99.90
2022-09-03T07:19:18.126Z,99.90
2022-09-03T07:21:50.154Z,99.90
2022-09-03T07:24:21.886Z,99.90
2022-09-03T07:26:50.199Z,99.90
2022-09-03T07:29:20.842Z,99.90
2022-09-03T07:31:51.950Z,99.90
2022-09-03T07:34:26.674Z,99.90
2022-09-03T07:36:55.046Z,99.90
2022-09-03T07:39:23.281Z,99.90
2022-09-03T07:41:51.517Z,99.90
2022-09-03T07:44:20.705Z,99.90
2022-09-03T07:46:51.304Z,99.90
2022-09-03T07:49:23.142Z,99.90
2022-09-03T07:51:54.048Z,99.90
2022-09-03T07:54:26.101Z,99.90
2022-09-03T07:56:54.281Z,99.80
2022-09-03T07:59:23.164Z,99.90
2022-09-03T08:01:52.319Z,99.80
2022-09-03T08:04:23.139Z,99.60
2022-09-03T08:06:55.579Z,99.70
2022-09-03T08:09:23.887Z,99.90
2022-09-03T08:11:52.071Z,99.80
2022-09-03T08:14:20.253Z,99.90
2022-09-03T08:16:49.143Z,99.80
2022-09-03T08:19:18.514Z,99.70
2022-09-03T08:21:48.196Z,99.70
2022-09-03T08:24:18.118Z,99.90
2022-09-03T08:26:51.414Z,99.60
2022-09-03T08:29:20.488Z,99.60
2022-09-03T08:31:48.891Z,99.60
2022-09-03T08:34:18.013Z,99.40
2022-09-03T08:36:48.797Z,99.40
2022-09-03T08:39:17.406Z,99.30
2022-09-03T08:42:04.038Z,99.40
2022-09-03T08:44:37.593Z,99.10
2022-09-03T08:47:11.273Z,98.90
2022-09-03T08:49:47.465Z,98.90
2022-09-03T08:52:26.179Z,99.00
2022-09-03T08:55:01.413Z,99.00
2022-09-03T08:57:32.445Z,98.90
2022-09-03T09:00:01.063Z,99.00
2022-09-03T09:02:40.884Z,99.20
2022-09-03T09:05:14.622Z,99.10
2022-09-03T09:07:53.367Z,99.30
2022-09-03T09:10:28.544Z,99.30
2022-09-03T09:13:07.824Z,99.30
2022-09-03T09:15:47.747Z,99.30
2022-09-03T09:18:24.682Z,99.30
2022-09-03T09:21:00.568Z,99.30
2022-09-03T09:23:34.548Z,98.80
2022-09-03T09:26:08.265Z,98.60
2022-09-03T09:28:38.385Z,98.60
2022-09-03T09:31:12.759Z,98.60
2022-09-03T09:33:40.945Z,98.40
2022-09-03T09:36:12.338Z,98.50
2022-09-03T09:38:42.243Z,98.40
2022-09-03T09:41:12.008Z,98.30
2022-09-03T09:43:40.484Z,98.20
2022-09-03T09:46:13.271Z,97.90
2022-09-03T09:48:50.347Z,97.40
2022-09-03T09:51:22.455Z,97.40
2022-09-03T09:54:02.616Z,97.50
2022-09-03T09:56:31.160Z,97.40
2022-09-03T09:59:06.895Z,97.60
2022-09-03T10:01:37.721Z,97.00
2022-09-03T10:04:12.462Z,97.10
2022-09-03T10:06:57.277Z,96.80
2022-09-03T10:09:31.484Z,96.10
2022-09-03T10:12:11.112Z,95.70
2022-09-03T10:14:43.659Z,95.60
2022-09-03T10:17:18.198Z,95.20
2022-09-03T10:20:09.879Z,94.90
2022-09-03T10:22:52.481Z,94.80
2022-09-03T10:25:33.021Z,94.80
2022-09-03T10:28:02.190Z,95.10
2022-09-03T10:30:33.189Z,95.20
2022-09-03T10:33:12.821Z,94.40
2022-09-03T10:35:47.680Z,94.30
2022-09-03T10:38:21.098Z,93.80
2022-09-03T10:40:58.064Z,93.70
2022-09-03T10:43:52.904Z,93.90
2022-09-03T10:46:27.833Z,93.50
2022-09-03T10:49:21.111Z,93.60
2022-09-03T10:51:57.936Z,93.20
2022-09-03T10:54:43.145Z,93.50
2022-09-03T10:57:25.230Z,93.60
2022-09-03T11:00:06.025Z,92.90
2022-09-03T11:02:56.640Z,93.00
2022-09-03T11:05:31.743Z,93.50
2022-09-03T11:08:07.139Z,93.70
2022-09-03T11:10:41.099Z,94.00
2022-09-03T11:13:16.640Z,93.10
2022-09-03T11:15:49.799Z,93.00
2022-09-03T11:18:25.690Z,93.40
2022-09-03T11:21:00.882Z,93.10
2022-09-03T11:23:33.555Z,93.50
2022-09-03T11:26:06.923Z,93.40
2022-09-03T11:28:46.324Z,93.00
2022-09-03T11:31:24.053Z,92.10
2022-09-03T11:33:59.125Z,92.00
2022-09-03T11:36:32.399Z,92.30
2022-09-03T11:39:01.709Z,92.40
2022-09-03T11:41:35.795Z,92.20
2022-09-03T11:44:19.396Z,92.10
2022-09-03T11:46:58.352Z,90.90
2022-09-03T11:49:32.056Z,91.10
2022-09-03T11:52:02.509Z,91.20
2022-09-03T11:54:34.619Z,91.50
2022-09-03T11:57:13.729Z,91.80
2022-09-03T11:59:45.165Z,91.60
2022-09-03T12:02:28.851Z,91.10
2022-09-03T12:05:19.563Z,91.50
2022-09-03T12:08:05.361Z,90.80
2022-09-03T12:10:45.021Z,90.80
2022-09-03T12:13:25.464Z,90.80
2022-09-03T12:16:23.343Z,90.90
2022-09-03T12:18:53.210Z,90.80
2022-09-03T12:21:22.748Z,90.80
2022-09-03T12:23:55.552Z,90.70
2022-09-03T12:26:28.119Z,90.40
2022-09-03T12:28:58.132Z,90.00
2022-09-03T12:31:30.038Z,90.30
2022-09-03T12:34:00.724Z,89.90
2022-09-03T12:36:38.524Z,89.70
2022-09-03T12:39:12.620Z,89.30
2022-09-03T12:41:55.885Z,88.90
2022-09-03T12:44:29.921Z,89.30
2022-09-03T12:50:08.476Z,89.60
2022-09-03T12:52:41.179Z,88.00
2022-09-03T12:55:19.936Z,86.60
2022-09-03T12:57:57.035Z,87.10
2022-09-03T13:00:26.306Z,86.30
2022-09-03T13:03:01.023Z,85.40
2022-09-03T13:05:33.654Z,85.80
2022-09-03T13:08:05.594Z,86.30
2022-09-03T13:10:38.147Z,86.50
2022-09-03T13:13:20.989Z,84.90
2022-09-03T13:16:05.969Z,85.60
2022-09-03T13:18:44.301Z,86.40
2022-09-03T13:21:18.922Z,86.90
2022-09-03T13:24:00.981Z,86.50
2022-09-03T13:26:42.116Z,85.70
2022-09-03T13:29:25.063Z,85.90
2022-09-03T13:32:00.740Z,85.90
2022-09-03T13:34:37.144Z,84.70
2022-09-03T13:37:17.483Z,85.00
2022-09-03T13:39:53.626Z,85.90
2022-09-03T13:42:28.536Z,86.20
2022-09-03T13:45:06.282Z,86.30
2022-09-03T13:48:00.700Z,86.50
2022-09-03T13:50:31.885Z,86.10
2022-09-03T13:53:04.111Z,84.20
2022-09-03T13:55:37.908Z,84.80
2022-09-03T13:58:13.187Z,84.40
2022-09-03T14:00:44.909Z,84.00
2022-09-03T14:03:25.801Z,84.20
2022-09-03T14:06:06.585Z,83.80
2022-09-03T14:08:54.291Z,83.50
2022-09-03T14:11:30.551Z,83.50
2022-09-03T14:14:13.017Z,83.00
2022-09-03T14:16:45.812Z,83.40
2022-09-03T14:19:21.024Z,83.70
2022-09-03T14:21:55.951Z,84.50
2022-09-03T14:24:28.244Z,83.30
2022-09-03T14:26:59.126Z,82.90
2022-09-03T14:29:29.826Z,82.50
2022-09-03T14:32:13.519Z,83.40
2022-09-03T14:34:55.855Z,83.50
2022-09-03T14:37:50.727Z,83.70
2022-09-03T14:40:23.451Z,82.50
2022-09-03T14:43:04.517Z,82.00
2022-09-03T14:45:57.104Z,81.30
2022-09-03T14:48:38.980Z,81.20
2022-09-03T14:51:20.097Z,81.60
2022-09-03T14:54:16.549Z,82.10
2022-09-03T14:56:51.608Z,82.50
2022-09-03T14:59:36.717Z,81.90
2022-09-03T15:02:39.361Z,81.80
2022-09-03T15:05:15.244Z,82.00
2022-09-03T15:07:50.445Z,81.60
2022-09-03T15:10:33.015Z,81.70
2022-09-03T15:13:09.895Z,81.70
2022-09-03T15:15:54.650Z,81.80
2022-09-03T15:18:33.420Z,83.10
2022-09-03T15:21:17.333Z,82.50
2022-09-03T15:23:57.681Z,83.20
2022-09-03T15:26:44.121Z,83.30
2022-09-03T15:29:26.746Z,83.20
2022-09-03T15:32:03.675Z,83.40
2022-09-03T15:34:49.184Z,83.60
2022-09-03T15:37:22.496Z,83.50
2022-09-03T15:40:02.165Z,83.20
2022-09-03T15:42:32.269Z,83.80
2022-09-03T15:45:07.727Z,82.00
2022-09-03T15:47:54.012Z,82.00
2022-09-03T15:50:35.292Z,82.10
2022-09-03T15:53:14.644Z,81.90
2022-09-03T15:55:45.491Z,82.10
2022-09-03T15:58:27.509Z,82.10
2022-09-03T16:01:01.033Z,82.10
2022-09-03T16:03:46.892Z,81.80
2022-09-03T16:06:29.142Z,81.30
2022-09-03T16:09:02.989Z,81.40
2022-09-03T16:11:38.180Z,81.40
2022-09-03T16:14:14.738Z,81.00
2022-09-03T16:16:58.359Z,81.60
2022-09-03T16:19:31.460Z,81.00
2022-09-03T16:22:02.177Z,81.10
2022-09-03T16:24:38.586Z,81.40
2022-09-03T16:27:12.346Z,81.40
2022-09-03T16:29:42.059Z,82.10
2022-09-03T16:32:22.690Z,82.30
2022-09-03T16:35:01.114Z,82.40
2022-09-03T16:37:35.572Z,82.10
2022-09-03T16:40:17.298Z,82.00
2022-09-03T16:42:55.116Z,82.20
2022-09-03T16:45:37.082Z,82.30
2022-09-03T16:48:17.872Z,82.20
2022-09-03T16:51:08.356Z,82.40
2022-09-03T16:53:59.297Z,82.60
2022-09-03T16:56:51.108Z,83.10
2022-09-03T16:59:38.253Z,82.60
2022-09-03T17:02:40.525Z,82.70
2022-09-03T17:05:22.273Z,82.70
2022-09-03T17:08:06.974Z,82.80
2022-09-03T17:10:44.741Z,82.80
2022-09-03T17:13:47.732Z,83.10
2022-09-03T17:16:28.420Z,83.00
2022-09-03T17:19:07.957Z,84.10
2022-09-03T17:21:46.328Z,83.50
2022-09-03T17:24:41.803Z,83.80
2022-09-03T17:27:35.995Z,84.20
2022-09-03T17:30:08.336Z,84.10
2022-09-03T17:33:04.542Z,84.20
2022-09-03T17:35:39.158Z,84.30
2022-09-03T17:38:20.113Z,84.40
2022-09-03T17:40:58.544Z,84.70
2022-09-03T17:43:35.394Z,84.50
2022-09-03T17:46:16.723Z,84.80
2022-09-03T17:48:52.406Z,84.90
2022-09-03T17:51:34.383Z,84.90
2022-09-03T17:54:08.962Z,85.00
2022-09-03T17:56:46.424Z,84.90
2022-09-03T17:59:23.183Z,84.90
2022-09-03T18:01:59.718Z,84.90
2022-09-03T18:04:40.130Z,85.00
2022-09-03T18:07:17.473Z,85.80
2022-09-03T18:09:55.436Z,85.40
2022-09-03T18:12:35.277Z,85.50
2022-09-03T18:15:12.401Z,85.60
2022-09-03T18:17:46.804Z,85.80
2022-09-03T18:20:34.336Z,85.90
2022-09-03T18:23:27.877Z,86.00
2022-09-03T18:26:18.065Z,86.30
2022-09-03T18:29:07.276Z,86.30
2022-09-03T18:31:53.773Z,86.40
2022-09-03T18:34:48.904Z,86.60
2022-09-03T18:37:39.237Z,86.80
2022-09-03T18:40:29.684Z,86.90
2022-09-03T18:43:24.907Z,86.90
2022-09-03T18:47:00.378Z,87.00
2022-09-03T18:49:31.449Z,87.20
2022-09-03T18:52:24.327Z,87.30
2022-09-03T18:55:22.305Z,87.30
2022-09-03T18:58:26.272Z,87.70
2022-09-03T19:01:21.126Z,87.70
2022-09-03T19:04:16.895Z,87.60
2022-09-03T19:07:11.405Z,87.70
2022-09-03T19:10:09.339Z,87.60
2022-09-03T19:13:11.416Z,87.70
2022-09-03T19:16:10.094Z,87.70
2022-09-03T19:19:19.090Z,87.90
2022-09-03T19:22:09.868Z,88.30
2022-09-03T19:24:55.748Z,88.30
2022-09-03T19:27:56.985Z,88.40
2022-09-03T19:30:51.645Z,88.60
2022-09-03T19:33:49.788Z,88.70
2022-09-03T19:36:44.203Z,88.90
2022-09-03T19:39:46.395Z,89.00
2022-09-03T19:42:40.524Z,89.00
2022-09-03T19:45:36.100Z,89.20
2022-09-03T19:48:32.068Z,89.20
2022-09-03T19:51:28.181Z,89.50
2022-09-03T19:54:15.685Z,89.60
2022-09-03T19:57:02.859Z,89.60
2022-09-03T19:59:53.169Z,89.70
2022-09-03T20:02:39.022Z,89.90
2022-09-03T20:05:29.425Z,89.90
2022-09-03T20:08:18.129Z,89.90
2022-09-03T20:10:49.389Z,90.00
2022-09-03T20:13:19.982Z,90.00
2022-09-03T20:15:55.782Z,90.00
2022-09-03T20:18:35.832Z,90.10
2022-09-03T20:21:12.343Z,90.50
2022-09-03T20:23:50.849Z,90.10
2022-09-03T20:26:40.082Z,90.10
2022-09-03T20:29:28.219Z,90.20
2022-09-03T20:32:04.576Z,90.10
2022-09-03T20:34:42.807Z,90.20
2022-09-03T20:37:25.303Z,90.20
2022-09-03T20:40:08.074Z,90.20
2022-09-03T20:42:59.269Z,90.30
2022-09-03T20:45:33.929Z,90.30
2022-09-03T20:48:14.872Z,90.30
2022-09-03T20:50:49.821Z,90.30
2022-09-03T20:53:34.679Z,90.30
2022-09-03T20:56:13.554Z,90.30
2022-09-03T20:58:49.516Z,90.30
2022-09-03T21:01:24.144Z,90.30
2022-09-03T21:04:04.342Z,90.30
2022-09-03T21:06:41.466Z,90.30
2022-09-03T21:09:19.988Z,90.30
2022-09-03T21:11:58.534Z,90.40
2022-09-03T21:14:35.834Z,90.40
2022-09-03T21:17:30.201Z,90.40
2022-09-03T21:20:11.420Z,90.40
2022-09-03T21:22:48.990Z,90.40
2022-09-03T21:25:21.496Z,90.40
2022-09-03T21:27:55.665Z,90.40
2022-09-03T21:30:24.104Z,90.40
2022-09-03T21:32:57.064Z,90.40
2022-09-03T21:35:28.869Z,90.40
2022-09-03T21:38:00.661Z,90.40
2022-09-03T21:40:31.284Z,90.40
2022-09-03T21:43:13.329Z,90.40
2022-09-03T21:45:47.985Z,90.40
2022-09-03T21:48:23.042Z,90.40
2022-09-03T21:50:55.269Z,90.40
2022-09-03T21:53:33.273Z,90.40
2022-09-03T21:56:22.936Z,90.50
2022-09-03T21:59:08.917Z,90.50
2022-09-03T22:01:49.802Z,90.60
2022-09-03T22:04:18.161Z,90.60
2022-09-03T22:06:56.399Z,90.70
2022-09-03T22:09:32.266Z,90.70
2022-09-03T22:12:08.383Z,90.70
2022-09-03T22:14:47.895Z,90.70
2022-09-03T22:17:20.359Z,90.70
2022-09-03T22:19:48.472Z,90.80
2022-09-03T22:22:22.684Z,91.10
2022-09-03T22:25:02.024Z,90.80
2022-09-03T22:27:37.615Z,90.80
2022-09-03T22:30:11.319Z,91.00
2022-09-03T22:32:51.151Z,90.70
2022-09-03T22:35:42.888Z,90.80
2022-09-03T22:50:03.368Z,91.00
2022-09-03T22:52:40.593Z,91.10
2022-09-03T22:55:16.238Z,91.20
2022-09-03T22:57:54.556Z,91.30
2022-09-03T23:00:22.810Z,91.30
2022-09-03T23:02:59.483Z,91.30
2022-09-03T23:05:45.183Z,91.40
2022-09-03T23:08:16.683Z,91.70
2022-09-03T23:10:55.193Z,91.40
2022-09-03T23:13:28.153Z,91.50
2022-09-03T23:16:04.382Z,91.40
2022-09-03T23:18:35.066Z,91.50
2022-09-03T23:21:10.639Z,91.50
2022-09-03T23:23:43.468Z,91.60
2022-09-03T23:26:17.530Z,91.60
2022-09-03T23:28:49.534Z,91.70
2022-09-03T23:31:21.215Z,91.70
2022-09-03T23:33:52.289Z,91.80
2022-09-03T23:37:01.435Z,92.20
2022-09-03T23:39:41.661Z,91.90
2022-09-03T23:42:19.172Z,92.30
2022-09-03T23:44:59.146Z,92.00
2022-09-03T23:47:40.677Z,92.10
2022-09-03T23:50:20.850Z,92.10
2022-09-03T23:53:04.008Z,92.10
2022-09-03T23:55:43.350Z,92.20
2022-09-03T23:58:19.268Z,92.20
