createdAt,value
2019-01-17T00:00:19.331Z,5.50
2019-01-17T00:01:19.703Z,5.50
2019-01-17T00:02:19.310Z,5.50
2019-01-17T00:03:19.300Z,5.46
2019-01-17T00:04:19.300Z,5.43
2019-01-17T00:05:19.277Z,5.43
2019-01-17T00:06:19.277Z,5.40
2019-01-17T00:07:19.329Z,5.41
2019-01-17T00:08:19.527Z,5.43
2019-01-17T00:09:19.242Z,5.41
2019-01-17T00:10:19.241Z,5.38
2019-01-17T00:11:19.214Z,5.40
2019-01-17T00:12:19.208Z,5.38
2019-01-17T00:13:19.273Z,5.37
2019-01-17T00:14:19.185Z,5.43
2019-01-17T00:15:19.464Z,5.46
2019-01-17T00:16:19.162Z,5.40
2019-01-17T00:17:19.152Z,5.45
2019-01-17T00:18:19.140Z,5.34
2019-01-17T00:19:19.459Z,5.35
2019-01-17T00:20:19.900Z,5.35
2019-01-17T00:21:19.108Z,5.46
2019-01-17T00:22:19.098Z,5.49
2019-01-17T00:23:19.090Z,5.48
2019-01-17T00:24:19.077Z,5.48
2019-01-17T00:25:19.143Z,5.46
2019-01-17T00:26:19.057Z,5.49
2019-01-17T00:27:19.331Z,5.52
2019-01-17T00:28:19.037Z,5.55
2019-01-17T00:29:19.028Z,5.52
2019-01-17T00:30:19.014Z,5.50
2019-01-17T00:31:19.077Z,5.48
2019-01-17T00:32:18.993Z,5.49
2019-01-17T00:33:18.984Z,5.45
2019-01-17T00:34:18.972Z,5.49
2019-01-17T00:35:18.962Z,5.48
2019-01-17T00:36:19.889Z,5.55
2019-01-17T00:37:19.065Z,5.50
2019-01-17T00:38:18.932Z,5.55
2019-01-17T00:39:19.208Z,5.50
2019-01-17T00:40:18.909Z,5.49
2019-01-17T00:41:18.904Z,5.52
2019-01-17T00:42:18.888Z,5.55
2019-01-17T00:43:18.955Z,5.45
2019-01-17T00:44:19.391Z,5.52
2019-01-17T00:45:18.857Z,5.52
2019-01-17T00:46:19.129Z,5.46
2019-01-17T00:47:18.838Z,5.43
2019-01-17T00:48:18.826Z,5.49
2019-01-17T00:49:18.889Z,5.52
2019-01-17T00:50:18.806Z,5.43
2019-01-17T00:51:18.794Z,5.50
2019-01-17T00:52:18.785Z,5.50
2019-01-17T00:53:19.053Z,5.38
2019-01-17T00:54:18.769Z,5.50
2019-01-17T00:55:18.858Z,5.50
2019-01-17T00:56:18.742Z,5.50
2019-01-17T00:57:18.736Z,5.49
2019-01-17T00:58:18.723Z,5.48
2019-01-17T00:59:18.712Z,5.48
2019-01-17T01:00:18.982Z,5.50
2019-01-17T01:01:18.780Z,5.50
2019-01-17T01:02:18.684Z,5.48
2019-01-17T01:03:18.668Z,5.53
2019-01-17T01:04:18.658Z,5.46
2019-01-17T01:05:18.651Z,5.46
2019-01-17T01:06:18.637Z,5.41
2019-01-17T01:07:19.885Z,5.37
2019-01-17T01:08:18.616Z,5.46
2019-01-17T01:09:18.609Z,5.35
2019-01-17T01:10:18.597Z,5.32
2019-01-17T01:11:18.585Z,5.30
2019-01-17T01:12:18.574Z,5.25
2019-01-17T01:13:19.701Z,5.23
2019-01-17T01:14:18.839Z,5.22
2019-01-17T01:15:18.543Z,5.16
2019-01-17T01:16:18.533Z,5.22
2019-01-17T01:17:18.522Z,5.19
2019-01-17T01:18:18.512Z,5.17
2019-01-17T01:19:18.574Z,5.17
2019-01-17T01:20:18.491Z,5.17
2019-01-17T01:21:18.763Z,5.19
2019-01-17T01:22:18.470Z,5.23
2019-01-17T01:23:18.459Z,5.19
2019-01-17T01:24:18.449Z,5.20
2019-01-17T01:25:18.521Z,5.28
2019-01-17T01:26:18.429Z,5.20
2019-01-17T01:27:18.418Z,5.32
2019-01-17T01:28:18.702Z,5.30
2019-01-17T01:29:18.398Z,5.31
2019-01-17T01:30:18.387Z,5.32
2019-01-17T01:31:18.495Z,5.30
2019-01-17T01:32:18.367Z,5.34
2019-01-17T01:33:18.361Z,5.32
2019-01-17T01:34:19.137Z,5.37
2019-01-17T01:35:18.621Z,5.40
2019-01-17T01:36:18.341Z,5.37
2019-01-17T01:37:18.398Z,5.49
2019-01-17T01:38:18.312Z,5.46
2019-01-17T01:39:18.296Z,5.40
2019-01-17T01:40:18.285Z,5.32
2019-01-17T01:41:18.283Z,5.40
2019-01-17T01:42:18.550Z,5.35
2019-01-17T01:43:18.328Z,5.31
2019-01-17T01:44:18.241Z,5.35
2019-01-17T01:45:18.234Z,5.32
2019-01-17T01:46:18.220Z,5.34
2019-01-17T01:47:18.212Z,5.28
2019-01-17T01:48:18.201Z,5.22
2019-01-17T01:49:18.578Z,5.30
2019-01-17T01:50:18.181Z,5.32
2019-01-17T01:51:18.168Z,5.34
2019-01-17T01:52:18.158Z,5.32
2019-01-17T01:53:18.149Z,5.27
2019-01-17T01:54:22.147Z,5.23
2019-01-17T01:55:18.206Z,5.32
2019-01-17T01:56:18.406Z,5.32
2019-01-17T01:57:18.875Z,5.31
2019-01-17T01:58:18.880Z,5.37
2019-01-17T01:59:18.085Z,5.35
2019-01-17T02:00:18.098Z,5.31
2019-01-17T02:01:18.142Z,5.37
2019-01-17T02:02:18.058Z,5.38
2019-01-17T02:03:18.325Z,5.41
2019-01-17T02:04:18.035Z,5.34
2019-01-17T02:05:18.025Z,5.32
2019-01-17T02:06:18.012Z,5.35
2019-01-17T02:07:19.121Z,5.37
2019-01-17T02:08:17.993Z,5.30
2019-01-17T02:09:17.985Z,5.38
2019-01-17T02:10:18.253Z,5.35
2019-01-17T02:11:17.964Z,5.37
2019-01-17T02:12:17.949Z,5.37
2019-01-17T02:13:17.979Z,5.38
2019-01-17T02:14:18.873Z,5.20
2019-01-17T02:15:17.917Z,5.30
2019-01-17T02:16:17.908Z,5.32
2019-01-17T02:17:18.191Z,5.27
2019-01-17T02:18:17.892Z,5.32
2019-01-17T02:19:17.933Z,5.31
2019-01-17T02:20:17.866Z,5.30
2019-01-17T02:21:17.857Z,5.20
2019-01-17T02:22:17.846Z,5.23
2019-01-17T02:23:17.827Z,5.17
2019-01-17T02:24:18.101Z,5.23
2019-01-17T02:25:18.156Z,5.17
2019-01-17T02:26:17.798Z,5.14
2019-01-17T02:27:17.787Z,5.17
2019-01-17T02:28:17.777Z,5.05
2019-01-17T02:29:17.765Z,5.12
2019-01-17T02:30:17.757Z,5.10
2019-01-17T02:31:17.786Z,5.12
2019-01-17T02:32:17.747Z,5.07
2019-01-17T02:33:17.723Z,5.14
2019-01-17T02:34:17.713Z,5.19
2019-01-17T02:35:17.708Z,5.12
2019-01-17T02:36:17.692Z,5.09
2019-01-17T02:37:17.993Z,5.09
2019-01-17T02:38:17.673Z,5.16
2019-01-17T02:39:17.661Z,5.10
2019-01-17T02:40:17.654Z,5.02
2019-01-17T02:41:17.640Z,5.09
2019-01-17T02:42:17.630Z,5.10
2019-01-17T02:43:17.665Z,5.04
2019-01-17T02:44:17.887Z,5.01
2019-01-17T02:45:17.599Z,4.94
2019-01-17T02:46:17.594Z,4.95
2019-01-17T02:47:17.577Z,5.05
2019-01-17T02:48:17.567Z,4.94
2019-01-17T02:49:17.598Z,5.01
2019-01-17T02:50:17.546Z,4.98
2019-01-17T02:51:17.815Z,5.07
2019-01-17T02:52:17.528Z,5.02
2019-01-17T02:53:17.516Z,4.91
2019-01-17T02:54:17.505Z,4.98
2019-01-17T02:55:17.526Z,4.96
2019-01-17T02:56:17.483Z,4.96
2019-01-17T02:57:17.476Z,4.96
2019-01-17T02:58:17.741Z,4.94
2019-01-17T02:59:17.454Z,4.98
2019-01-17T03:01:39.198Z,4.89
2019-01-17T03:02:38.879Z,4.79
2019-01-17T03:03:38.868Z,4.89
2019-01-17T03:04:38.860Z,4.96
2019-01-17T03:05:38.851Z,4.92
2019-01-17T03:06:38.836Z,4.94
2019-01-17T03:07:39.141Z,4.88
2019-01-17T03:08:38.817Z,4.92
2019-01-17T03:09:38.825Z,5.02
2019-01-17T03:10:38.795Z,4.95
2019-01-17T03:11:38.784Z,4.89
2019-01-17T03:12:38.782Z,4.96
2019-01-17T03:13:39.795Z,4.98
2019-01-17T03:14:39.032Z,4.91
2019-01-17T03:15:38.742Z,4.91
2019-01-17T03:16:38.733Z,4.89
2019-01-17T03:17:38.721Z,4.92
2019-01-17T03:18:38.735Z,4.86
2019-01-17T03:19:38.899Z,4.91
2019-01-17T03:20:38.691Z,4.92
2019-01-17T03:21:38.974Z,4.91
2019-01-17T03:22:38.671Z,4.92
2019-01-17T03:23:38.669Z,5.01
2019-01-17T03:24:42.908Z,4.94
2019-01-17T03:25:38.678Z,5.04
2019-01-17T03:26:38.626Z,4.94
2019-01-17T03:27:38.616Z,4.91
2019-01-17T03:28:38.891Z,4.94
2019-01-17T03:29:38.602Z,4.98
2019-01-17T03:30:38.591Z,4.98
2019-01-17T03:31:38.617Z,4.94
2019-01-17T03:32:38.572Z,4.89
2019-01-17T03:33:38.553Z,4.96
2019-01-17T03:34:38.551Z,4.95
2019-01-17T03:35:38.825Z,4.92
2019-01-17T03:36:38.552Z,4.94
2019-01-17T03:37:38.610Z,4.86
2019-01-17T03:38:38.505Z,4.88
2019-01-17T03:39:38.492Z,4.96
2019-01-17T03:40:38.507Z,4.88
2019-01-17T03:41:38.473Z,4.88
2019-01-17T03:42:38.740Z,4.95
2019-01-17T03:43:38.502Z,4.83
2019-01-17T03:44:38.442Z,4.83
2019-01-17T03:45:38.431Z,4.88
2019-01-17T03:46:38.420Z,4.84
2019-01-17T03:47:38.416Z,4.88
2019-01-17T03:48:38.398Z,4.91
2019-01-17T03:49:38.730Z,4.92
2019-01-17T03:50:38.378Z,4.88
2019-01-17T03:51:38.367Z,4.89
2019-01-17T03:52:38.355Z,4.91
2019-01-17T03:53:38.354Z,4.84
2019-01-17T03:54:38.335Z,4.86
2019-01-17T03:55:38.389Z,4.86
2019-01-17T03:56:38.595Z,4.84
2019-01-17T03:57:38.310Z,4.84
2019-01-17T03:58:38.310Z,4.80
2019-01-17T03:59:38.283Z,4.72
2019-01-17T04:00:38.273Z,4.75
2019-01-17T04:01:38.307Z,4.83
2019-01-17T04:02:38.252Z,4.73
2019-01-17T04:03:38.544Z,4.83
2019-01-17T04:04:38.229Z,4.84
2019-01-17T04:05:38.221Z,4.86
2019-01-17T04:06:38.210Z,4.89
2019-01-17T04:07:38.237Z,4.75
2019-01-17T04:08:38.194Z,4.80
2019-01-17T04:09:38.183Z,4.84
2019-01-17T04:10:38.449Z,4.72
2019-01-17T04:11:38.156Z,4.75
2019-01-17T04:12:38.146Z,4.69
2019-01-17T04:13:38.987Z,4.75
2019-01-17T04:14:38.125Z,4.69
2019-01-17T04:15:38.114Z,4.83
2019-01-17T04:16:38.103Z,4.77
2019-01-17T04:17:38.379Z,4.75
2019-01-17T04:18:38.084Z,4.73
2019-01-17T04:19:38.128Z,4.73
2019-01-17T04:20:38.063Z,4.76
2019-01-17T04:21:38.055Z,4.69
2019-01-17T04:22:38.046Z,4.67
2019-01-17T04:23:38.033Z,4.59
2019-01-17T04:24:38.322Z,4.67
2019-01-17T04:25:38.057Z,4.62
2019-01-17T04:26:38.000Z,4.58
2019-01-17T04:27:37.994Z,4.59
2019-01-17T04:28:37.993Z,4.57
2019-01-17T04:29:37.969Z,4.62
2019-01-17T04:30:37.979Z,4.62
2019-01-17T04:31:38.032Z,4.69
2019-01-17T04:32:37.936Z,4.70
2019-01-17T04:33:37.928Z,4.73
2019-01-17T04:34:37.915Z,4.59
2019-01-17T04:35:37.915Z,4.73
2019-01-17T04:36:37.893Z,4.73
2019-01-17T04:37:38.219Z,4.69
2019-01-17T04:38:37.873Z,4.73
2019-01-17T04:39:37.862Z,4.75
2019-01-17T04:40:37.852Z,4.73
2019-01-17T04:41:37.857Z,4.70
2019-01-17T04:42:37.831Z,4.70
2019-01-17T04:43:37.858Z,4.73
2019-01-17T04:44:37.810Z,4.77
2019-01-17T04:45:37.801Z,4.79
2019-01-17T04:46:37.807Z,4.70
2019-01-17T04:47:37.790Z,4.88
2019-01-17T04:48:37.768Z,4.88
2019-01-17T04:49:38.107Z,4.89
2019-01-17T04:50:37.748Z,4.89
2019-01-17T04:51:37.736Z,4.89
2019-01-17T04:52:37.725Z,4.89
2019-01-17T04:53:37.716Z,4.95
2019-01-17T04:54:38.529Z,4.96
2019-01-17T04:55:37.736Z,4.99
2019-01-17T04:56:37.695Z,4.96
2019-01-17T04:57:37.672Z,4.92
2019-01-17T04:58:37.663Z,4.99
2019-01-17T04:59:37.652Z,4.98
2019-01-17T05:00:37.641Z,4.98
2019-01-17T05:01:37.677Z,4.95
2019-01-17T05:02:37.622Z,4.91
2019-01-17T05:03:37.608Z,4.95
2019-01-17T05:04:37.607Z,4.91
2019-01-17T05:05:37.591Z,5.04
2019-01-17T05:06:37.584Z,5.12
2019-01-17T05:07:38.065Z,5.05
2019-01-17T05:08:37.558Z,5.09
2019-01-17T05:09:37.557Z,5.12
2019-01-17T05:10:37.539Z,5.01
2019-01-17T05:11:37.529Z,5.10
2019-01-17T05:12:37.524Z,5.14
2019-01-17T05:13:37.553Z,5.13
2019-01-17T05:14:37.495Z,5.05
2019-01-17T05:15:37.486Z,5.07
2019-01-17T05:16:37.473Z,5.02
2019-01-17T05:17:37.462Z,5.07
2019-01-17T05:18:37.455Z,5.02
2019-01-17T05:19:37.489Z,5.09
2019-01-17T05:20:37.711Z,5.05
2019-01-17T05:21:37.423Z,5.17
2019-01-17T05:22:37.410Z,5.07
2019-01-17T05:23:37.399Z,5.09
2019-01-17T05:24:37.387Z,5.14
2019-01-17T05:25:37.435Z,5.19
2019-01-17T05:26:37.378Z,5.20
2019-01-17T05:27:37.661Z,5.10
2019-01-17T05:28:37.363Z,5.07
2019-01-17T05:29:37.354Z,5.12
2019-01-17T05:30:37.327Z,5.04
2019-01-17T05:31:37.387Z,5.10
2019-01-17T05:32:37.324Z,5.05
2019-01-17T05:33:37.294Z,5.07
2019-01-17T05:34:39.689Z,5.01
2019-01-17T05:35:37.291Z,5.07
2019-01-17T05:36:37.275Z,5.02
2019-01-17T05:37:37.314Z,5.09
2019-01-17T05:38:37.242Z,5.10
2019-01-17T05:39:37.231Z,5.10
2019-01-17T05:40:38.661Z,5.13
2019-01-17T05:41:37.574Z,5.10
2019-01-17T05:42:37.198Z,5.14
2019-01-17T05:43:37.275Z,5.12
2019-01-17T05:44:37.177Z,5.12
2019-01-17T05:45:37.170Z,5.14
2019-01-17T05:46:37.156Z,5.16
2019-01-17T05:47:37.146Z,5.13
2019-01-17T05:48:37.416Z,5.10
2019-01-17T05:49:37.171Z,5.09
2019-01-17T05:50:37.115Z,5.17
2019-01-17T05:51:37.110Z,5.13
2019-01-17T05:52:37.094Z,5.14
2019-01-17T05:53:37.093Z,5.09
2019-01-17T05:54:37.091Z,5.10
2019-01-17T05:55:37.109Z,5.10
2019-01-17T05:56:37.068Z,5.14
2019-01-17T05:57:37.051Z,5.12
2019-01-17T05:58:37.030Z,5.22
2019-01-17T05:59:37.021Z,5.17
2019-01-17T06:00:37.026Z,5.17
2019-01-17T06:01:37.212Z,5.16
2019-01-17T06:02:36.998Z,5.12
2019-01-17T06:03:36.978Z,5.17
2019-01-17T06:04:36.972Z,5.16
2019-01-17T06:05:36.958Z,5.17
2019-01-17T06:06:37.247Z,5.14
2019-01-17T06:07:36.975Z,5.19
2019-01-17T06:08:36.927Z,5.22
2019-01-17T06:09:36.917Z,5.23
2019-01-17T06:10:36.904Z,5.09
2019-01-17T06:11:36.893Z,5.12
2019-01-17T06:12:36.917Z,5.13
2019-01-17T06:13:36.922Z,5.20
2019-01-17T06:14:36.902Z,5.14
2019-01-17T06:15:36.933Z,5.12
2019-01-17T06:16:36.852Z,5.10
2019-01-17T06:17:36.893Z,5.09
2019-01-17T06:18:36.902Z,5.07
2019-01-17T06:19:36.947Z,5.19
2019-01-17T06:20:36.798Z,5.14
2019-01-17T06:21:36.789Z,5.22
2019-01-17T06:22:36.779Z,5.09
2019-01-17T06:23:36.766Z,5.09
2019-01-17T06:24:37.093Z,5.25
2019-01-17T06:25:36.803Z,5.23
2019-01-17T06:26:36.736Z,5.23
2019-01-17T06:27:36.727Z,5.20
2019-01-17T06:28:36.714Z,5.17
2019-01-17T06:29:36.729Z,5.23
2019-01-17T06:30:36.693Z,5.27
2019-01-17T06:31:36.734Z,5.16
2019-01-17T06:32:36.685Z,5.30
2019-01-17T06:33:36.673Z,5.27
2019-01-17T06:34:36.669Z,5.23
2019-01-17T06:35:36.650Z,5.30
2019-01-17T06:36:36.640Z,5.27
2019-01-17T06:37:37.036Z,5.31
2019-01-17T06:38:36.618Z,5.32
2019-01-17T06:39:36.598Z,5.32
2019-01-17T06:40:36.593Z,5.20
2019-01-17T06:41:36.576Z,5.32
2019-01-17T06:42:36.565Z,5.27
2019-01-17T06:43:36.596Z,5.27
2019-01-17T06:44:36.546Z,5.23
2019-01-17T06:45:36.535Z,5.23
2019-01-17T06:46:36.523Z,5.28
2019-01-17T06:47:36.574Z,5.32
2019-01-17T06:48:36.565Z,5.38
2019-01-17T06:49:37.097Z,5.38
2019-01-17T06:50:36.582Z,5.30
2019-01-17T06:51:36.476Z,5.28
2019-01-17T06:52:36.462Z,5.30
2019-01-17T06:53:36.455Z,5.37
2019-01-17T06:54:36.464Z,5.31
2019-01-17T06:55:36.485Z,5.30
2019-01-17T06:56:36.419Z,5.35
2019-01-17T06:57:36.412Z,5.32
2019-01-17T06:58:36.403Z,5.32
2019-01-17T06:59:36.402Z,5.28
2019-01-17T07:00:36.385Z,5.30
2019-01-17T07:01:36.397Z,5.30
2019-01-17T07:02:36.359Z,5.20
2019-01-17T07:03:36.349Z,5.23
2019-01-17T07:04:36.344Z,5.20
2019-01-17T07:05:36.323Z,5.23
2019-01-17T07:06:36.326Z,5.28
2019-01-17T07:07:36.620Z,5.17
2019-01-17T07:08:36.310Z,5.19
2019-01-17T07:09:36.293Z,5.16
2019-01-17T07:10:36.268Z,5.13
2019-01-17T07:11:36.258Z,5.13
2019-01-17T07:12:36.260Z,5.12
2019-01-17T07:13:36.321Z,5.10
2019-01-17T07:14:36.516Z,5.10
2019-01-17T07:15:36.218Z,5.10
2019-01-17T07:16:36.205Z,5.09
2019-01-17T07:17:36.196Z,5.13
2019-01-17T07:18:36.184Z,5.13
2019-01-17T07:19:36.234Z,5.09
2019-01-17T07:20:36.224Z,5.13
2019-01-17T07:21:36.159Z,5.19
2019-01-17T07:22:36.142Z,5.22
2019-01-17T07:23:36.133Z,5.10
2019-01-17T07:24:36.121Z,5.12
2019-01-17T07:25:40.968Z,5.14
2019-01-17T07:26:37.790Z,5.17
2019-01-17T07:27:36.456Z,5.22
2019-01-17T07:28:36.078Z,5.17
2019-01-17T07:29:36.069Z,5.17
2019-01-17T07:30:36.062Z,5.22
2019-01-17T07:31:36.251Z,5.20
2019-01-17T07:32:36.055Z,5.17
2019-01-17T07:33:36.025Z,5.23
2019-01-17T07:34:36.475Z,5.14
2019-01-17T07:35:36.019Z,5.20
2019-01-17T07:36:35.995Z,5.17
2019-01-17T07:37:36.024Z,5.17
2019-01-17T07:38:35.979Z,5.28
2019-01-17T07:39:35.967Z,5.28
2019-01-17T07:40:35.951Z,5.28
2019-01-17T07:41:37.194Z,5.31
2019-01-17T07:42:35.937Z,5.30
2019-01-17T07:43:35.965Z,5.32
2019-01-17T07:44:35.911Z,5.25
2019-01-17T07:45:35.961Z,5.20
2019-01-17T07:46:36.568Z,5.30
2019-01-17T07:47:35.883Z,5.28
2019-01-17T07:48:36.305Z,5.23
2019-01-17T07:49:35.906Z,5.28
2019-01-17T07:50:35.847Z,5.23
2019-01-17T07:51:35.840Z,5.19
2019-01-17T07:52:35.824Z,5.20
2019-01-17T07:53:35.824Z,5.23
2019-01-17T07:54:35.809Z,5.14
2019-01-17T07:55:36.158Z,5.12
2019-01-17T07:56:35.788Z,5.17
2019-01-17T07:57:35.778Z,5.14
2019-01-17T07:58:36.294Z,5.12
2019-01-17T07:59:35.752Z,5.22
2019-01-17T08:00:35.762Z,5.23
2019-01-17T08:01:36.144Z,5.25
2019-01-17T08:02:35.720Z,5.14
2019-01-17T08:03:35.709Z,5.23
2019-01-17T08:04:35.698Z,5.22
2019-01-17T08:05:35.692Z,5.34
2019-01-17T08:06:35.692Z,5.22
2019-01-17T08:07:35.717Z,5.30
2019-01-17T08:08:35.660Z,5.25
2019-01-17T08:09:35.653Z,5.28
2019-01-17T08:10:35.634Z,5.25
2019-01-17T08:11:35.627Z,5.13
2019-01-17T08:12:35.614Z,5.09
2019-01-17T08:13:36.122Z,5.16
2019-01-17T08:14:35.594Z,5.17
2019-01-17T08:15:35.581Z,5.17
2019-01-17T08:16:35.570Z,5.14
2019-01-17T08:17:35.560Z,5.20
2019-01-17T08:18:35.549Z,5.20
2019-01-17T08:19:35.580Z,5.17
2019-01-17T08:20:35.537Z,5.30
2019-01-17T08:21:35.592Z,5.22
2019-01-17T08:22:35.619Z,5.27
2019-01-17T08:23:35.512Z,5.14
2019-01-17T08:24:35.519Z,5.32
2019-01-17T08:25:35.846Z,5.20
2019-01-17T08:26:35.495Z,5.23
2019-01-17T08:27:35.534Z,5.16
2019-01-17T08:28:35.512Z,5.19
2019-01-17T08:29:35.462Z,5.28
2019-01-17T08:30:35.559Z,5.20
2019-01-17T08:31:35.915Z,5.23
2019-01-17T08:32:35.407Z,5.23
2019-01-17T08:33:35.397Z,5.38
2019-01-17T08:34:35.411Z,5.34
2019-01-17T08:35:35.380Z,5.41
2019-01-17T08:36:35.380Z,5.43
2019-01-17T08:37:35.417Z,5.46
2019-01-17T08:38:35.655Z,5.55
2019-01-17T08:39:35.357Z,5.55
2019-01-17T08:40:35.379Z,5.50
2019-01-17T08:41:35.305Z,5.55
2019-01-17T08:42:35.296Z,5.49
2019-01-17T08:43:35.602Z,5.49
2019-01-17T08:44:35.288Z,5.41
2019-01-17T08:45:35.741Z,5.38
2019-01-17T08:46:35.374Z,5.43
2019-01-17T08:47:35.276Z,5.43
2019-01-17T08:48:35.326Z,5.41
2019-01-17T08:49:35.283Z,5.46
2019-01-17T08:50:35.358Z,5.60
2019-01-17T08:51:35.204Z,5.55
2019-01-17T08:52:36.505Z,5.48
2019-01-17T08:53:35.187Z,5.45
2019-01-17T08:54:35.173Z,5.48
2019-01-17T08:55:35.194Z,5.43
2019-01-17T08:56:35.148Z,5.38
2019-01-17T08:57:35.136Z,5.41
2019-01-17T08:58:35.125Z,5.40
2019-01-17T08:59:36.152Z,5.50
2019-01-17T09:00:35.109Z,5.57
2019-01-17T09:01:35.951Z,5.48
2019-01-17T09:02:35.083Z,5.59
2019-01-17T09:03:35.779Z,5.57
2019-01-17T09:04:35.062Z,5.50
2019-01-17T09:05:35.059Z,5.55
2019-01-17T09:06:35.414Z,5.50
2019-01-17T09:07:35.066Z,5.55
2019-01-17T09:08:35.018Z,5.60
2019-01-17T09:09:35.774Z,5.57
2019-01-17T09:10:35.012Z,5.63
2019-01-17T09:11:35.004Z,5.66
2019-01-17T09:12:34.975Z,5.63
2019-01-17T09:13:35.518Z,5.63
2019-01-17T09:14:35.774Z,5.64
2019-01-17T09:15:34.946Z,5.55
2019-01-17T09:16:34.933Z,5.53
2019-01-17T09:17:34.925Z,5.43
2019-01-17T09:18:34.913Z,5.45
2019-01-17T09:19:34.973Z,5.48
2019-01-17T09:20:35.202Z,5.57
2019-01-17T09:21:34.880Z,5.50
2019-01-17T09:22:34.871Z,5.63
2019-01-17T09:23:34.861Z,5.56
2019-01-17T09:24:35.759Z,5.55
2019-01-17T09:25:34.875Z,5.55
2019-01-17T09:26:34.830Z,5.68
2019-01-17T09:27:35.265Z,5.74
2019-01-17T09:28:34.812Z,5.73
2019-01-17T09:29:34.808Z,5.74
2019-01-17T09:30:34.820Z,5.70
2019-01-17T09:31:34.843Z,5.73
2019-01-17T09:32:34.795Z,5.81
2019-01-17T09:33:34.754Z,5.82
2019-01-17T09:34:35.072Z,5.83
2019-01-17T09:35:34.730Z,5.86
2019-01-17T09:36:34.732Z,5.78
2019-01-17T09:37:34.792Z,5.82
2019-01-17T09:38:34.704Z,5.81
2019-01-17T09:39:34.687Z,5.92
2019-01-17T09:40:34.698Z,5.86
2019-01-17T09:41:35.088Z,5.89
2019-01-17T09:42:34.658Z,5.89
2019-01-17T09:43:34.707Z,5.96
2019-01-17T09:44:34.636Z,5.98
2019-01-17T09:45:34.623Z,5.95
2019-01-17T09:46:34.621Z,5.93
2019-01-17T09:47:34.617Z,5.88
2019-01-17T09:48:35.730Z,5.89
2019-01-17T09:49:35.763Z,5.93
2019-01-17T09:50:34.571Z,6.00
2019-01-17T09:51:34.587Z,6.03
2019-01-17T09:52:34.550Z,6.03
2019-01-17T09:53:34.556Z,6.01
2019-01-17T09:54:34.742Z,6.03
2019-01-17T09:55:35.768Z,6.03
2019-01-17T09:56:34.507Z,6.09
2019-01-17T09:57:34.499Z,6.04
2019-01-17T09:58:34.490Z,5.98
2019-01-17T09:59:34.479Z,6.04
2019-01-17T10:00:34.464Z,6.13
2019-01-17T10:01:34.492Z,6.06
2019-01-17T10:02:34.871Z,6.18
2019-01-17T10:03:34.434Z,6.32
2019-01-17T10:04:34.444Z,6.26
2019-01-17T10:05:34.411Z,6.19
2019-01-17T10:06:34.730Z,6.21
2019-01-17T10:07:34.439Z,6.16
2019-01-17T10:08:34.410Z,6.26
2019-01-17T10:09:34.749Z,6.25
2019-01-17T10:10:34.408Z,6.38
2019-01-17T10:11:34.347Z,6.51
2019-01-17T10:12:34.352Z,6.61
2019-01-17T10:13:34.393Z,6.71
2019-01-17T10:14:34.322Z,6.79
2019-01-17T10:15:34.337Z,6.98
2019-01-17T10:16:34.813Z,6.98
2019-01-17T10:17:35.268Z,7.13
2019-01-17T10:18:34.284Z,6.97
2019-01-17T10:19:34.304Z,6.72
2019-01-17T10:20:34.270Z,6.58
2019-01-17T10:21:34.246Z,6.56
2019-01-17T10:22:34.232Z,6.38
2019-01-17T10:23:34.688Z,6.26
2019-01-17T10:24:34.211Z,6.22
2019-01-17T10:25:34.245Z,6.28
2019-01-17T10:26:34.192Z,6.25
2019-01-17T10:27:34.263Z,6.16
2019-01-17T10:28:34.230Z,6.25
2019-01-17T10:29:34.158Z,6.28
2019-01-17T10:30:34.554Z,6.30
2019-01-17T10:31:34.332Z,6.35
2019-01-17T10:32:34.719Z,6.48
2019-01-17T10:33:34.117Z,6.43
2019-01-17T10:34:34.758Z,6.50
2019-01-17T10:35:34.758Z,6.71
2019-01-17T10:36:34.099Z,6.80
2019-01-17T10:37:35.769Z,6.97
2019-01-17T10:38:34.274Z,6.90
2019-01-17T10:39:34.319Z,6.89
2019-01-17T10:40:35.431Z,6.80
2019-01-17T10:41:34.079Z,6.90
2019-01-17T10:42:39.075Z,6.94
2019-01-17T10:43:35.737Z,7.16
2019-01-17T10:44:34.008Z,7.12
2019-01-17T10:45:34.759Z,7.12
2019-01-17T10:46:34.762Z,6.91
2019-01-17T10:47:33.993Z,6.94
2019-01-17T10:48:33.956Z,7.01
2019-01-17T10:49:34.541Z,6.94
2019-01-17T10:50:33.941Z,7.09
2019-01-17T10:51:33.925Z,7.16
2019-01-17T10:52:33.916Z,6.99
2019-01-17T10:53:34.753Z,6.87
2019-01-17T10:54:33.896Z,6.72
2019-01-17T10:55:33.927Z,6.69
2019-01-17T10:56:33.872Z,6.61
2019-01-17T10:57:33.875Z,6.63
2019-01-17T10:58:33.856Z,6.61
2019-01-17T10:59:33.840Z,6.59
2019-01-17T11:00:33.843Z,6.72
2019-01-17T11:01:33.865Z,6.72
2019-01-17T11:02:33.820Z,6.69
2019-01-17T11:03:33.810Z,6.73
2019-01-17T11:04:33.793Z,6.59
2019-01-17T11:05:33.782Z,6.71
2019-01-17T11:06:33.783Z,6.76
2019-01-17T11:07:34.254Z,6.72
2019-01-17T11:08:34.020Z,6.81
2019-01-17T11:09:34.022Z,6.81
2019-01-17T11:10:33.788Z,6.90
2019-01-17T11:11:33.782Z,6.71
2019-01-17T11:12:33.729Z,6.61
2019-01-17T11:13:33.740Z,6.62
2019-01-17T11:14:34.040Z,6.63
2019-01-17T11:15:33.756Z,6.56
2019-01-17T11:16:33.781Z,6.69
2019-01-17T11:17:33.654Z,6.63
2019-01-17T11:18:33.650Z,6.61
2019-01-17T11:19:33.874Z,6.59
2019-01-17T11:20:33.619Z,6.62
2019-01-17T11:21:34.052Z,6.62
2019-01-17T11:22:33.628Z,6.61
2019-01-17T11:23:33.588Z,6.65
2019-01-17T11:24:33.917Z,6.72
2019-01-17T11:25:33.658Z,6.69
2019-01-17T11:26:34.462Z,6.72
2019-01-17T11:27:33.562Z,6.69
2019-01-17T11:28:33.846Z,6.69
2019-01-17T11:29:33.629Z,6.79
2019-01-17T11:30:33.516Z,6.71
2019-01-17T11:31:33.627Z,6.71
2019-01-17T11:32:33.506Z,6.72
2019-01-17T11:33:33.502Z,6.71
2019-01-17T11:34:33.480Z,6.81
2019-01-17T11:35:33.862Z,6.84
2019-01-17T11:36:33.555Z,6.86
2019-01-17T11:37:33.489Z,6.87
2019-01-17T11:38:33.439Z,6.86
2019-01-17T11:39:33.436Z,6.94
2019-01-17T11:40:33.415Z,7.09
2019-01-17T11:41:33.401Z,6.94
2019-01-17T11:42:33.972Z,6.98
2019-01-17T11:43:33.435Z,7.05
2019-01-17T11:44:33.384Z,7.04
2019-01-17T11:45:33.378Z,6.98
2019-01-17T11:46:33.365Z,6.98
2019-01-17T11:47:33.408Z,6.97
2019-01-17T11:48:33.324Z,7.07
2019-01-17T11:49:33.742Z,6.87
2019-01-17T11:50:33.355Z,6.90
2019-01-17T11:51:33.305Z,6.80
2019-01-17T11:52:33.313Z,6.68
2019-01-17T11:53:33.272Z,6.73
2019-01-17T11:54:33.260Z,6.72
2019-01-17T11:55:33.425Z,6.68
2019-01-17T11:56:33.386Z,6.65
2019-01-17T11:57:33.235Z,6.48
2019-01-17T11:58:33.247Z,6.62
2019-01-17T11:59:33.221Z,6.61
2019-01-17T12:00:33.205Z,6.59
2019-01-17T12:01:33.289Z,6.59
2019-01-17T12:02:39.009Z,6.61
2019-01-17T12:03:34.181Z,6.71
2019-01-17T12:04:33.162Z,6.79
2019-01-17T12:05:33.150Z,6.72
2019-01-17T12:06:33.217Z,6.56
2019-01-17T12:07:33.206Z,6.65
2019-01-17T12:08:33.141Z,6.44
2019-01-17T12:09:33.612Z,6.54
2019-01-17T12:10:33.094Z,6.50
2019-01-17T12:11:33.119Z,6.46
2019-01-17T12:12:33.124Z,6.54
2019-01-17T12:13:33.118Z,6.48
2019-01-17T12:14:33.262Z,6.47
2019-01-17T12:15:33.742Z,6.47
2019-01-17T12:16:33.480Z,6.53
2019-01-17T12:17:33.027Z,6.48
2019-01-17T12:18:33.099Z,6.51
2019-01-17T12:19:33.316Z,6.48
2019-01-17T12:20:33.043Z,6.44
2019-01-17T12:21:32.989Z,6.43
2019-01-17T12:22:32.972Z,6.41
2019-01-17T12:23:33.299Z,6.50
2019-01-17T12:24:32.954Z,6.48
2019-01-17T12:25:32.986Z,6.41
2019-01-17T12:26:33.758Z,6.46
2019-01-17T12:27:32.932Z,6.21
2019-01-17T12:28:32.922Z,6.25
2019-01-17T12:29:32.913Z,6.40
2019-01-17T12:30:32.890Z,6.36
2019-01-17T12:31:33.743Z,6.41
2019-01-17T12:32:34.723Z,6.51
2019-01-17T12:33:34.885Z,6.46
2019-01-17T12:34:33.413Z,6.41
2019-01-17T12:35:34.217Z,6.11
2019-01-17T12:36:32.835Z,5.89
2019-01-17T12:37:33.317Z,5.82
2019-01-17T12:38:32.798Z,5.66
2019-01-17T12:39:32.788Z,5.48
2019-01-17T12:40:32.776Z,5.34
2019-01-17T12:41:32.770Z,5.30
2019-01-17T12:42:33.129Z,5.30
2019-01-17T12:43:32.933Z,5.25
2019-01-17T12:44:32.759Z,5.35
2019-01-17T12:45:32.731Z,5.34
2019-01-17T12:46:33.479Z,5.32
2019-01-17T12:47:32.702Z,5.14
2019-01-17T12:48:32.719Z,5.16
2019-01-17T12:49:32.753Z,5.16
2019-01-17T12:50:32.675Z,5.14
2019-01-17T12:51:32.665Z,4.89
2019-01-17T12:52:32.650Z,4.72
2019-01-17T12:53:32.639Z,4.67
2019-01-17T12:54:33.108Z,4.59
2019-01-17T12:55:32.708Z,4.50
2019-01-17T12:56:32.618Z,4.22
2019-01-17T12:57:32.596Z,4.18
2019-01-17T12:58:32.591Z,4.10
2019-01-17T12:59:32.575Z,4.08
2019-01-17T13:00:32.566Z,3.94
2019-01-17T13:01:32.627Z,4.01
2019-01-17T13:02:32.554Z,4.00
2019-01-17T13:03:32.540Z,3.82
2019-01-17T13:04:32.524Z,3.85
2019-01-17T13:05:32.511Z,3.85
2019-01-17T13:06:32.651Z,3.68
2019-01-17T13:07:33.308Z,3.62
2019-01-17T13:08:32.567Z,3.46
2019-01-17T13:09:32.481Z,3.47
2019-01-17T13:10:32.489Z,3.39
2019-01-17T13:11:32.452Z,3.25
2019-01-17T13:12:32.440Z,3.24
2019-01-17T13:13:32.817Z,3.13
2019-01-17T13:14:33.702Z,3.10
2019-01-17T13:15:32.424Z,3.02
2019-01-17T13:16:32.398Z,3.12
2019-01-17T13:17:32.390Z,3.06
2019-01-17T13:18:32.374Z,2.94
2019-01-17T13:19:32.446Z,2.97