createdAt,value
2022-10-10T00:00:06.535Z,1014.33
2022-10-10T00:05:03.065Z,1014.36
2022-10-10T00:10:04.109Z,1014.28
2022-10-10T00:15:03.108Z,1014.31
2022-10-10T00:20:05.189Z,1014.16
2022-10-10T00:25:03.138Z,1013.96
2022-10-10T00:30:06.298Z,1014.03
2022-10-10T00:35:03.077Z,1014.26
2022-10-10T00:40:04.309Z,1014.4
2022-10-10T00:45:03.153Z,1014.31
2022-10-10T00:50:04.130Z,1014.44
2022-10-10T00:55:03.124Z,1014.48
2022-10-10T01:00:04.377Z,1014.49
2022-10-10T01:05:03.177Z,1014.4
2022-10-10T01:10:04.151Z,1014.44
2022-10-10T01:15:03.088Z,1014.46
2022-10-10T01:20:04.179Z,1014.57
2022-10-10T01:25:03.141Z,1014.75
2022-10-10T01:30:05.608Z,1014.89
2022-10-10T01:35:03.155Z,1014.83
2022-10-10T01:40:04.135Z,1014.81
2022-10-10T01:45:03.082Z,1014.75
2022-10-10T01:50:05.586Z,1014.81
2022-10-10T01:55:03.173Z,1014.77
2022-10-10T02:00:05.570Z,1014.89
2022-10-10T02:05:03.061Z,1014.78
2022-10-10T02:10:04.192Z,1014.64
2022-10-10T02:15:03.160Z,1014.6
2022-10-10T02:20:05.155Z,1014.61
2022-10-10T02:25:03.238Z,1014.7
2022-10-10T02:30:05.494Z,1014.63
2022-10-10T02:35:03.215Z,1014.68
2022-10-10T02:40:04.225Z,1014.54
2022-10-10T02:45:03.035Z,1014.54
2022-10-10T02:50:04.125Z,1014.56
2022-10-10T02:55:03.157Z,1014.63
2022-10-10T03:00:04.131Z,1014.71
2022-10-10T03:05:05.610Z,1014.71
2022-10-10T03:10:04.165Z,1014.66
2022-10-10T03:15:05.052Z,1014.76
2022-10-10T03:20:04.070Z,1014.71
2022-10-10T03:25:03.135Z,1014.65
2022-10-10T03:30:04.867Z,1014.63
2022-10-10T03:35:03.080Z,1014.7
2022-10-10T03:40:04.091Z,1014.58
2022-10-10T03:45:04.162Z,1014.51
2022-10-10T03:50:04.227Z,1014.49
2022-10-10T03:55:03.143Z,1014.46
2022-10-10T04:00:04.445Z,1014.39
2022-10-10T04:05:03.053Z,1014.38
2022-10-10T04:10:04.036Z,1014.34
2022-10-10T04:15:03.117Z,1014.28
2022-10-10T04:20:04.139Z,1014.2
2022-10-10T04:25:03.045Z,1013.99
2022-10-10T04:30:05.572Z,1013.93
2022-10-10T04:35:03.069Z,1013.87
2022-10-10T04:40:04.025Z,1013.8
2022-10-10T04:45:03.108Z,1013.69
2022-10-10T04:50:04.054Z,1013.75
2022-10-10T04:55:03.118Z,1013.72
2022-10-10T05:00:04.929Z,1013.77
2022-10-10T05:05:03.106Z,1013.67
2022-10-10T05:10:04.223Z,1013.59
2022-10-10T05:15:03.041Z,1013.74
2022-10-10T05:20:04.124Z,1013.61
2022-10-10T05:25:03.136Z,1013.73
2022-10-10T05:30:05.454Z,1013.78
2022-10-10T05:35:03.146Z,1013.62
2022-10-10T05:40:04.073Z,1013.43
2022-10-10T05:45:03.057Z,1013.65
2022-10-10T05:50:04.151Z,1013.64
2022-10-10T05:55:03.044Z,1013.53
2022-10-10T06:00:04.164Z,1013.48
2022-10-10T06:05:03.092Z,1013.45
2022-10-10T06:10:03.946Z,1013.5
2022-10-10T06:15:03.015Z,1013.4
2022-10-10T06:20:04.058Z,1013.4
2022-10-10T06:25:03.136Z,1013.34
2022-10-10T06:30:04.416Z,1013.29
2022-10-10T06:35:03.182Z,1013.31
2022-10-10T06:40:04.069Z,1013.41
2022-10-10T06:45:03.074Z,1013.2
2022-10-10T06:50:04.120Z,1013.21
2022-10-10T06:55:03.048Z,1013.17
2022-10-10T07:00:04.670Z,1013.11
2022-10-10T07:05:03.146Z,1013.17
2022-10-10T07:10:03.988Z,1013.23
2022-10-10T07:15:03.078Z,1013.28
2022-10-10T07:20:04.115Z,1013.12
2022-10-10T07:25:03.101Z,1012.96
2022-10-10T07:30:04.299Z,1012.87
2022-10-10T07:35:03.074Z,1013.11
2022-10-10T07:40:04.060Z,1013.23
2022-10-10T07:45:03.006Z,1013.26
2022-10-10T07:50:03.981Z,1013.38
2022-10-10T07:55:03.072Z,1013.31
2022-10-10T08:00:05.899Z,1013.24
2022-10-10T08:05:03.215Z,1013.17
2022-10-10T08:10:04.087Z,1013.16
2022-10-10T08:15:03.248Z,1013.25
2022-10-10T08:20:04.073Z,1013.5
2022-10-10T08:25:03.047Z,1013.47
2022-10-10T08:30:05.685Z,1013.55
2022-10-10T08:35:03.178Z,1013.7
2022-10-10T08:40:04.097Z,1013.62
2022-10-10T08:45:03.045Z,1013.69
2022-10-10T08:50:03.981Z,1013.74
2022-10-10T08:55:03.025Z,1013.69
2022-10-10T09:00:04.583Z,1013.82
2022-10-10T09:05:03.111Z,1013.84
2022-10-10T09:10:04.066Z,1013.9
2022-10-10T09:15:03.260Z,1014.09
2022-10-10T09:20:04.132Z,1014.2
2022-10-10T09:25:03.145Z,1014.29
2022-10-10T09:30:04.754Z,1014.43
2022-10-10T09:35:03.073Z,1014.42
2022-10-10T09:40:04.396Z,1014.44
2022-10-10T09:45:03.039Z,1014.56
2022-10-10T09:50:04.941Z,1014.67
2022-10-10T09:55:03.055Z,1014.76
2022-10-10T10:00:06.259Z,1014.78
2022-10-10T10:05:03.066Z,1014.8
2022-10-10T10:10:04.185Z,1014.95
2022-10-10T10:15:03.086Z,1015.07
2022-10-10T10:20:06.508Z,1015.19
2022-10-10T10:25:03.079Z,1015.3
2022-10-10T10:30:04.952Z,1015.36
2022-10-10T10:35:03.094Z,1015.61
2022-10-10T10:40:05.180Z,1015.62
2022-10-10T10:45:03.076Z,1015.75
2022-10-10T10:50:04.076Z,1015.89
2022-10-10T10:55:03.020Z,1015.86
2022-10-10T11:00:16.797Z,1015.95
2022-10-10T11:05:21.469Z,1015.95
2022-10-10T11:10:04.042Z,1016.01
2022-10-10T11:15:02.982Z,1015.98
2022-10-10T11:20:04.038Z,1015.96
2022-10-10T11:25:03.231Z,1016.0
2022-10-10T11:30:04.498Z,1016.05
2022-10-10T11:35:03.093Z,1016.06
2022-10-10T11:40:04.133Z,1016.05
2022-10-10T11:45:03.103Z,1016.06
2022-10-10T11:50:04.308Z,1016.1
2022-10-10T11:55:03.132Z,1016.1
2022-10-10T12:00:04.261Z,1016.14
2022-10-10T12:05:03.139Z,1016.05
2022-10-10T12:10:04.081Z,1016.0
2022-10-10T12:15:03.102Z,1016.05
2022-10-10T12:20:04.183Z,1016.08
2022-10-10T12:25:03.063Z,1016.01
2022-10-10T12:30:04.846Z,1015.97
2022-10-10T12:35:03.142Z,1016.1
2022-10-10T12:40:04.163Z,1016.09
2022-10-10T12:45:03.171Z,1016.22
2022-10-10T12:50:04.099Z,1016.24
2022-10-10T12:55:06.448Z,1016.17
2022-10-10T13:00:05.505Z,1016.26
2022-10-10T13:05:03.317Z,1016.35
2022-10-10T13:10:04.004Z,1016.43
2022-10-10T13:15:03.144Z,1016.45
2022-10-10T13:20:04.133Z,1016.35
2022-10-10T13:25:03.217Z,1016.3
2022-10-10T13:30:05.899Z,1016.28
2022-10-10T13:35:03.085Z,1016.24
2022-10-10T13:40:04.169Z,1016.21
2022-10-10T13:45:03.147Z,1016.19
2022-10-10T13:50:04.221Z,1016.18
2022-10-10T13:55:03.152Z,1016.11
2022-10-10T14:00:05.327Z,1016.03
2022-10-10T14:05:03.097Z,1015.99
2022-10-10T14:10:04.145Z,1015.97
2022-10-10T14:15:03.132Z,1016.01
2022-10-10T14:20:04.244Z,1016.05
2022-10-10T14:25:03.187Z,1016.08
2022-10-10T14:30:05.501Z,1016.05
2022-10-10T14:35:03.044Z,1015.94
2022-10-10T14:40:04.179Z,1015.87
2022-10-10T14:45:03.161Z,1015.81
2022-10-10T14:50:04.156Z,1015.71
2022-10-10T14:55:03.130Z,1015.67
2022-10-10T15:00:04.539Z,1015.61
2022-10-10T15:05:03.080Z,1015.5
2022-10-10T15:10:32.512Z,1015.34
2022-10-10T15:15:03.109Z,1015.18
2022-10-10T15:20:09.272Z,1015.11
2022-10-10T15:25:03.221Z,1015.04
2022-10-10T15:30:06.133Z,1015.0
2022-10-10T15:35:03.123Z,1014.87
2022-10-10T15:40:04.183Z,1014.81
2022-10-10T15:45:03.121Z,1014.76
2022-10-10T15:50:04.152Z,1014.76
2022-10-10T15:55:03.155Z,1014.65
2022-10-10T16:00:05.579Z,1014.56
2022-10-10T16:05:03.293Z,1014.45
2022-10-10T16:10:04.174Z,1014.45
2022-10-10T16:15:06.835Z,1014.42
2022-10-10T16:20:04.213Z,1014.25
2022-10-10T16:25:21.117Z,1014.1
2022-10-10T16:30:04.647Z,1014.05
2022-10-10T16:35:03.247Z,1013.99
2022-10-10T16:40:04.126Z,1014.0
2022-10-10T16:45:03.101Z,1013.93
2022-10-10T16:50:04.266Z,1013.96
2022-10-10T16:55:03.031Z,1013.91
2022-10-10T17:00:05.405Z,1013.88
2022-10-10T17:05:03.114Z,1013.87
2022-10-10T17:10:04.346Z,1013.77
2022-10-10T17:15:03.224Z,1013.66
2022-10-10T17:20:04.152Z,1013.6
2022-10-10T17:25:03.209Z,1013.56
2022-10-10T17:30:04.262Z,1013.6
2022-10-10T17:35:03.036Z,1013.59
2022-10-10T17:40:04.201Z,1013.56
2022-10-10T17:45:04.133Z,1013.55
2022-10-10T17:50:04.120Z,1013.47
2022-10-10T17:55:03.051Z,1013.41
2022-10-10T18:00:09.390Z,1013.39
2022-10-10T18:05:03.082Z,1013.36
2022-10-10T18:10:04.256Z,1013.29
2022-10-10T18:15:03.172Z,1013.44
2022-10-10T18:20:04.103Z,1013.45
2022-10-10T18:25:03.136Z,1013.44
2022-10-10T18:30:04.446Z,1013.4
2022-10-10T18:35:03.127Z,1013.4
2022-10-10T18:40:04.064Z,1013.32
2022-10-10T18:45:03.061Z,1013.21
2022-10-10T18:50:04.083Z,1013.21
2022-10-10T18:55:03.124Z,1013.27
2022-10-10T19:00:05.695Z,1013.23
2022-10-10T19:05:03.136Z,1013.18
2022-10-10T19:10:04.172Z,1013.04
2022-10-10T19:15:03.309Z,1013.06
2022-10-10T19:20:04.117Z,1013.07
2022-10-10T19:25:03.205Z,1013.11
2022-10-10T19:30:05.069Z,1013.09
2022-10-10T19:35:03.157Z,1013.04
2022-10-10T19:40:05.174Z,1013.03
2022-10-10T19:45:03.185Z,1013.07
2022-10-10T19:50:04.124Z,1013.13
2022-10-10T19:55:03.062Z,1013.27
2022-10-10T20:00:04.961Z,1013.26
2022-10-10T20:05:03.066Z,1013.35
2022-10-10T20:10:04.164Z,1013.34
2022-10-10T20:15:03.091Z,1013.43
2022-10-10T20:20:04.197Z,1013.53
2022-10-10T20:25:03.156Z,1013.55
2022-10-10T20:30:06.453Z,1013.62
2022-10-10T20:35:03.140Z,1013.61
2022-10-10T20:40:04.151Z,1013.78
2022-10-10T20:45:03.123Z,1013.73
2022-10-10T20:50:04.325Z,1013.5
2022-10-10T20:55:03.166Z,1013.54
2022-10-10T21:00:04.513Z,1013.41
2022-10-10T21:05:03.052Z,1013.46
2022-10-10T21:10:04.474Z,1013.52
2022-10-10T21:15:03.075Z,1013.51
2022-10-10T21:20:04.156Z,1013.6
2022-10-10T21:25:03.127Z,1013.64
2022-10-10T21:30:06.135Z,1013.65
2022-10-10T21:35:03.119Z,1013.59
2022-10-10T21:40:04.216Z,1013.71
2022-10-10T21:45:04.152Z,1013.88
2022-10-10T21:50:06.110Z,1014.07
2022-10-10T21:55:03.310Z,1014.18
2022-10-10T22:00:04.272Z,1014.2
2022-10-10T22:05:03.111Z,1014.29
2022-10-10T22:10:04.302Z,1014.46
2022-10-10T22:15:03.085Z,1014.57
2022-10-10T22:20:04.389Z,1014.57
2022-10-10T22:25:03.349Z,1014.49
2022-10-10T22:30:05.195Z,1014.59
2022-10-10T22:35:03.077Z,1014.64
2022-10-10T22:40:04.361Z,1014.63
2022-10-10T22:45:04.162Z,1014.67
2022-10-10T22:50:04.251Z,1014.67
2022-10-10T22:55:03.135Z,1014.64
2022-10-10T23:00:04.402Z,1014.56
2022-10-10T23:05:03.102Z,1014.65
2022-10-10T23:10:04.204Z,1014.79
2022-10-10T23:15:03.141Z,1014.88
2022-10-10T23:20:09.309Z,1014.8
2022-10-10T23:25:03.314Z,1014.91
2022-10-10T23:30:04.445Z,1015.14
2022-10-10T23:35:03.160Z,1015.41
2022-10-10T23:40:04.259Z,1015.45
2022-10-10T23:45:03.154Z,1015.51
2022-10-10T23:50:04.247Z,1015.61
2022-10-10T23:55:03.194Z,1015.61
