createdAt,value
2018-02-17T00:01:22.856Z,6.77
2018-02-17T00:06:20.568Z,7.67
2018-02-17T00:08:49.866Z,7.37
2018-02-17T00:13:47.708Z,7.67
2018-02-17T00:16:16.733Z,7.27
2018-02-17T00:18:46.404Z,6.97
2018-02-17T00:21:15.780Z,7.57
2018-02-17T00:23:45.362Z,6.73
2018-02-17T00:26:14.492Z,6.23
2018-02-17T00:28:43.795Z,6.63
2018-02-17T00:31:12.691Z,7.27
2018-02-17T00:33:41.884Z,6.70
2018-02-17T00:38:39.728Z,6.90
2018-02-17T00:41:08.766Z,7.30
2018-02-17T00:43:37.776Z,6.60
2018-02-17T00:46:06.720Z,6.80
2018-02-17T00:48:36.385Z,8.27
2018-02-17T00:51:05.724Z,6.83
2018-02-17T00:53:34.877Z,7.20
2018-02-17T00:56:03.882Z,6.13
2018-02-17T01:01:01.692Z,5.77
2018-02-17T01:03:30.774Z,5.90
2018-02-17T01:05:59.691Z,6.10
2018-02-17T01:08:29.432Z,6.00
2018-02-17T01:10:58.814Z,6.77
2018-02-17T01:16:13.884Z,6.10
2018-02-17T01:18:43.420Z,7.07
2018-02-17T01:21:13.176Z,6.70
2018-02-17T01:26:11.335Z,6.87
2018-02-17T01:28:40.778Z,5.90
2018-02-17T01:31:10.391Z,6.20
2018-02-17T01:33:39.903Z,5.67
2018-02-17T01:38:11.537Z,6.10
2018-02-17T01:40:41.446Z,5.40
2018-02-17T01:43:11.357Z,5.53
2018-02-17T01:45:41.490Z,6.03
2018-02-17T01:48:11.496Z,5.97
2018-02-17T01:50:42.033Z,5.83
2018-02-17T01:55:40.511Z,6.07
2018-02-17T01:58:10.358Z,6.30
2018-02-17T02:00:40.235Z,5.57
2018-02-17T02:03:10.207Z,6.15
2018-02-17T02:05:39.745Z,5.80
2018-02-17T02:08:08.896Z,6.17
2018-02-17T02:10:38.080Z,6.50
2018-02-17T02:13:07.467Z,5.90
2018-02-17T02:15:37.396Z,6.30
2018-02-17T02:20:52.846Z,5.95
2018-02-17T02:23:22.500Z,5.53
2018-02-17T02:25:51.822Z,5.40
2018-02-17T02:28:21.418Z,5.27
2018-02-17T02:30:50.730Z,6.00
2018-02-17T02:33:20.262Z,6.07
2018-02-17T02:35:49.911Z,6.30
2018-02-17T02:38:18.964Z,6.13
2018-02-17T02:43:17.243Z,5.50
2018-02-17T02:45:46.802Z,5.93
2018-02-17T02:48:16.193Z,5.53
2018-02-17T02:50:45.919Z,5.30
2018-02-17T03:00:58.925Z,5.60
2018-02-17T03:05:56.833Z,5.83
2018-02-17T03:08:26.223Z,5.53
2018-02-17T03:10:55.821Z,5.43
2018-02-17T03:13:25.504Z,5.60
2018-02-17T03:15:55.428Z,5.37
2018-02-17T03:18:25.432Z,5.40
2018-02-17T03:20:55.445Z,5.93
2018-02-17T03:23:25.282Z,4.93
2018-02-17T03:28:06.960Z,5.87
2018-02-17T03:33:05.648Z,5.20
2018-02-17T03:35:35.163Z,5.80
2018-02-17T03:38:04.271Z,4.95
2018-02-17T03:40:33.741Z,6.07
2018-02-17T03:43:03.380Z,5.87
2018-02-17T03:45:32.657Z,5.80
2018-02-17T03:48:02.364Z,5.00
2018-02-17T03:50:31.822Z,4.73
2018-02-17T03:53:01.245Z,5.27
2018-02-17T03:55:30.776Z,5.70
2018-02-17T03:57:59.903Z,5.00
2018-02-17T04:00:29.552Z,5.53
2018-02-17T04:02:58.932Z,5.40
2018-02-17T04:07:57.505Z,4.97
2018-02-17T04:10:26.777Z,4.97
2018-02-17T04:12:55.928Z,4.97
2018-02-17T04:17:53.724Z,5.47
2018-02-17T04:20:23.346Z,5.10
2018-02-17T04:26:39.912Z,4.77
2018-02-17T04:29:08.904Z,5.30
2018-02-17T04:31:38.042Z,5.50
2018-02-17T04:36:36.527Z,5.50
2018-02-17T04:39:06.209Z,4.83
2018-02-17T04:44:49.782Z,4.90
2018-02-17T04:47:21.503Z,5.17
2018-02-17T05:00:20.676Z,5.03
2018-02-17T05:02:55.709Z,4.80
2018-02-17T05:05:26.914Z,5.13
2018-02-17T05:07:57.709Z,5.30
2018-02-17T05:10:27.329Z,5.03
2018-02-17T05:12:56.919Z,4.37
2018-02-17T05:29:40.239Z,3.83
2018-02-17T05:32:12.664Z,5.17
2018-02-17T05:39:18.399Z,6.10
2018-02-17T05:41:53.735Z,8.27
2018-02-17T05:44:36.475Z,8.07
2018-02-17T05:47:06.491Z,7.60
2018-02-17T05:49:36.618Z,7.47
2018-02-17T05:52:06.194Z,7.43
2018-02-17T05:54:55.921Z,6.20
2018-02-17T05:59:53.720Z,6.40
2018-02-17T06:02:23.481Z,6.37
2018-02-17T06:04:53.224Z,5.90
2018-02-17T06:07:22.312Z,5.67
2018-02-17T06:09:51.791Z,6.10
2018-02-17T06:12:21.206Z,5.90
2018-02-17T06:14:50.634Z,6.40
2018-02-17T06:20:01.745Z,5.57
2018-02-17T06:22:31.396Z,5.47
2018-02-17T06:25:01.257Z,5.60
2018-02-17T06:27:30.824Z,5.27
2018-02-17T06:30:00.439Z,5.43
2018-02-17T06:32:30.445Z,5.60
2018-02-17T06:34:59.892Z,5.93
2018-02-17T06:37:29.532Z,5.77
2018-02-17T06:39:59.227Z,5.97
2018-02-17T06:42:29.330Z,5.30
2018-02-17T06:44:59.493Z,5.70
2018-02-17T06:48:30.525Z,6.30
2018-02-17T06:51:00.222Z,5.57
2018-02-17T06:53:29.701Z,5.63
2018-02-17T06:55:59.181Z,5.03
2018-02-17T06:58:28.663Z,5.10
2018-02-17T07:00:57.860Z,5.93
2018-02-17T07:03:26.892Z,5.40
2018-02-17T07:05:56.253Z,5.80
2018-02-17T07:08:25.814Z,5.20
2018-02-17T07:10:55.242Z,5.67
2018-02-17T07:13:24.641Z,5.30
2018-02-17T07:15:53.736Z,6.27
2018-02-17T07:21:01.513Z,5.33
2018-02-17T07:23:30.782Z,5.93
2018-02-17T07:26:00.002Z,5.80
2018-02-17T07:29:40.862Z,9.43
2018-02-17T07:32:10.405Z,12.93
2018-02-17T07:34:39.750Z,11.70
2018-02-17T07:38:10.049Z,10.43
2018-02-17T07:40:39.706Z,9.73
2018-02-17T07:43:08.890Z,9.33
2018-02-17T07:48:06.811Z,9.30
2018-02-17T07:50:35.817Z,8.10
2018-02-17T07:53:04.876Z,8.67
2018-02-17T08:00:25.823Z,8.10
2018-02-17T08:02:55.437Z,8.07
2018-02-17T08:05:24.641Z,7.93
2018-02-17T08:07:53.885Z,7.93
2018-02-17T08:10:22.879Z,8.00
2018-02-17T08:16:01.920Z,11.13
2018-02-17T08:20:59.924Z,10.67
2018-02-17T08:25:57.924Z,12.83
2018-02-17T08:30:56.227Z,10.27
2018-02-17T08:33:25.726Z,11.00
2018-02-17T08:35:55.119Z,9.93
2018-02-17T08:38:24.647Z,10.63
2018-02-17T08:40:53.808Z,9.40
2018-02-17T08:43:22.918Z,8.87
2018-02-17T08:48:20.777Z,11.13
2018-02-17T08:50:49.801Z,12.83
2018-02-17T08:53:18.760Z,15.33
2018-02-17T08:55:47.765Z,17.37
2018-02-17T08:58:16.778Z,15.30
2018-02-17T09:00:45.683Z,17.40
2018-02-17T09:03:14.725Z,15.73
2018-02-17T09:08:28.742Z,14.70
2018-02-17T09:10:57.721Z,14.00
2018-02-17T09:13:26.736Z,13.63
2018-02-17T09:16:52.611Z,13.20
2018-02-17T09:19:21.656Z,12.47
2018-02-17T09:21:50.706Z,10.97
2018-02-17T09:24:19.792Z,13.83
2018-02-17T09:26:48.747Z,9.53
2018-02-17T09:29:17.889Z,10.87
2018-02-17T09:34:15.545Z,12.93
2018-02-17T09:36:44.750Z,11.03
2018-02-17T09:39:13.720Z,8.70
2018-02-17T09:41:43.157Z,8.80
2018-02-17T09:44:12.188Z,8.87
2018-02-17T09:46:41.547Z,8.27
2018-02-17T09:50:50.696Z,8.50
2018-02-17T09:53:19.742Z,8.13
2018-02-17T09:55:48.631Z,10.80
2018-02-17T09:58:17.660Z,8.53
2018-02-17T10:00:46.711Z,8.90
2018-02-17T10:03:15.639Z,8.87
2018-02-17T10:05:44.685Z,8.13
2018-02-17T10:08:13.745Z,8.03
2018-02-17T10:10:42.701Z,9.13
2018-02-17T10:13:11.707Z,8.10
2018-02-17T10:15:40.680Z,7.97
2018-02-17T10:18:09.608Z,7.20
2018-02-17T10:20:38.661Z,9.60
2018-02-17T10:23:07.657Z,7.10
2018-02-17T10:25:36.664Z,7.93
2018-02-17T10:28:05.709Z,6.47
2018-02-17T10:30:34.685Z,7.77
2018-02-17T10:33:04.732Z,7.70
2018-02-17T10:35:33.755Z,6.20
2018-02-17T10:38:02.647Z,6.47
2018-02-17T10:40:31.662Z,6.43
2018-02-17T10:43:00.694Z,6.23
2018-02-17T10:45:29.675Z,6.03
2018-02-17T10:47:58.660Z,6.57
2018-02-17T10:50:27.632Z,7.23
2018-02-17T10:52:56.698Z,6.30
2018-02-17T10:55:31.521Z,7.37
2018-02-17T10:58:50.223Z,6.67
2018-02-17T11:01:19.232Z,6.63
2018-02-17T11:03:48.658Z,7.30
2018-02-17T11:06:17.705Z,6.43
2018-02-17T11:08:46.701Z,6.23
2018-02-17T11:11:15.680Z,5.70
2018-02-17T11:13:44.703Z,5.90
2018-02-17T11:16:13.689Z,6.03
2018-02-17T11:18:42.716Z,5.43
2018-02-17T11:21:11.697Z,5.90
2018-02-17T11:23:40.724Z,5.47
2018-02-17T11:26:09.794Z,5.20
2018-02-17T11:28:38.773Z,5.70
2018-02-17T11:31:07.802Z,6.07
2018-02-17T11:33:36.763Z,5.70
2018-02-17T11:36:05.717Z,5.10
2018-02-17T11:38:34.864Z,5.27
2018-02-17T11:41:03.786Z,5.03
2018-02-17T11:43:32.748Z,5.30
2018-02-17T11:46:02.329Z,5.33
2018-02-17T11:48:31.764Z,5.50
2018-02-17T11:51:01.183Z,4.93
2018-02-17T11:55:58.782Z,5.50
2018-02-17T11:58:27.788Z,5.00
2018-02-17T12:00:56.775Z,5.17
2018-02-17T12:03:25.865Z,5.40
2018-02-17T12:05:54.898Z,5.07
2018-02-17T12:10:52.673Z,5.07
2018-02-17T12:14:36.696Z,4.87
2018-02-17T12:17:29.501Z,5.10
2018-02-17T12:19:58.660Z,4.70
2018-02-17T12:22:27.697Z,4.93
2018-02-17T12:24:57.587Z,5.13
2018-02-17T12:27:26.711Z,4.87
2018-02-17T12:29:55.764Z,6.10
2018-02-17T12:32:24.732Z,4.83
2018-02-17T12:35:58.808Z,4.53
2018-02-17T12:38:27.745Z,4.93
2018-02-17T12:40:56.783Z,5.00
2018-02-17T12:46:05.685Z,9.07
2018-02-17T12:48:34.710Z,8.70
2018-02-17T12:51:03.672Z,10.13
2018-02-17T12:53:32.804Z,8.77
2018-02-17T12:56:01.797Z,7.13
2018-02-17T12:58:30.878Z,10.87
2018-02-17T13:05:56.333Z,7.57
2018-02-17T13:08:25.456Z,11.60
2018-02-17T13:10:54.436Z,11.97
2018-02-17T13:13:23.443Z,11.57
2018-02-17T13:15:52.660Z,11.80
2018-02-17T13:18:21.712Z,12.03
2018-02-17T13:20:50.691Z,12.63
2018-02-17T13:23:19.728Z,12.80
2018-02-17T13:27:12.734Z,11.50
2018-02-17T13:29:42.178Z,10.00
2018-02-17T13:32:11.704Z,10.07
2018-02-17T13:34:40.668Z,9.17
2018-02-17T13:37:09.700Z,10.00
2018-02-17T13:39:38.712Z,8.97
2018-02-17T13:44:43.705Z,8.53
2018-02-17T13:47:12.779Z,8.93
2018-02-17T13:49:41.764Z,9.90
2018-02-17T14:05:39.297Z,6.93
2018-02-17T14:10:43.650Z,7.70
2018-02-17T14:15:12.476Z,8.90
2018-02-17T14:17:41.901Z,8.53
2018-02-17T14:25:07.822Z,7.23
2018-02-17T14:27:37.043Z,8.17
2018-02-17T14:30:06.734Z,11.35
2018-02-17T14:32:36.199Z,7.63
2018-02-17T14:35:05.292Z,8.07
2018-02-17T14:37:34.640Z,8.87
2018-02-17T14:40:03.764Z,7.27
2018-02-17T14:42:32.631Z,8.30
2018-02-17T14:45:01.753Z,9.13
2018-02-17T14:48:36.733Z,11.20
2018-02-17T14:51:05.644Z,10.33
2018-02-17T14:53:34.733Z,8.90
2018-02-17T14:56:03.770Z,11.03
2018-02-17T14:58:32.867Z,11.73
2018-02-17T15:01:02.742Z,11.87
2018-02-17T15:04:44.955Z,11.90
2018-02-17T15:09:03.685Z,11.37
2018-02-17T15:11:32.885Z,9.13
2018-02-17T15:18:58.793Z,15.10
2018-02-17T15:21:27.693Z,13.23
2018-02-17T15:23:56.705Z,11.37
2018-02-17T15:26:26.428Z,13.07
2018-02-17T15:28:55.611Z,12.63
2018-02-17T15:31:24.713Z,13.97
2018-02-17T15:33:53.624Z,16.10
2018-02-17T15:36:22.612Z,22.07
2018-02-17T15:38:51.720Z,33.77
2018-02-17T15:41:21.193Z,26.80
2018-02-17T15:43:50.773Z,22.13
2018-02-17T15:46:19.741Z,20.57
2018-02-17T15:48:48.611Z,23.73
2018-02-17T15:53:17.711Z,16.83
2018-02-17T15:58:31.200Z,17.43
2018-02-17T16:01:00.261Z,15.47
2018-02-17T16:03:29.647Z,23.57
2018-02-17T16:05:58.749Z,18.90
2018-02-17T16:08:27.725Z,19.77
2018-02-17T16:10:56.784Z,29.90
2018-02-17T16:13:25.736Z,31.63
2018-02-17T16:15:55.541Z,32.70
2018-02-17T16:18:24.636Z,37.93
2018-02-17T16:20:53.813Z,41.53
2018-02-17T16:23:22.887Z,63.37
2018-02-17T16:30:50.882Z,64.17
2018-02-17T16:33:19.778Z,61.67
2018-02-17T16:35:49.504Z,57.03
2018-02-17T16:38:18.609Z,55.90
2018-02-17T16:43:30.677Z,49.17
2018-02-17T16:46:02.615Z,48.47
2018-02-17T16:48:33.487Z,48.37
2018-02-17T16:51:02.671Z,47.77
2018-02-17T16:53:33.684Z,47.37
2018-02-17T16:58:44.701Z,46.23
2018-02-17T17:01:13.745Z,45.00
2018-02-17T17:03:42.701Z,42.77
2018-02-17T17:06:11.774Z,40.17
2018-02-17T17:08:41.366Z,38.73
2018-02-17T17:11:10.885Z,37.47
2018-02-17T17:16:09.937Z,31.63
2018-02-17T17:21:07.644Z,28.00
2018-02-17T17:23:36.687Z,28.17
2018-02-17T17:26:05.925Z,24.97
2018-02-17T17:31:32.913Z,29.77
2018-02-17T17:36:30.326Z,27.47
2018-02-17T17:38:59.561Z,27.15
2018-02-17T17:41:28.808Z,25.13
2018-02-17T17:43:57.830Z,24.60
2018-02-17T17:46:26.889Z,23.57
2018-02-17T17:48:56.246Z,25.47
2018-02-17T17:51:25.856Z,23.50
2018-02-17T17:53:55.361Z,21.97
2018-02-17T17:56:24.926Z,22.17
2018-02-17T18:01:23.209Z,19.73
2018-02-17T18:03:52.789Z,18.20
2018-02-17T18:06:21.781Z,18.63
2018-02-17T18:08:51.220Z,18.13
2018-02-17T18:11:21.218Z,19.20
2018-02-17T18:13:50.672Z,18.40
2018-02-17T18:16:20.251Z,18.10
2018-02-17T18:18:49.790Z,18.27
2018-02-17T18:21:18.737Z,18.03
2018-02-17T18:24:49.653Z,18.47
2018-02-17T18:30:13.363Z,18.80
2018-02-17T18:32:43.901Z,18.60
2018-02-17T18:39:45.808Z,18.07
2018-02-17T18:42:14.754Z,18.03
2018-02-17T18:44:43.773Z,26.23
2018-02-17T18:50:00.683Z,24.97
2018-02-17T18:52:29.721Z,25.73
2018-02-17T18:54:58.699Z,25.27
2018-02-17T18:57:27.769Z,44.97
2018-02-17T18:59:56.749Z,45.03
2018-02-17T19:02:25.694Z,42.88
2018-02-17T19:04:56.336Z,52.20
2018-02-17T19:07:25.651Z,47.23
2018-02-17T19:09:54.716Z,44.07
2018-02-17T19:15:50.652Z,35.57
2018-02-17T19:18:19.760Z,40.17
2018-02-17T19:20:49.711Z,33.33
2018-02-17T19:23:18.690Z,30.80
2018-02-17T19:25:47.741Z,18.53
2018-02-17T19:28:17.511Z,23.33
2018-02-17T19:30:46.753Z,22.63
2018-02-17T19:35:04.664Z,23.17
2018-02-17T19:37:33.709Z,24.17
2018-02-17T19:40:02.750Z,25.93
2018-02-17T19:42:31.620Z,24.73
2018-02-17T19:45:00.657Z,28.37
2018-02-17T19:47:29.745Z,23.57
2018-02-17T19:49:58.646Z,21.73
2018-02-17T19:52:27.624Z,22.57
2018-02-17T19:54:56.770Z,26.90
2018-02-17T19:57:25.787Z,21.47
2018-02-17T19:59:54.757Z,19.70
2018-02-17T20:02:23.656Z,20.63
2018-02-17T20:04:52.705Z,21.53
2018-02-17T20:07:21.767Z,18.77
2018-02-17T20:09:55.607Z,16.77
2018-02-17T20:12:24.754Z,18.93
2018-02-17T20:15:00.488Z,17.87
2018-02-17T20:17:31.745Z,18.27
2018-02-17T20:20:00.782Z,20.13
2018-02-17T20:22:29.759Z,19.97
2018-02-17T20:24:58.739Z,19.10
2018-02-17T20:27:27.705Z,18.60
2018-02-17T20:29:56.773Z,18.60
2018-02-17T20:32:25.676Z,18.47
2018-02-17T20:34:54.772Z,17.73
2018-02-17T20:37:23.758Z,18.67
2018-02-17T20:39:52.697Z,20.83
2018-02-17T20:42:21.697Z,18.40
2018-02-17T20:44:50.741Z,17.40
2018-02-17T20:47:19.697Z,16.03
2018-02-17T20:49:48.631Z,16.53
2018-02-17T20:52:17.632Z,14.97
2018-02-17T20:54:46.761Z,15.73
2018-02-17T20:57:15.781Z,15.17
2018-02-17T20:59:44.693Z,15.67
2018-02-17T21:02:13.713Z,16.40
2018-02-17T21:04:42.682Z,14.77
2018-02-17T21:07:11.701Z,16.20
2018-02-17T21:14:03.278Z,14.40
2018-02-17T21:16:32.713Z,13.70
2018-02-17T21:19:02.185Z,13.47
2018-02-17T21:21:31.585Z,12.50
2018-02-17T21:24:00.647Z,14.10
2018-02-17T21:29:34.732Z,13.33
2018-02-17T21:32:03.809Z,16.00
2018-02-17T21:34:32.698Z,15.83
2018-02-17T21:37:01.745Z,16.93
2018-02-17T21:40:27.537Z,17.27
2018-02-17T21:42:56.802Z,16.93
2018-02-17T21:45:25.680Z,16.10
2018-02-17T21:49:48.865Z,15.67
2018-02-17T21:52:17.721Z,15.60
2018-02-17T21:54:46.876Z,13.43
2018-02-17T21:57:15.720Z,14.40
2018-02-17T21:59:44.683Z,13.93
2018-02-17T22:02:13.809Z,13.30
2018-02-17T22:04:46.158Z,13.43
2018-02-17T22:07:15.452Z,12.67
2018-02-17T22:09:44.750Z,14.70
2018-02-17T22:12:13.669Z,13.07
2018-02-17T22:14:42.647Z,13.00
2018-02-17T22:17:11.721Z,12.27
2018-02-17T22:19:40.676Z,13.17
2018-02-17T22:22:09.615Z,14.20
2018-02-17T22:24:38.648Z,13.20
2018-02-17T22:27:07.579Z,13.67
2018-02-17T22:29:36.717Z,12.30
2018-02-17T22:32:05.742Z,11.90
2018-02-17T22:34:34.733Z,11.67
2018-02-17T22:37:03.692Z,12.40
2018-02-17T22:39:32.728Z,11.70
2018-02-17T22:42:01.878Z,11.77
2018-02-17T22:44:30.693Z,12.10
2018-02-17T22:46:59.732Z,11.17
2018-02-17T22:49:28.754Z,12.30
2018-02-17T22:51:57.667Z,11.53
2018-02-17T22:54:26.765Z,11.90
2018-02-17T22:58:39.874Z,11.50
2018-02-17T23:01:09.720Z,11.30
2018-02-17T23:03:38.757Z,12.10
2018-02-17T23:06:07.757Z,11.10
2018-02-17T23:08:36.761Z,11.20
2018-02-17T23:11:05.636Z,11.30
2018-02-17T23:13:34.644Z,10.20
2018-02-17T23:16:03.666Z,10.00
2018-02-17T23:18:32.640Z,9.83
2018-02-17T23:21:01.671Z,10.07
2018-02-17T23:23:30.648Z,10.83
2018-02-17T23:25:59.741Z,11.07
2018-02-17T23:28:28.726Z,10.83
2018-02-17T23:30:57.754Z,11.00
2018-02-17T23:33:26.684Z,10.30
2018-02-17T23:35:55.802Z,10.80
2018-02-17T23:38:25.052Z,10.77
2018-02-17T23:43:22.623Z,10.27
2018-02-17T23:45:51.661Z,10.17
2018-02-17T23:51:00.591Z,9.87
2018-02-17T23:53:29.692Z,9.37
2018-02-17T23:55:58.696Z,9.20
2018-02-17T23:58:27.728Z,9.77
