createdAt,value
2023-09-06T00:01:12.391Z,99.90
2023-09-06T00:03:16.244Z,99.90
2023-09-06T00:05:21.302Z,99.90
2023-09-06T00:07:24.915Z,99.90
2023-09-06T00:09:28.877Z,99.90
2023-09-06T00:11:32.376Z,99.90
2023-09-06T00:13:36.191Z,99.90
2023-09-06T00:15:39.853Z,99.90
2023-09-06T00:17:43.330Z,99.90
2023-09-06T00:19:47.058Z,99.90
2023-09-06T00:21:51.957Z,99.90
2023-09-06T00:23:55.656Z,99.90
2023-09-06T00:25:58.109Z,99.90
2023-09-06T00:28:06.013Z,99.90
2023-09-06T00:30:10.875Z,99.90
2023-09-06T00:32:14.447Z,99.90
2023-09-06T00:34:17.936Z,99.90
2023-09-06T00:36:20.415Z,99.90
2023-09-06T00:38:26.504Z,99.90
2023-09-06T00:40:31.481Z,99.90
2023-09-06T00:42:35.047Z,99.90
2023-09-06T00:44:38.561Z,99.90
2023-09-06T00:46:41.975Z,99.90
2023-09-06T00:48:45.811Z,99.90
2023-09-06T00:50:52.028Z,99.90
2023-09-06T00:52:55.481Z,99.90
2023-09-06T00:55:02.773Z,99.90
2023-09-06T00:57:06.685Z,99.90
2023-09-06T00:59:13.005Z,99.90
2023-09-06T01:01:17.860Z,99.90
2023-09-06T01:03:21.928Z,99.90
2023-09-06T01:05:24.595Z,99.90
2023-09-06T01:07:30.765Z,99.90
2023-09-06T01:09:34.573Z,99.90
2023-09-06T01:11:40.970Z,99.90
2023-09-06T01:13:44.624Z,99.90
2023-09-06T01:15:49.558Z,99.90
2023-09-06T01:17:53.236Z,99.90
2023-09-06T01:19:59.796Z,99.90
2023-09-06T01:22:06.960Z,99.90
2023-09-06T01:24:11.847Z,99.90
2023-09-06T01:26:15.385Z,99.90
2023-09-06T01:28:19.018Z,99.90
2023-09-06T01:30:22.717Z,99.90
2023-09-06T01:32:28.557Z,99.90
2023-09-06T01:34:32.317Z,99.90
2023-09-06T01:36:35.974Z,99.90
2023-09-06T01:38:40.156Z,99.90
2023-09-06T01:40:44.101Z,99.90
2023-09-06T01:42:47.829Z,99.90
2023-09-06T01:44:51.408Z,99.90
2023-09-06T01:46:54.968Z,99.90
2023-09-06T01:49:00.690Z,99.90
2023-09-06T01:51:05.756Z,99.90
2023-09-06T01:53:09.634Z,99.90
2023-09-06T01:55:13.386Z,99.90
2023-09-06T01:57:17.311Z,99.90
2023-09-06T01:59:21.335Z,99.90
2023-09-06T02:01:24.948Z,99.90
2023-09-06T02:03:29.377Z,99.90
2023-09-06T02:05:32.983Z,99.90
2023-09-06T02:07:36.573Z,99.90
2023-09-06T02:09:41.360Z,99.90
2023-09-06T02:11:48.745Z,99.90
2023-09-06T02:13:54.065Z,99.90
2023-09-06T02:15:58.132Z,99.90
2023-09-06T02:18:01.801Z,99.90
2023-09-06T02:20:14.404Z,99.90
2023-09-06T02:22:19.586Z,99.90
2023-09-06T02:24:22.993Z,99.90
2023-09-06T02:26:26.933Z,99.90
2023-09-06T02:28:30.184Z,99.90
2023-09-06T02:30:39.200Z,99.90
2023-09-06T02:32:42.946Z,99.90
2023-09-06T02:34:46.736Z,99.90
2023-09-06T02:36:50.442Z,99.90
2023-09-06T02:38:54.711Z,99.90
2023-09-06T02:40:58.314Z,99.90
2023-09-06T02:43:01.990Z,99.90
2023-09-06T02:45:11.007Z,99.90
2023-09-06T02:47:16.557Z,99.90
2023-09-06T02:49:20.141Z,99.90
2023-09-06T02:51:29.033Z,99.90
2023-09-06T02:53:34.159Z,99.90
2023-09-06T02:55:37.100Z,99.90
2023-09-06T02:57:40.651Z,99.90
2023-09-06T02:59:44.097Z,99.90
2023-09-06T03:01:48.503Z,99.90
2023-09-06T03:03:54.850Z,99.90
2023-09-06T03:05:59.491Z,99.90
2023-09-06T03:08:03.019Z,99.90
2023-09-06T03:10:09.298Z,99.90
2023-09-06T03:12:15.692Z,99.90
2023-09-06T03:14:22.088Z,99.90
2023-09-06T03:16:25.686Z,99.90
2023-09-06T03:18:30.933Z,99.90
2023-09-06T03:20:44.658Z,99.90
2023-09-06T03:22:49.094Z,99.90
2023-09-06T03:24:56.663Z,99.90
2023-09-06T03:27:00.417Z,99.90
2023-09-06T03:29:03.805Z,99.90
2023-09-06T03:31:10.791Z,99.90
2023-09-06T03:33:14.740Z,99.90
2023-09-06T03:35:17.601Z,99.90
2023-09-06T03:37:25.355Z,99.90
2023-09-06T03:39:30.735Z,99.90
2023-09-06T03:41:34.690Z,99.90
2023-09-06T03:43:38.761Z,99.90
2023-09-06T03:45:43.405Z,99.90
2023-09-06T03:47:47.954Z,99.90
2023-09-06T03:49:51.735Z,99.90
2023-09-06T03:51:55.650Z,99.90
2023-09-06T03:54:01.645Z,99.90
2023-09-06T03:56:07.017Z,99.90
2023-09-06T03:58:12.363Z,99.90
2023-09-06T04:00:32.124Z,99.90
2023-09-06T04:02:36.324Z,99.90
2023-09-06T04:04:39.964Z,99.90
2023-09-06T04:06:44.501Z,99.90
2023-09-06T04:08:47.932Z,99.90
2023-09-06T04:10:53.224Z,99.90
2023-09-06T04:12:56.789Z,99.90
2023-09-06T04:15:00.849Z,99.90
2023-09-06T04:17:06.445Z,99.90
2023-09-06T04:19:10.274Z,99.90
2023-09-06T04:21:14.565Z,99.90
2023-09-06T04:23:18.261Z,99.90
2023-09-06T04:25:24.115Z,99.90
2023-09-06T04:27:29.957Z,99.90
2023-09-06T04:29:35.008Z,99.90
2023-09-06T04:31:38.727Z,99.90
2023-09-06T04:33:42.824Z,99.90
2023-09-06T04:35:47.201Z,99.90
2023-09-06T04:37:50.689Z,99.90
2023-09-06T04:39:54.713Z,99.90
2023-09-06T04:42:00.932Z,99.90
2023-09-06T04:44:06.181Z,99.90
2023-09-06T04:46:10.369Z,99.90
2023-09-06T04:48:18.368Z,99.90
2023-09-06T04:50:23.227Z,99.90
2023-09-06T04:52:29.165Z,99.90
2023-09-06T04:54:33.823Z,99.90
2023-09-06T04:56:37.385Z,99.90
2023-09-06T04:58:41.251Z,99.90
2023-09-06T05:00:49.136Z,99.90
2023-09-06T05:02:54.197Z,99.90
2023-09-06T05:04:58.055Z,99.90
2023-09-06T05:07:01.532Z,99.90
2023-09-06T05:09:05.401Z,99.90
2023-09-06T05:11:09.251Z,99.90
2023-09-06T05:13:13.407Z,99.90
2023-09-06T05:15:17.299Z,99.90
2023-09-06T05:17:22.279Z,99.90
2023-09-06T05:19:29.011Z,99.90
2023-09-06T05:21:32.605Z,99.90
2023-09-06T05:23:37.579Z,99.90
2023-09-06T05:25:40.392Z,99.90
2023-09-06T05:27:44.118Z,99.90
2023-09-06T05:29:47.770Z,99.90
2023-09-06T05:31:51.755Z,99.90
2023-09-06T05:33:57.209Z,99.90
2023-09-06T05:35:59.998Z,99.90
2023-09-06T05:38:04.508Z,99.90
2023-09-06T05:40:09.644Z,99.90
2023-09-06T05:42:13.349Z,99.90
2023-09-06T05:44:17.290Z,99.90
2023-09-06T05:46:32.210Z,99.90
2023-09-06T05:48:37.071Z,99.90
2023-09-06T05:50:44.614Z,99.90
2023-09-06T05:52:48.631Z,99.90
2023-09-06T05:54:55.809Z,99.90
2023-09-06T05:56:59.633Z,99.90
2023-09-06T05:59:03.617Z,99.90
2023-09-06T06:01:10.455Z,99.90
2023-09-06T06:03:14.304Z,99.90
2023-09-06T06:05:20.254Z,99.90
2023-09-06T06:07:25.409Z,99.90
2023-09-06T06:09:29.259Z,99.90
2023-09-06T06:11:33.240Z,99.90
2023-09-06T06:13:37.215Z,99.90
2023-09-06T06:15:40.832Z,99.90
2023-09-06T06:17:43.590Z,99.90
2023-09-06T06:19:47.469Z,99.90
2023-09-06T06:21:51.517Z,99.90
2023-09-06T06:23:57.244Z,99.90
2023-09-06T06:26:01.550Z,99.90
2023-09-06T06:28:05.467Z,99.90
2023-09-06T06:30:12.573Z,99.90
2023-09-06T06:32:16.311Z,99.90
2023-09-06T06:34:20.902Z,99.90
2023-09-06T06:36:23.975Z,99.90
2023-09-06T06:38:28.160Z,99.90
2023-09-06T06:40:37.198Z,99.90
2023-09-06T06:42:41.540Z,99.90
2023-09-06T06:44:48.775Z,99.90
2023-09-06T06:46:52.448Z,99.90
2023-09-06T06:48:56.407Z,99.90
2023-09-06T06:51:00.334Z,99.90
2023-09-06T06:53:04.413Z,99.90
2023-09-06T06:55:10.435Z,99.90
2023-09-06T06:57:15.810Z,99.90
2023-09-06T06:59:19.998Z,99.90
2023-09-06T07:01:25.754Z,99.90
2023-09-06T07:03:30.679Z,99.90
2023-09-06T07:05:34.704Z,99.90
2023-09-06T07:07:38.920Z,99.90
2023-09-06T07:09:43.038Z,99.90
2023-09-06T07:11:46.794Z,99.90
2023-09-06T07:13:51.860Z,99.90
2023-09-06T07:15:55.699Z,99.90
2023-09-06T07:18:01.667Z,99.90
2023-09-06T07:20:06.560Z,99.90
2023-09-06T07:22:10.419Z,99.90
2023-09-06T07:24:17.071Z,99.90
2023-09-06T07:26:20.787Z,99.90
2023-09-06T07:28:25.452Z,99.90
2023-09-06T07:30:30.712Z,99.90
2023-09-06T07:32:34.757Z,99.90
2023-09-06T07:34:38.842Z,99.90
2023-09-06T07:36:42.664Z,99.90
2023-09-06T07:38:47.257Z,99.90
2023-09-06T07:40:58.318Z,99.90
2023-09-06T07:43:02.181Z,99.90
2023-09-06T07:45:08.340Z,99.90
2023-09-06T07:47:13.917Z,99.90
2023-09-06T07:49:18.624Z,99.90
2023-09-06T07:51:23.201Z,99.90
2023-09-06T07:53:28.136Z,99.90
2023-09-06T07:55:31.858Z,99.90
2023-09-06T07:57:35.886Z,99.90
2023-09-06T07:59:39.975Z,99.90
2023-09-06T08:01:44.955Z,99.90
2023-09-06T08:03:49.584Z,99.90
2023-09-06T08:05:53.949Z,99.90
2023-09-06T08:07:57.788Z,99.90
2023-09-06T08:10:02.911Z,99.90
2023-09-06T08:12:07.754Z,99.90
2023-09-06T08:14:11.921Z,99.90
2023-09-06T08:16:17.245Z,99.90
2023-09-06T08:18:21.757Z,99.90
2023-09-06T08:20:27.054Z,99.90
2023-09-06T08:22:43.916Z,99.90
2023-09-06T08:24:49.647Z,99.90
2023-09-06T08:26:53.680Z,99.90
2023-09-06T08:28:58.428Z,99.90
2023-09-06T08:31:03.487Z,99.90
2023-09-06T08:33:07.818Z,99.90
2023-09-06T08:35:13.329Z,99.90
2023-09-06T08:37:18.710Z,99.90
2023-09-06T08:39:22.402Z,99.90
2023-09-06T08:41:27.516Z,99.90
2023-09-06T08:43:37.481Z,99.90
2023-09-06T08:45:41.721Z,99.90
2023-09-06T08:47:45.870Z,99.90
2023-09-06T08:49:48.987Z,99.90
2023-09-06T08:51:52.996Z,99.90
2023-09-06T08:53:58.490Z,99.90
2023-09-06T08:56:03.422Z,99.90
2023-09-06T08:58:07.479Z,99.90
2023-09-06T09:00:12.395Z,99.90
2023-09-06T09:02:17.055Z,99.90
2023-09-06T09:04:21.184Z,99.90
2023-09-06T09:06:24.984Z,99.90
2023-09-06T09:08:29.582Z,99.90
2023-09-06T09:10:35.250Z,99.90
2023-09-06T09:12:39.671Z,99.90
2023-09-06T09:14:43.658Z,99.90
2023-09-06T09:16:47.544Z,99.90
2023-09-06T09:18:51.460Z,99.90
2023-09-06T09:20:56.902Z,99.90
2023-09-06T09:23:03.623Z,99.90
2023-09-06T09:25:16.451Z,99.90
2023-09-06T09:27:22.121Z,99.90
2023-09-06T09:29:26.278Z,99.90
2023-09-06T09:31:30.143Z,99.90
2023-09-06T09:33:34.462Z,99.90
2023-09-06T09:35:38.566Z,99.90
2023-09-06T09:37:44.309Z,99.90
2023-09-06T09:39:48.993Z,99.90
2023-09-06T09:41:59.311Z,99.70
2023-09-06T09:44:15.329Z,99.40
2023-09-06T09:46:29.872Z,99.40
2023-09-06T09:48:34.115Z,98.70
2023-09-06T09:50:38.310Z,98.30
2023-09-06T09:52:42.553Z,98.00
2023-09-06T09:54:49.253Z,97.20
2023-09-06T09:56:58.219Z,96.80
2023-09-06T09:59:02.393Z,97.10
2023-09-06T10:01:10.238Z,96.90
2023-09-06T10:03:14.684Z,95.90
2023-09-06T10:05:19.207Z,96.30
2023-09-06T10:07:27.394Z,96.20
2023-09-06T10:09:36.698Z,96.70
2023-09-06T10:11:40.374Z,96.60
2023-09-06T10:13:46.570Z,96.50
2023-09-06T10:15:51.122Z,95.50
2023-09-06T10:17:57.719Z,94.90
2023-09-06T10:20:01.339Z,94.80
2023-09-06T10:22:05.313Z,94.30
2023-09-06T10:24:18.971Z,93.60
2023-09-06T10:26:29.211Z,93.10
2023-09-06T10:28:35.318Z,92.60
2023-09-06T10:30:46.367Z,93.00
2023-09-06T10:32:50.607Z,93.20
2023-09-06T10:35:23.474Z,93.40
2023-09-06T10:37:49.825Z,92.20
2023-09-06T10:39:55.305Z,91.20
2023-09-06T10:42:19.875Z,90.30
2023-09-06T10:44:25.074Z,90.00
2023-09-06T10:46:29.195Z,87.80
2023-09-06T10:48:34.034Z,88.00
2023-09-06T10:50:39.610Z,87.00
2023-09-06T10:52:44.032Z,85.90
2023-09-06T10:54:48.411Z,85.40
2023-09-06T10:57:02.119Z,84.30
2023-09-06T10:59:09.596Z,83.30
2023-09-06T11:01:17.367Z,83.20
2023-09-06T11:03:24.530Z,82.50
2023-09-06T11:05:33.785Z,82.50
2023-09-06T11:09:52.293Z,81.50
2023-09-06T11:11:56.166Z,81.10
2023-09-06T11:14:00.352Z,79.70
2023-09-06T11:16:04.979Z,78.80
2023-09-06T11:18:09.064Z,78.00
2023-09-06T11:20:13.759Z,78.00
2023-09-06T11:22:18.199Z,78.30
2023-09-06T11:24:34.032Z,77.50
2023-09-06T11:26:38.552Z,77.50
2023-09-06T11:28:44.571Z,76.80
2023-09-06T11:30:49.506Z,76.40
2023-09-06T11:32:53.974Z,75.80
2023-09-06T11:34:59.339Z,74.90
2023-09-06T11:37:05.123Z,75.30
2023-09-06T11:39:17.508Z,75.40
2023-09-06T11:41:23.181Z,74.60
2023-09-06T11:43:28.432Z,75.40
2023-09-06T11:45:33.060Z,75.20
2023-09-06T11:47:37.333Z,74.00
2023-09-06T11:49:42.022Z,73.40
2023-09-06T11:51:48.255Z,73.30
2023-09-06T11:53:59.830Z,72.80
2023-09-06T11:56:06.937Z,72.20
2023-09-06T11:58:18.365Z,72.40
2023-09-06T12:00:29.502Z,73.60
2023-09-06T12:02:36.474Z,73.10
2023-09-06T12:04:42.385Z,73.20
2023-09-06T12:06:45.497Z,73.40
2023-09-06T12:08:50.036Z,72.60
2023-09-06T12:10:59.737Z,72.20
2023-09-06T12:13:03.618Z,71.10
2023-09-06T12:15:15.332Z,72.10
2023-09-06T12:17:21.657Z,71.20
2023-09-06T12:19:25.608Z,70.60
2023-09-06T12:21:29.518Z,71.40
2023-09-06T12:23:37.341Z,70.80
2023-09-06T12:25:41.816Z,71.50
2023-09-06T12:27:45.798Z,71.00
2023-09-06T12:29:49.972Z,69.80
2023-09-06T12:31:55.207Z,70.10
2023-09-06T12:33:59.480Z,70.60
2023-09-06T12:36:05.282Z,70.30
2023-09-06T12:38:09.492Z,68.70
2023-09-06T12:40:15.027Z,68.80
2023-09-06T12:42:19.450Z,69.60
2023-09-06T12:44:24.440Z,69.80
2023-09-06T12:46:28.759Z,68.90
2023-09-06T12:48:34.897Z,69.00
2023-09-06T12:50:39.925Z,68.70
2023-09-06T12:52:45.580Z,69.60
2023-09-06T12:54:49.715Z,70.20
2023-09-06T12:56:54.193Z,70.50
2023-09-06T12:58:58.251Z,70.20
2023-09-06T13:01:02.764Z,70.90
2023-09-06T13:03:07.624Z,70.50
2023-09-06T13:05:21.879Z,68.30
2023-09-06T13:07:25.670Z,69.70
2023-09-06T13:09:29.788Z,69.40
2023-09-06T13:11:33.628Z,69.60
2023-09-06T13:13:38.392Z,69.60
2023-09-06T13:15:41.285Z,69.40
2023-09-06T13:17:45.955Z,67.40
2023-09-06T13:19:50.359Z,67.10
2023-09-06T13:21:55.777Z,68.50
2023-09-06T13:23:59.934Z,68.60
2023-09-06T13:26:03.742Z,68.20
2023-09-06T13:28:07.898Z,67.50
2023-09-06T13:30:17.616Z,66.60
2023-09-06T13:32:21.328Z,67.50
2023-09-06T13:34:25.573Z,67.90
2023-09-06T13:36:30.655Z,67.90
2023-09-06T13:38:36.190Z,66.80
2023-09-06T13:40:39.210Z,65.70
2023-09-06T13:42:43.562Z,65.00
2023-09-06T13:44:47.856Z,64.20
2023-09-06T13:46:51.735Z,64.80
2023-09-06T13:48:55.756Z,65.50
2023-09-06T13:50:59.828Z,65.80
2023-09-06T13:53:06.623Z,65.60
2023-09-06T13:55:12.135Z,65.90
2023-09-06T13:57:18.642Z,65.80
2023-09-06T13:59:24.181Z,65.10
2023-09-06T14:01:38.584Z,64.40
2023-09-06T14:03:45.764Z,63.80
2023-09-06T14:05:51.886Z,64.10
2023-09-06T14:07:56.273Z,62.80
2023-09-06T14:10:00.241Z,61.70
2023-09-06T14:12:06.087Z,62.50
2023-09-06T14:14:10.877Z,62.00
2023-09-06T14:16:15.135Z,62.20
2023-09-06T14:18:20.238Z,61.50
2023-09-06T14:20:27.233Z,60.90
2023-09-06T14:22:31.838Z,61.00
2023-09-06T14:24:36.068Z,60.10
2023-09-06T14:26:46.996Z,60.20
2023-09-06T14:28:52.510Z,60.60
2023-09-06T14:30:56.883Z,60.50
2023-09-06T14:33:02.471Z,60.30
2023-09-06T14:35:07.335Z,59.90
2023-09-06T14:37:11.480Z,59.60
2023-09-06T14:39:15.815Z,57.70
2023-09-06T14:41:20.276Z,57.90
2023-09-06T14:43:25.008Z,57.70
2023-09-06T14:45:29.133Z,57.40
2023-09-06T14:47:34.011Z,56.80
2023-09-06T14:49:37.836Z,56.80
2023-09-06T14:51:42.082Z,56.50
2023-09-06T14:53:46.359Z,55.70
2023-09-06T14:55:50.332Z,55.10
2023-09-06T14:57:56.694Z,55.80
2023-09-06T15:00:00.974Z,56.20
2023-09-06T15:02:21.483Z,54.70
2023-09-06T15:04:25.692Z,54.70
2023-09-06T15:06:42.791Z,53.60
2023-09-06T15:08:57.849Z,53.60
2023-09-06T15:11:01.945Z,53.40
2023-09-06T15:13:07.596Z,53.30
2023-09-06T15:15:12.868Z,52.80
2023-09-06T15:17:18.322Z,52.60
2023-09-06T15:19:22.303Z,52.60
2023-09-06T15:21:26.593Z,52.50
2023-09-06T15:23:31.222Z,52.20
2023-09-06T15:25:35.920Z,52.30
2023-09-06T15:27:40.715Z,51.90
2023-09-06T15:29:46.323Z,50.30
2023-09-06T15:31:50.367Z,50.70
2023-09-06T15:33:56.046Z,50.70
2023-09-06T15:36:07.776Z,50.90
2023-09-06T15:38:13.067Z,50.60
2023-09-06T15:40:15.728Z,50.60
2023-09-06T15:42:19.346Z,50.60
2023-09-06T15:44:23.325Z,51.40
2023-09-06T15:46:27.136Z,51.40
2023-09-06T15:48:32.141Z,51.30
2023-09-06T15:50:37.659Z,51.20
2023-09-06T15:52:41.030Z,51.00
2023-09-06T15:54:45.746Z,50.60
2023-09-06T15:56:51.793Z,50.90
2023-09-06T15:58:56.865Z,50.90
2023-09-06T16:01:00.621Z,50.90
2023-09-06T16:03:06.073Z,50.90
2023-09-06T16:05:11.095Z,51.60
2023-09-06T16:07:16.861Z,51.90
2023-09-06T16:09:21.920Z,52.40
2023-09-06T16:11:25.750Z,52.50
2023-09-06T16:13:29.967Z,52.90
2023-09-06T16:15:35.177Z,53.20
2023-09-06T16:17:39.124Z,53.30
2023-09-06T16:19:44.807Z,53.60
2023-09-06T16:21:51.423Z,53.60
2023-09-06T16:23:58.168Z,53.80
2023-09-06T16:26:01.853Z,54.00
2023-09-06T16:28:06.954Z,54.00
2023-09-06T16:30:12.055Z,53.90
2023-09-06T16:32:16.433Z,54.20
2023-09-06T16:34:21.612Z,54.30
2023-09-06T16:36:25.410Z,54.50
2023-09-06T16:38:30.570Z,54.70
2023-09-06T16:40:36.046Z,54.80
2023-09-06T16:42:39.002Z,54.70
2023-09-06T16:44:43.666Z,54.80
2023-09-06T16:46:46.787Z,54.70
2023-09-06T16:48:51.070Z,55.10
2023-09-06T16:50:54.389Z,55.20
2023-09-06T16:52:58.646Z,54.90
2023-09-06T16:55:04.676Z,55.70
2023-09-06T16:57:10.190Z,56.30
2023-09-06T16:59:12.903Z,57.30
2023-09-06T17:01:17.545Z,58.40
2023-09-06T17:03:21.874Z,60.00
2023-09-06T17:05:26.005Z,61.70
2023-09-06T17:07:30.171Z,63.10
2023-09-06T17:09:33.929Z,64.30
2023-09-06T17:11:43.090Z,65.40
2023-09-06T17:13:48.465Z,66.20
2023-09-06T17:15:52.445Z,67.20
2023-09-06T17:17:55.267Z,67.80
2023-09-06T17:19:59.427Z,68.60
2023-09-06T17:22:03.176Z,69.20
2023-09-06T17:24:08.673Z,69.80
2023-09-06T17:26:14.530Z,70.50
2023-09-06T17:28:18.547Z,71.10
2023-09-06T17:30:23.971Z,72.50
2023-09-06T17:32:28.863Z,72.30
2023-09-06T17:34:34.138Z,72.80
2023-09-06T17:36:38.095Z,73.60
2023-09-06T17:38:45.122Z,74.30
2023-09-06T17:40:51.355Z,75.10
2023-09-06T17:42:56.231Z,75.90
2023-09-06T17:45:02.398Z,76.60
2023-09-06T17:47:08.324Z,77.30
2023-09-06T17:49:12.666Z,78.00
2023-09-06T17:51:17.060Z,78.50
2023-09-06T17:53:23.553Z,79.00
2023-09-06T17:55:28.216Z,79.70
2023-09-06T17:57:32.756Z,80.20
2023-09-06T17:59:36.730Z,80.80
2023-09-06T18:01:41.781Z,81.20
2023-09-06T18:03:53.472Z,81.80
2023-09-06T18:05:57.300Z,82.10
2023-09-06T18:08:02.591Z,82.60
2023-09-06T18:10:08.227Z,83.10
2023-09-06T18:12:12.559Z,83.40
2023-09-06T18:14:18.728Z,84.00
2023-09-06T18:16:22.877Z,84.40
2023-09-06T18:18:28.756Z,85.10
2023-09-06T18:20:37.450Z,85.40
2023-09-06T18:22:41.612Z,85.70
2023-09-06T18:24:46.712Z,85.90
2023-09-06T18:27:02.174Z,86.00
2023-09-06T18:29:12.029Z,86.40
2023-09-06T18:31:21.703Z,86.70
2023-09-06T18:33:25.046Z,87.30
2023-09-06T18:35:29.525Z,87.90
2023-09-06T18:37:34.195Z,89.10
2023-09-06T18:39:39.834Z,90.10
2023-09-06T18:41:44.430Z,90.60
2023-09-06T18:43:49.185Z,91.00
2023-09-06T18:45:53.665Z,91.40
2023-09-06T18:47:57.856Z,91.70
2023-09-06T18:50:08.670Z,92.00
2023-09-06T18:52:14.238Z,92.40
2023-09-06T18:54:22.721Z,92.60
2023-09-06T18:56:26.592Z,92.80
2023-09-06T18:58:31.454Z,93.00
2023-09-06T19:00:35.977Z,93.30
2023-09-06T19:02:41.450Z,93.40
2023-09-06T19:04:46.009Z,93.60
2023-09-06T19:06:52.359Z,93.60
2023-09-06T19:08:58.003Z,93.70
2023-09-06T19:11:03.768Z,93.90
2023-09-06T19:13:10.234Z,94.20
2023-09-06T19:15:15.085Z,94.50
2023-09-06T19:17:19.515Z,95.00
2023-09-06T19:19:25.218Z,95.20
2023-09-06T19:21:29.326Z,95.40
2023-09-06T19:23:33.576Z,95.50
2023-09-06T19:25:43.918Z,95.60
2023-09-06T19:27:49.775Z,95.90
2023-09-06T19:29:54.024Z,96.00
2023-09-06T19:31:58.504Z,95.80
2023-09-06T19:34:02.964Z,95.90
2023-09-06T19:36:06.377Z,95.90
2023-09-06T19:38:10.747Z,96.00
2023-09-06T19:40:15.209Z,95.90
2023-09-06T19:42:19.486Z,95.90
2023-09-06T19:44:25.310Z,96.00
2023-09-06T19:46:29.905Z,96.10
2023-09-06T19:48:37.509Z,96.00
2023-09-06T19:50:45.550Z,95.90
2023-09-06T19:52:49.768Z,95.80
2023-09-06T19:55:02.218Z,95.90
2023-09-06T19:57:07.021Z,95.80
2023-09-06T19:59:15.955Z,95.70
2023-09-06T20:01:24.280Z,95.50
2023-09-06T20:03:29.365Z,95.60
2023-09-06T20:05:34.258Z,95.40
2023-09-06T20:07:38.833Z,95.50
2023-09-06T20:09:43.497Z,95.40
2023-09-06T20:11:48.027Z,95.30
2023-09-06T20:13:52.945Z,95.10
2023-09-06T20:15:57.977Z,95.10
2023-09-06T20:18:06.007Z,95.00
2023-09-06T20:20:11.653Z,94.80
2023-09-06T20:22:16.001Z,94.70
2023-09-06T20:24:20.396Z,94.70
2023-09-06T20:26:24.718Z,94.80
2023-09-06T20:28:29.484Z,94.70
2023-09-06T20:30:34.631Z,94.60
2023-09-06T20:32:38.779Z,94.60
2023-09-06T20:34:44.553Z,94.60
2023-09-06T20:36:49.024Z,94.40
2023-09-06T20:38:53.017Z,94.40
2023-09-06T20:41:00.030Z,94.40
2023-09-06T20:43:04.200Z,94.50
2023-09-06T20:45:09.451Z,94.30
2023-09-06T20:47:13.969Z,94.30
2023-09-06T20:49:18.658Z,94.30
2023-09-06T20:51:26.664Z,94.30
2023-09-06T20:53:32.546Z,94.20
2023-09-06T20:55:36.845Z,94.30
2023-09-06T20:57:41.319Z,94.50
2023-09-06T20:59:45.793Z,94.40
2023-09-06T21:01:49.931Z,94.40
2023-09-06T21:03:54.312Z,94.40
2023-09-06T21:05:58.430Z,94.30
2023-09-06T21:08:04.073Z,94.30
2023-09-06T21:10:07.874Z,94.30
2023-09-06T21:12:11.914Z,94.40
2023-09-06T21:14:18.810Z,94.50
2023-09-06T21:16:24.293Z,94.70
2023-09-06T21:18:29.478Z,94.80
2023-09-06T21:20:35.012Z,94.80
2023-09-06T21:22:39.101Z,95.10
2023-09-06T21:24:44.708Z,95.20
2023-09-06T21:26:50.053Z,95.30
2023-09-06T21:28:54.833Z,95.40
2023-09-06T21:30:58.695Z,95.60
2023-09-06T21:33:02.522Z,95.60
2023-09-06T21:35:06.840Z,95.20
2023-09-06T21:37:11.511Z,95.30
2023-09-06T21:39:15.350Z,95.20
2023-09-06T21:41:20.826Z,95.20
2023-09-06T21:43:25.068Z,95.20
2023-09-06T21:45:29.034Z,95.20
2023-09-06T21:47:33.346Z,95.20
2023-09-06T21:49:37.783Z,95.10
2023-09-06T21:51:41.749Z,95.10
2023-09-06T21:53:45.535Z,95.10
2023-09-06T21:55:51.303Z,95.20
2023-09-06T21:58:08.782Z,95.20
2023-09-06T22:00:22.111Z,95.20
2023-09-06T22:02:26.049Z,95.30
2023-09-06T22:04:30.092Z,95.30
2023-09-06T22:06:33.858Z,95.40
2023-09-06T22:08:37.687Z,95.50
2023-09-06T22:10:42.792Z,95.70
2023-09-06T22:12:47.180Z,95.90
2023-09-06T22:14:52.810Z,96.00
2023-09-06T22:16:56.776Z,96.10
2023-09-06T22:19:00.607Z,96.10
2023-09-06T22:21:06.694Z,96.30
2023-09-06T22:23:10.588Z,96.50
2023-09-06T22:25:13.411Z,96.50
2023-09-06T22:27:17.427Z,96.60
2023-09-06T22:29:21.247Z,96.80
2023-09-06T22:31:30.085Z,97.00
2023-09-06T22:33:34.557Z,97.20
2023-09-06T22:35:38.492Z,97.30
2023-09-06T22:37:43.824Z,97.40
2023-09-06T22:39:47.870Z,97.70
2023-09-06T22:41:52.072Z,97.80
2023-09-06T22:43:55.972Z,97.90
2023-09-06T22:46:00.042Z,98.20
2023-09-06T22:48:05.995Z,98.30
2023-09-06T22:50:10.709Z,98.60
2023-09-06T22:52:14.659Z,98.90
2023-09-06T22:54:17.523Z,98.90
2023-09-06T22:56:21.522Z,99.20
2023-09-06T22:58:25.345Z,99.30
2023-09-06T23:00:29.340Z,99.50
2023-09-06T23:02:34.720Z,99.70
2023-09-06T23:04:41.983Z,99.80
2023-09-06T23:06:45.834Z,99.90
2023-09-06T23:08:49.667Z,99.90
2023-09-06T23:10:55.125Z,99.90
2023-09-06T23:13:01.391Z,99.90
2023-09-06T23:15:08.065Z,99.90
2023-09-06T23:17:14.099Z,99.90
2023-09-06T23:19:21.532Z,99.90
2023-09-06T23:21:33.750Z,99.90
2023-09-06T23:23:39.698Z,99.90
2023-09-06T23:25:44.864Z,99.90
2023-09-06T23:27:48.905Z,99.90
2023-09-06T23:29:57.092Z,99.90
2023-09-06T23:32:01.228Z,99.90
2023-09-06T23:34:11.179Z,99.90
2023-09-06T23:36:17.860Z,99.90
2023-09-06T23:38:22.214Z,99.90
2023-09-06T23:40:26.426Z,99.90
2023-09-06T23:42:30.897Z,99.90
2023-09-06T23:44:34.705Z,99.90
2023-09-06T23:46:38.463Z,99.90
2023-09-06T23:48:42.397Z,99.90
2023-09-06T23:50:46.045Z,99.90
2023-09-06T23:52:54.098Z,99.90
2023-09-06T23:54:59.643Z,99.90
2023-09-06T23:57:04.430Z,99.90
2023-09-06T23:59:07.233Z,99.90
