createdAt,value
2022-12-12T08:56:37.917Z,99943.75
2022-12-12T09:03:47.804Z,99953.22
2022-12-12T09:06:50.276Z,99959.22
2022-12-12T09:09:52.725Z,99959.06
2022-12-12T09:12:55.414Z,99957.91
2022-12-12T09:15:58.189Z,99966.50
2022-12-12T09:19:02.023Z,99969.84
2022-12-12T09:22:04.791Z,99967.31
2022-12-12T09:25:07.762Z,99973.22
2022-12-12T09:28:11.536Z,99977.38
2022-12-12T09:31:14.281Z,99980.63
2022-12-12T09:34:18.093Z,99984.88
2022-12-12T09:37:20.701Z,99984.09
2022-12-12T09:40:32.192Z,99987.38
2022-12-12T09:43:43.033Z,99993.09
2022-12-12T09:46:48.621Z,99983.50
2022-12-12T09:49:56.907Z,99994.56
2022-12-12T09:53:02.356Z,99984.38
2022-12-12T09:56:11.426Z,99980.06
2022-12-12T09:59:20.117Z,99981.78
2022-12-12T10:02:41.026Z,99981.94
2022-12-12T10:06:13.394Z,99986.34
2022-12-12T10:09:40.569Z,99984.53
2022-12-12T10:12:43.285Z,99993.06
2022-12-12T10:15:49.155Z,99987.97
2022-12-12T10:18:54.290Z,99992.25
2022-12-12T10:22:03.163Z,99990.81
2022-12-12T10:25:20.031Z,99984.06
2022-12-12T10:28:25.056Z,99985.56
2022-12-12T10:31:41.299Z,99977.47
2022-12-12T10:34:58.376Z,99984.78
2022-12-12T10:38:18.177Z,99985.44
2022-12-12T10:41:29.003Z,99985.03
2022-12-12T10:44:57.752Z,99989.00
2022-12-12T10:48:00.220Z,99988.56
2022-12-12T10:51:05.354Z,99983.72
2022-12-12T10:54:16.653Z,99987.72
2022-12-12T10:57:22.336Z,99988.56
2022-12-12T11:00:27.509Z,99986.88
2022-12-12T11:03:34.217Z,99987.63
2022-12-12T11:06:39.336Z,99995.50
2022-12-12T11:09:46.495Z,99982.81
2022-12-12T11:12:56.233Z,99993.22
2022-12-12T11:16:00.880Z,99984.56
2022-12-12T11:19:08.125Z,99993.13
2022-12-12T11:22:13.730Z,99990.88
2022-12-12T11:25:26.611Z,99991.81
2022-12-12T11:28:34.370Z,99992.53
2022-12-12T11:31:36.889Z,99996.25
2022-12-12T11:34:44.853Z,99992.59
2022-12-12T11:37:50.474Z,99987.34
2022-12-12T11:41:00.405Z,99986.34
2022-12-12T11:44:02.847Z,99990.09
2022-12-12T11:47:23.100Z,99992.78
2022-12-12T11:50:27.644Z,99991.44
2022-12-12T11:53:30.945Z,99984.72
2022-12-12T11:56:42.301Z,99991.75
2022-12-12T12:00:03.616Z,99994.41
2022-12-12T12:03:23.460Z,100003.09
2022-12-12T12:06:38.782Z,99998.78
2022-12-12T12:09:47.183Z,99988.44
2022-12-12T12:13:04.066Z,99996.22
2022-12-12T12:16:17.195Z,99990.94
2022-12-12T12:19:24.631Z,99989.94
2022-12-12T12:22:35.747Z,99983.03
2022-12-12T12:25:45.070Z,99974.41
2022-12-12T12:29:18.933Z,99968.25
2022-12-12T12:32:29.403Z,99979.41
2022-12-12T12:35:33.491Z,99968.00
2022-12-12T12:38:51.244Z,99967.22
2022-12-12T12:42:06.847Z,99969.06
2022-12-12T12:45:20.028Z,99973.31
2022-12-12T12:48:27.941Z,99968.31
2022-12-12T12:51:35.898Z,99964.81
2022-12-12T12:54:40.433Z,99962.22
2022-12-12T12:57:45.801Z,99967.38
2022-12-12T13:01:00.680Z,99963.84
2022-12-12T13:04:09.300Z,99967.50
2022-12-12T13:07:19.142Z,99970.97
2022-12-12T13:10:24.376Z,99959.75
2022-12-12T13:13:30.565Z,99952.91
2022-12-12T13:16:34.657Z,99967.59
2022-12-12T13:19:40.680Z,99972.75
2022-12-12T13:22:52.745Z,99977.03
2022-12-12T13:26:01.931Z,99986.53
2022-12-12T13:29:12.125Z,99987.19
2022-12-12T13:32:48.432Z,99988.91
2022-12-12T13:35:54.612Z,99985.63
2022-12-12T13:39:00.241Z,99990.75
2022-12-12T13:42:04.394Z,99984.81
2022-12-12T13:45:35.323Z,99995.03
2022-12-12T13:48:47.303Z,99989.25
2022-12-12T13:51:49.846Z,99997.94
2022-12-12T13:54:55.363Z,99996.22
2022-12-12T13:58:07.977Z,100001.25
2022-12-12T14:01:34.474Z,100007.28
2022-12-12T14:04:44.679Z,100004.75
2022-12-12T14:07:50.606Z,99994.63
2022-12-12T14:11:00.287Z,100005.78
2022-12-12T14:14:20.111Z,99998.78
2022-12-12T14:17:25.657Z,99997.22
2022-12-12T14:20:33.866Z,100003.25
2022-12-12T14:23:37.351Z,100008.41
2022-12-12T14:26:50.983Z,100007.47
2022-12-12T14:29:53.431Z,100013.50
2022-12-12T14:33:04.272Z,100016.94
2022-12-12T14:36:26.465Z,100025.50
2022-12-12T14:39:49.441Z,100027.19
2022-12-12T14:43:16.464Z,100040.91
2022-12-12T14:46:20.454Z,100040.94
2022-12-12T14:49:22.969Z,100032.25
2022-12-12T14:52:27.293Z,100044.22
2022-12-12T14:55:29.832Z,100044.22
2022-12-12T14:58:40.387Z,100045.97
2022-12-12T15:01:45.693Z,100034.75
2022-12-12T15:04:51.867Z,100031.25
2022-12-12T15:08:00.006Z,100038.22
2022-12-12T15:11:02.494Z,100042.63
2022-12-12T15:14:05.326Z,100044.44
2022-12-12T15:17:13.255Z,100048.72
2022-12-12T15:20:19.734Z,100046.13
2022-12-12T15:23:24.333Z,100053.16
2022-12-12T15:26:30.045Z,100053.13
2022-12-12T15:29:33.849Z,100041.13
2022-12-12T15:32:37.299Z,100038.47
2022-12-12T15:35:39.846Z,100047.06
2022-12-12T15:38:44.024Z,100051.38
2022-12-12T15:41:46.871Z,100044.53
2022-12-12T15:44:51.860Z,100052.34
2022-12-12T15:47:56.442Z,100054.72
2022-12-12T15:51:01.561Z,100056.44
2022-12-12T15:54:06.974Z,100054.78
2022-12-12T15:57:16.026Z,100048.78
2022-12-12T16:00:31.798Z,100051.38
2022-12-12T16:03:35.001Z,100045.41
2022-12-12T16:06:39.985Z,100035.88
2022-12-12T16:09:58.488Z,100034.22
2022-12-12T16:13:03.454Z,100037.69
2022-12-12T16:16:41.178Z,100034.22
2022-12-12T16:19:47.677Z,100031.72
2022-12-12T16:22:51.015Z,100036.09
2022-12-12T16:25:55.526Z,100041.28
2022-12-12T16:28:57.961Z,100051.69
2022-12-12T16:32:00.472Z,100048.25
2022-12-12T16:35:03.273Z,100052.56
2022-12-12T16:38:13.662Z,100052.56
2022-12-12T16:41:19.099Z,100060.34
2022-12-12T16:44:21.538Z,100062.13
2022-12-12T16:47:25.900Z,100070.78
2022-12-12T16:50:28.468Z,100069.06
2022-12-12T16:53:31.150Z,100062.28
2022-12-12T16:56:35.037Z,100064.91
2022-12-12T16:59:38.671Z,100070.94
2022-12-12T17:02:41.543Z,100067.56
2022-12-12T17:05:45.017Z,100067.66
2022-12-12T17:08:47.480Z,100068.56
2022-12-12T17:11:51.281Z,100066.81
2022-12-12T17:14:53.733Z,100061.72
2022-12-12T17:17:57.107Z,100069.50
2022-12-12T17:20:59.577Z,100068.72
2022-12-12T17:24:02.029Z,100064.44
2022-12-12T17:27:05.890Z,100068.69
2022-12-12T17:30:09.594Z,100067.84
2022-12-12T17:33:17.857Z,100082.50
2022-12-12T17:36:20.493Z,100080.84
2022-12-12T17:39:23.372Z,100084.28
2022-12-12T17:42:27.281Z,100085.13
2022-12-12T17:45:29.774Z,100092.00
2022-12-12T17:48:35.504Z,100085.97
2022-12-12T17:51:38.186Z,100084.16
2022-12-12T17:54:40.843Z,100082.34
2022-12-12T17:57:44.693Z,100090.03
2022-12-12T18:00:47.198Z,100091.72
2022-12-12T18:03:50.343Z,100101.97
2022-12-12T18:06:52.883Z,100101.94
2022-12-12T18:09:55.464Z,100096.75
2022-12-12T18:12:59.442Z,100107.03
2022-12-12T18:16:02.000Z,100110.53
2022-12-12T18:19:05.121Z,100111.38
2022-12-12T18:22:07.689Z,100113.91
2022-12-12T18:25:10.819Z,100117.34
2022-12-12T18:28:14.682Z,100121.63
