createdAt,value
2017-03-22T00:01:00.634Z,0
2017-03-22T00:02:01.969Z,0
2017-03-22T00:03:03.273Z,0
2017-03-22T00:04:04.528Z,0
2017-03-22T00:05:05.776Z,0
2017-03-22T00:06:07.102Z,0
2017-03-22T00:07:08.361Z,0
2017-03-22T00:08:09.647Z,0
2017-03-22T00:09:10.858Z,0
2017-03-22T00:10:12.106Z,0
2017-03-22T00:11:13.357Z,0
2017-03-22T00:12:14.584Z,0
2017-03-22T00:13:15.967Z,0
2017-03-22T00:14:17.213Z,0
2017-03-22T00:15:18.464Z,0
2017-03-22T00:16:19.684Z,0
2017-03-22T00:17:20.921Z,0
2017-03-22T00:18:22.294Z,0
2017-03-22T00:19:23.539Z,0
2017-03-22T00:20:24.774Z,0
2017-03-22T00:21:26.026Z,0
2017-03-22T00:22:27.268Z,0
2017-03-22T00:23:28.503Z,0
2017-03-22T00:24:29.764Z,0
2017-03-22T00:25:31.016Z,0
2017-03-22T00:26:32.287Z,0
2017-03-22T00:27:33.525Z,0
2017-03-22T00:28:34.794Z,0
2017-03-22T00:29:36.031Z,0
2017-03-22T00:30:37.265Z,0
2017-03-22T00:31:38.509Z,0
2017-03-22T00:32:39.917Z,0
2017-03-22T00:33:41.161Z,0
2017-03-22T00:34:42.375Z,0
2017-03-22T00:35:43.638Z,0
2017-03-22T00:36:44.885Z,0
2017-03-22T00:37:46.180Z,0
2017-03-22T00:38:47.412Z,0
2017-03-22T00:39:48.665Z,0
2017-03-22T00:40:49.901Z,0
2017-03-22T00:41:51.160Z,0
2017-03-22T00:42:52.385Z,0
2017-03-22T00:43:53.613Z,0
2017-03-22T00:44:54.842Z,0
2017-03-22T00:45:56.079Z,0
2017-03-22T00:46:57.317Z,0
2017-03-22T00:47:58.574Z,0
2017-03-22T00:48:59.805Z,0
2017-03-22T00:50:01.033Z,0
2017-03-22T00:51:02.404Z,0
2017-03-22T00:52:03.657Z,0
2017-03-22T00:53:04.875Z,0
2017-03-22T00:54:06.102Z,0
2017-03-22T00:55:07.381Z,0
2017-03-22T00:56:08.620Z,0
2017-03-22T00:57:09.851Z,0
2017-03-22T00:58:11.188Z,0
2017-03-22T00:59:12.322Z,0
2017-03-22T01:00:13.667Z,0
2017-03-22T01:01:14.886Z,0
2017-03-22T01:02:16.122Z,0
2017-03-22T01:03:17.368Z,0
2017-03-22T01:04:18.602Z,0
2017-03-22T01:05:19.935Z,0
2017-03-22T01:06:21.255Z,0
2017-03-22T01:07:22.491Z,0
2017-03-22T01:08:23.733Z,0
2017-03-22T01:09:24.982Z,0
2017-03-22T01:10:26.251Z,0
2017-03-22T01:11:27.492Z,0
2017-03-22T01:12:28.769Z,0
2017-03-22T01:13:30.006Z,0
2017-03-22T01:14:31.274Z,0
2017-03-22T01:15:32.491Z,0
2017-03-22T01:16:33.726Z,0
2017-03-22T01:17:34.983Z,0
2017-03-22T01:18:36.233Z,0
2017-03-22T01:19:37.501Z,0
2017-03-22T01:20:38.737Z,0
2017-03-22T01:21:39.969Z,0
2017-03-22T01:22:41.200Z,0
2017-03-22T01:23:42.436Z,0
2017-03-22T01:24:43.701Z,0
2017-03-22T01:25:45.011Z,0
2017-03-22T01:26:46.252Z,0
2017-03-22T01:27:47.544Z,0
2017-03-22T01:28:48.783Z,0
2017-03-22T01:29:50.054Z,0
2017-03-22T01:30:51.353Z,0
2017-03-22T01:31:52.631Z,0
2017-03-22T01:32:53.879Z,0
2017-03-22T01:33:55.135Z,0
2017-03-22T01:34:56.395Z,0
2017-03-22T01:35:57.642Z,0
2017-03-22T01:36:58.884Z,0
2017-03-22T01:38:00.236Z,0
2017-03-22T01:39:01.496Z,0
2017-03-22T01:40:02.753Z,0
2017-03-22T01:41:03.966Z,0
2017-03-22T01:42:05.276Z,0
2017-03-22T01:43:06.519Z,0
2017-03-22T01:44:07.748Z,0
2017-03-22T01:45:08.986Z,0
2017-03-22T01:46:10.221Z,0
2017-03-22T01:47:11.462Z,0
2017-03-22T01:48:12.689Z,0
2017-03-22T01:49:13.918Z,0
2017-03-22T01:50:15.155Z,0
2017-03-22T01:51:16.398Z,0
2017-03-22T01:52:17.657Z,0
2017-03-22T01:53:18.898Z,0
2017-03-22T01:54:20.165Z,0
2017-03-22T01:55:21.413Z,0
2017-03-22T01:56:22.672Z,0
2017-03-22T01:57:23.900Z,0
2017-03-22T01:58:25.131Z,0
2017-03-22T01:59:26.358Z,0
2017-03-22T02:00:27.588Z,0
2017-03-22T02:01:28.821Z,0
2017-03-22T02:02:30.118Z,0
2017-03-22T02:03:31.491Z,0
2017-03-22T02:04:32.719Z,0
2017-03-22T02:05:33.965Z,0
2017-03-22T02:06:35.214Z,0
2017-03-22T02:07:36.480Z,0
2017-03-22T02:08:37.730Z,0
2017-03-22T02:09:38.999Z,0
2017-03-22T02:10:40.220Z,0
2017-03-22T02:11:41.463Z,0
2017-03-22T02:12:42.732Z,0
2017-03-22T02:13:43.974Z,0
2017-03-22T02:14:45.208Z,0
2017-03-22T02:15:46.485Z,0
2017-03-22T02:16:47.748Z,0
2017-03-22T02:17:48.994Z,0
2017-03-22T02:18:50.224Z,0
2017-03-22T02:19:51.547Z,0
2017-03-22T02:20:52.802Z,0
2017-03-22T02:21:54.032Z,0
2017-03-22T02:22:55.266Z,0
2017-03-22T02:23:56.576Z,0
2017-03-22T02:24:57.754Z,0
2017-03-22T02:25:58.990Z,0
2017-03-22T02:27:00.228Z,0
2017-03-22T02:28:01.579Z,0
2017-03-22T02:29:03.206Z,0
2017-03-22T02:30:04.344Z,0
2017-03-22T02:31:05.600Z,0
2017-03-22T02:32:06.827Z,0
2017-03-22T02:33:08.076Z,0
2017-03-22T02:34:09.374Z,0
2017-03-22T02:35:10.619Z,0
2017-03-22T02:36:11.856Z,0
2017-03-22T02:37:13.078Z,0
2017-03-22T02:38:14.303Z,0
2017-03-22T02:39:15.530Z,0
2017-03-22T02:40:16.768Z,0
2017-03-22T02:41:17.997Z,0
2017-03-22T02:42:19.327Z,0
2017-03-22T02:43:20.571Z,0
2017-03-22T02:44:21.815Z,0
2017-03-22T02:45:23.037Z,0
2017-03-22T02:46:24.266Z,0
2017-03-22T02:47:25.565Z,0
2017-03-22T02:48:26.806Z,0
2017-03-22T02:49:28.175Z,0
2017-03-22T02:50:29.414Z,0
2017-03-22T02:51:30.653Z,0
2017-03-22T02:52:31.911Z,0
2017-03-22T02:53:33.119Z,0
2017-03-22T02:54:34.361Z,0
2017-03-22T02:55:35.776Z,0
2017-03-22T02:56:37.019Z,0
2017-03-22T02:57:38.245Z,0
2017-03-22T02:58:39.472Z,0
2017-03-22T02:59:40.711Z,0
2017-03-22T03:00:41.961Z,0
2017-03-22T03:01:43.191Z,0
2017-03-22T03:02:44.426Z,0
2017-03-22T03:03:45.741Z,0
2017-03-22T03:04:46.991Z,0
2017-03-22T03:05:48.200Z,0
2017-03-22T03:06:49.449Z,0
2017-03-22T03:07:50.674Z,0
2017-03-22T03:08:51.942Z,0
2017-03-22T03:09:53.197Z,0
2017-03-22T03:10:54.463Z,0
2017-03-22T03:11:55.682Z,0
2017-03-22T03:12:56.944Z,0
2017-03-22T03:13:58.183Z,0
2017-03-22T03:14:59.440Z,0
2017-03-22T03:16:00.689Z,0
2017-03-22T03:17:01.907Z,0
2017-03-22T03:18:03.158Z,0
2017-03-22T03:19:04.380Z,0
2017-03-22T03:20:05.608Z,0
2017-03-22T03:21:06.849Z,0
2017-03-22T03:22:08.147Z,0
2017-03-22T03:23:09.383Z,0
2017-03-22T03:24:10.620Z,0
2017-03-22T03:25:11.828Z,0
2017-03-22T03:26:13.054Z,0
2017-03-22T03:27:14.305Z,0
2017-03-22T03:28:15.652Z,0
2017-03-22T03:29:16.914Z,0
2017-03-22T03:30:18.150Z,0
2017-03-22T03:31:19.405Z,0
2017-03-22T03:32:20.639Z,0
2017-03-22T03:33:21.854Z,0
2017-03-22T03:34:23.182Z,0
2017-03-22T03:35:24.318Z,0
2017-03-22T03:36:25.568Z,0
2017-03-22T03:37:26.795Z,0
2017-03-22T03:38:28.023Z,0
2017-03-22T03:39:29.254Z,0
2017-03-22T03:40:30.531Z,0
2017-03-22T03:41:31.762Z,0
2017-03-22T03:42:33.009Z,0
2017-03-22T03:43:34.241Z,0
2017-03-22T03:44:35.479Z,0
2017-03-22T03:45:36.749Z,0
2017-03-22T03:46:37.949Z,0
2017-03-22T03:47:39.207Z,0
2017-03-22T03:48:40.454Z,0
2017-03-22T03:49:41.711Z,0
2017-03-22T03:50:42.953Z,0
2017-03-22T03:51:44.178Z,0
2017-03-22T03:52:45.441Z,0
2017-03-22T03:53:46.685Z,0
2017-03-22T03:54:47.905Z,0
2017-03-22T03:55:49.199Z,0
2017-03-22T03:56:50.444Z,0
2017-03-22T03:57:51.769Z,0
2017-03-22T03:58:53.022Z,0
2017-03-22T03:59:54.260Z,0
2017-03-22T04:00:55.521Z,0
2017-03-22T04:01:56.847Z,0
2017-03-22T04:02:58.083Z,0
2017-03-22T04:03:59.386Z,0
2017-03-22T04:05:00.647Z,0
2017-03-22T04:06:01.899Z,0
2017-03-22T04:07:03.161Z,0
2017-03-22T04:08:04.397Z,0
2017-03-22T04:09:05.667Z,0
2017-03-22T04:10:06.880Z,0
2017-03-22T04:11:08.108Z,0
2017-03-22T04:12:09.342Z,0
2017-03-22T04:13:10.570Z,0
2017-03-22T04:14:11.816Z,0
2017-03-22T04:15:13.088Z,0
2017-03-22T04:16:14.320Z,0
2017-03-22T04:17:15.569Z,0
2017-03-22T04:18:16.819Z,0
2017-03-22T04:19:18.143Z,0
2017-03-22T04:20:19.382Z,0
2017-03-22T04:21:20.627Z,0
2017-03-22T04:22:21.904Z,0
2017-03-22T04:23:23.161Z,0
2017-03-22T04:24:24.401Z,0
2017-03-22T04:25:25.636Z,0
2017-03-22T04:26:26.891Z,0
2017-03-22T04:27:28.162Z,0
2017-03-22T04:28:29.402Z,0
2017-03-22T04:29:30.620Z,0
2017-03-22T04:30:31.867Z,0
2017-03-22T04:31:33.096Z,0
2017-03-22T04:32:34.338Z,0
2017-03-22T04:33:35.583Z,0
2017-03-22T04:34:36.845Z,0
2017-03-22T04:35:38.104Z,0
2017-03-22T04:36:39.376Z,0
2017-03-22T04:37:40.625Z,0
2017-03-22T04:38:41.867Z,0
2017-03-22T04:39:43.129Z,0
2017-03-22T04:40:44.351Z,0
2017-03-22T04:41:45.635Z,0
2017-03-22T04:42:46.843Z,0
2017-03-22T04:43:48.073Z,0
2017-03-22T04:44:49.301Z,0
2017-03-22T04:45:50.584Z,0
2017-03-22T04:46:51.823Z,0
2017-03-22T04:47:53.056Z,0
2017-03-22T04:48:54.322Z,0
2017-03-22T04:49:55.590Z,0
2017-03-22T04:50:56.828Z,0
2017-03-22T04:51:58.085Z,0
2017-03-22T04:52:59.303Z,0
2017-03-22T04:54:00.535Z,0
2017-03-22T04:55:01.870Z,0
2017-03-22T04:56:03.105Z,4
2017-03-22T04:57:04.327Z,4
2017-03-22T04:58:05.569Z,0
2017-03-22T04:59:06.782Z,4
2017-03-22T05:00:08.036Z,4
2017-03-22T05:01:09.368Z,4
2017-03-22T05:02:10.610Z,8
2017-03-22T05:03:11.844Z,8
2017-03-22T05:04:13.070Z,8
2017-03-22T05:05:14.308Z,12
2017-03-22T05:06:15.562Z,12
2017-03-22T05:07:16.905Z,16
2017-03-22T05:08:18.045Z,20
2017-03-22T05:09:19.294Z,24
2017-03-22T05:10:20.520Z,28
2017-03-22T05:11:21.734Z,36
2017-03-22T05:12:22.975Z,36
2017-03-22T05:13:24.203Z,44
2017-03-22T05:14:25.441Z,52
2017-03-22T05:15:26.683Z,60
2017-03-22T05:16:27.917Z,72
2017-03-22T05:17:29.176Z,80
2017-03-22T05:18:30.417Z,88
2017-03-22T05:19:31.631Z,100
2017-03-22T05:20:32.963Z,116
2017-03-22T05:21:34.097Z,132
2017-03-22T05:22:35.496Z,144
2017-03-22T05:23:36.722Z,160
2017-03-22T05:24:37.955Z,176
2017-03-22T05:25:39.216Z,196
2017-03-22T05:26:40.460Z,212
2017-03-22T05:27:41.682Z,232
2017-03-22T05:28:42.931Z,256
2017-03-22T05:29:44.159Z,276
2017-03-22T05:30:45.413Z,300
2017-03-22T05:31:46.659Z,320
2017-03-22T05:32:47.969Z,344
2017-03-22T05:33:49.233Z,368
2017-03-22T05:34:50.470Z,396
2017-03-22T05:35:51.745Z,420
2017-03-22T05:36:52.974Z,448
2017-03-22T05:37:54.233Z,472
2017-03-22T05:38:55.517Z,500
2017-03-22T05:39:56.732Z,524
2017-03-22T05:40:57.961Z,552
2017-03-22T05:41:59.193Z,580
2017-03-22T05:43:00.420Z,612
2017-03-22T05:44:01.653Z,644
2017-03-22T05:45:02.878Z,676
2017-03-22T05:46:04.383Z,712
2017-03-22T05:47:05.656Z,744
2017-03-22T05:48:06.899Z,780
2017-03-22T05:49:08.158Z,812
2017-03-22T05:50:09.405Z,848
2017-03-22T05:51:10.975Z,884
2017-03-22T05:52:12.233Z,924
2017-03-22T05:53:13.484Z,960
2017-03-22T05:54:14.721Z,1004
2017-03-22T05:55:15.950Z,1036
2017-03-22T05:56:17.202Z,1072
2017-03-22T05:57:18.442Z,1148
2017-03-22T05:58:19.821Z,1264
2017-03-22T05:59:21.119Z,1288
2017-03-22T06:00:22.347Z,1300
2017-03-22T06:01:23.689Z,1468
2017-03-22T06:02:24.934Z,1676
2017-03-22T06:03:26.208Z,1668
2017-03-22T06:04:27.527Z,1600
2017-03-22T06:05:28.758Z,1628
2017-03-22T06:06:29.993Z,1752
2017-03-22T06:07:31.231Z,1928
2017-03-22T06:08:32.491Z,2020
2017-03-22T06:09:33.748Z,2264
2017-03-22T06:10:35.006Z,2308
2017-03-22T06:11:36.381Z,2472
2017-03-22T06:12:37.656Z,2388
2017-03-22T06:13:38.891Z,2528
2017-03-22T06:14:40.116Z,2700
2017-03-22T06:15:41.479Z,3412
2017-03-22T06:16:42.796Z,3396
2017-03-22T06:17:44.198Z,3276
2017-03-22T06:18:45.456Z,3372
2017-03-22T06:19:46.728Z,3204
2017-03-22T06:20:47.973Z,3344
2017-03-22T06:21:49.309Z,3256
2017-03-22T06:22:50.540Z,3136
2017-03-22T06:23:51.769Z,3268
2017-03-22T06:24:53.026Z,3460
2017-03-22T06:25:54.252Z,3688
2017-03-22T06:26:55.581Z,3796
2017-03-22T06:27:56.805Z,3852
2017-03-22T06:28:58.095Z,4052
2017-03-22T06:29:59.453Z,3968
2017-03-22T06:31:00.685Z,4184
2017-03-22T06:32:01.913Z,4388
2017-03-22T06:33:03.144Z,4908
2017-03-22T06:34:04.379Z,4728
2017-03-22T06:35:05.721Z,5024
2017-03-22T06:36:07.002Z,5552
2017-03-22T06:37:08.245Z,5616
2017-03-22T06:38:09.489Z,6672
2017-03-22T06:39:10.718Z,6416
2017-03-22T06:40:11.996Z,7116
2017-03-22T06:41:13.278Z,6408
2017-03-22T06:42:14.485Z,7508
2017-03-22T06:43:15.732Z,7848
2017-03-22T06:44:16.967Z,7316
2017-03-22T06:45:18.207Z,7052
2017-03-22T06:46:19.551Z,7008
2017-03-22T06:47:20.733Z,6732
2017-03-22T06:48:22.074Z,6608
2017-03-22T06:49:23.410Z,7100
2017-03-22T06:50:24.669Z,7700
2017-03-22T06:51:25.875Z,7996
2017-03-22T06:52:27.111Z,8880
2017-03-22T06:53:28.358Z,9412
2017-03-22T06:54:29.713Z,9356
2017-03-22T06:55:30.979Z,9632
2017-03-22T06:56:32.228Z,8596
2017-03-22T06:57:33.478Z,9872
2017-03-22T06:58:34.714Z,9020
2017-03-22T06:59:36.182Z,10064
2017-03-22T07:00:37.470Z,11180
2017-03-22T07:01:38.710Z,11504
2017-03-22T07:02:39.965Z,10584
2017-03-22T07:03:41.199Z,11028
2017-03-22T07:04:42.475Z,11888
2017-03-22T07:05:43.718Z,12840
2017-03-22T07:06:44.967Z,12664
2017-03-22T07:07:46.220Z,12412
2017-03-22T07:08:47.464Z,11144
2017-03-22T07:09:48.715Z,11780
2017-03-22T07:10:49.961Z,12356
2017-03-22T07:11:51.236Z,13604
2017-03-22T07:12:52.452Z,12716
2017-03-22T07:13:53.695Z,12116
2017-03-22T07:14:54.972Z,13708
2017-03-22T07:15:56.188Z,15232
2017-03-22T07:16:57.450Z,16896
2017-03-22T07:17:58.669Z,16768
2017-03-22T07:19:00.027Z,18432
2017-03-22T07:20:01.281Z,17792
2017-03-22T07:21:02.523Z,19040
2017-03-22T07:22:03.768Z,19232
2017-03-22T07:23:05.033Z,20064
2017-03-22T07:24:06.276Z,20704
2017-03-22T07:25:07.554Z,20000
2017-03-22T07:26:08.792Z,19808
2017-03-22T07:27:10.042Z,20000
2017-03-22T07:28:11.304Z,19968
2017-03-22T07:29:12.615Z,19968
2017-03-22T07:30:13.866Z,20256
2017-03-22T07:31:15.107Z,20448
2017-03-22T07:32:16.348Z,20416
2017-03-22T07:33:17.601Z,20864
2017-03-22T07:34:18.867Z,21632
2017-03-22T07:35:20.150Z,21888
2017-03-22T07:36:21.513Z,21920
2017-03-22T07:37:22.730Z,23040
2017-03-22T07:38:23.980Z,22816
2017-03-22T07:39:25.233Z,22912
2017-03-22T07:40:26.469Z,23616
2017-03-22T07:41:27.723Z,22368
2017-03-22T07:42:28.973Z,22816
2017-03-22T07:43:30.240Z,24032
2017-03-22T07:44:31.488Z,23392
2017-03-22T07:45:32.756Z,26016
2017-03-22T07:46:33.985Z,25152
2017-03-22T07:47:35.258Z,25568
2017-03-22T07:48:36.547Z,26400
2017-03-22T07:49:37.864Z,26464
2017-03-22T07:50:39.168Z,26496
2017-03-22T07:51:40.411Z,27968
2017-03-22T07:52:41.674Z,27584
2017-03-22T07:53:42.925Z,26848
2017-03-22T07:54:44.171Z,26048
2017-03-22T07:55:45.424Z,25152
2017-03-22T07:56:46.679Z,24512
2017-03-22T07:57:47.943Z,22976
2017-03-22T07:58:49.227Z,21920
2017-03-22T07:59:50.480Z,21600
2017-03-22T08:00:51.796Z,21120
2017-03-22T08:01:52.975Z,20512
2017-03-22T08:02:54.297Z,20096
2017-03-22T08:03:55.636Z,19520
2017-03-22T08:04:56.877Z,19712
2017-03-22T08:05:58.122Z,19872
2017-03-22T08:06:59.380Z,19712
2017-03-22T08:08:00.682Z,19360
2017-03-22T08:09:01.931Z,19040
2017-03-22T08:10:03.185Z,18592
2017-03-22T08:11:04.439Z,18848
2017-03-22T08:12:05.694Z,18624
2017-03-22T08:13:06.937Z,18432
2017-03-22T08:14:08.194Z,18464
2017-03-22T08:15:09.456Z,18432
2017-03-22T08:16:10.767Z,18464
2017-03-22T08:17:11.969Z,18400
2017-03-22T08:18:13.256Z,18272
2017-03-22T08:19:14.525Z,18272
2017-03-22T08:20:15.763Z,18272
2017-03-22T08:21:17.112Z,18464
2017-03-22T08:22:18.469Z,18496
2017-03-22T08:23:19.717Z,18592
2017-03-22T08:24:20.966Z,18592
2017-03-22T08:25:22.245Z,18368
2017-03-22T08:26:23.519Z,18304
2017-03-22T08:27:24.773Z,18336
2017-03-22T08:28:26.098Z,18336
2017-03-22T08:29:27.411Z,18272
2017-03-22T08:30:28.663Z,18560
2017-03-22T08:31:29.920Z,18848
2017-03-22T08:32:31.164Z,18912
2017-03-22T08:33:32.424Z,18976
2017-03-22T08:34:33.711Z,19040
2017-03-22T08:35:34.946Z,19168
2017-03-22T08:36:36.237Z,19520
2017-03-22T08:37:37.470Z,19776
2017-03-22T08:38:38.756Z,19904
2017-03-22T08:39:40.036Z,19616
2017-03-22T08:40:41.299Z,19680
2017-03-22T08:41:42.541Z,19872
2017-03-22T08:42:43.894Z,20160
2017-03-22T08:43:45.145Z,20672
2017-03-22T08:44:46.431Z,20640
2017-03-22T08:45:47.710Z,20896
2017-03-22T08:46:48.999Z,21696
2017-03-22T08:47:50.298Z,21632
2017-03-22T08:48:51.523Z,21920
2017-03-22T08:49:52.846Z,22656
2017-03-22T08:50:54.209Z,22880
2017-03-22T08:51:55.507Z,23040
2017-03-22T08:52:56.764Z,23200
2017-03-22T08:53:58.010Z,23168
2017-03-22T08:54:59.263Z,23872
2017-03-22T08:56:00.576Z,24608
2017-03-22T08:57:01.834Z,24768
2017-03-22T08:58:03.133Z,24704
2017-03-22T08:59:04.360Z,24288
2017-03-22T09:00:05.763Z,24224
2017-03-22T09:01:07.040Z,25376
2017-03-22T09:02:08.288Z,25536
2017-03-22T09:03:09.582Z,25760
2017-03-22T09:04:10.825Z,26112
2017-03-22T09:05:12.086Z,25440
2017-03-22T09:06:13.336Z,25408
2017-03-22T09:07:14.588Z,25472
2017-03-22T09:08:15.825Z,24544
2017-03-22T09:09:17.094Z,24768
2017-03-22T09:10:18.333Z,24672
2017-03-22T09:11:19.630Z,23968
2017-03-22T09:12:20.851Z,23776
2017-03-22T09:13:22.115Z,24096
2017-03-22T09:14:23.384Z,23840
2017-03-22T09:15:24.650Z,24224
2017-03-22T09:16:26.042Z,25376
2017-03-22T09:17:27.259Z,25568
2017-03-22T09:18:28.523Z,26080
2017-03-22T09:19:29.784Z,26400
2017-03-22T09:20:31.016Z,26976
2017-03-22T09:21:32.342Z,27264
2017-03-22T09:22:33.590Z,27200
2017-03-22T09:23:34.839Z,27392
2017-03-22T09:24:36.093Z,27232
2017-03-22T09:25:37.341Z,26976
2017-03-22T09:26:38.699Z,27328
2017-03-22T09:27:40.046Z,27872
2017-03-22T09:28:41.357Z,27904
2017-03-22T09:29:42.605Z,28896
2017-03-22T09:30:43.907Z,28960
2017-03-22T09:31:45.167Z,28576
2017-03-22T09:32:46.519Z,29152
2017-03-22T09:33:47.814Z,29504
2017-03-22T09:34:49.055Z,29056
2017-03-22T09:35:50.314Z,29056
2017-03-22T09:36:51.561Z,30176
2017-03-22T09:37:52.810Z,30880
2017-03-22T09:38:54.069Z,30464
2017-03-22T09:39:55.330Z,29568
2017-03-22T09:40:56.582Z,28064
2017-03-22T09:41:57.866Z,27104
2017-03-22T09:42:59.105Z,26432
2017-03-22T09:44:00.374Z,27072
2017-03-22T09:45:01.637Z,28608
2017-03-22T09:46:02.914Z,29696
2017-03-22T09:47:04.166Z,29376
2017-03-22T09:48:05.443Z,29696
2017-03-22T09:49:06.698Z,31616
2017-03-22T09:50:07.967Z,34464
2017-03-22T09:51:09.212Z,35424
2017-03-22T09:52:10.450Z,35840
2017-03-22T09:53:11.746Z,39584
2017-03-22T09:54:13.005Z,42208
2017-03-22T09:55:14.237Z,44064
2017-03-22T09:56:15.505Z,47648
2017-03-22T09:57:16.745Z,48800
2017-03-22T09:58:18.009Z,49952
2017-03-22T09:59:19.310Z,53792
2017-03-22T10:00:20.560Z,57184
2017-03-22T10:01:21.821Z,56672
2017-03-22T10:02:23.128Z,58880
2017-03-22T10:03:24.392Z,60288
2017-03-22T10:04:25.679Z,62368
2017-03-22T10:05:27.011Z,61504
2017-03-22T10:06:28.277Z,55616
2017-03-22T10:07:29.531Z,52864
2017-03-22T10:08:30.775Z,54592
2017-03-22T10:09:32.028Z,55424
2017-03-22T10:10:33.354Z,58720
2017-03-22T10:11:34.624Z,67328
2017-03-22T10:12:35.898Z,71424
2017-03-22T10:13:37.148Z,69056
2017-03-22T10:14:38.393Z,72480
2017-03-22T10:15:39.677Z,75168
2017-03-22T10:16:40.995Z,73952
2017-03-22T10:17:42.270Z,73440
2017-03-22T10:18:43.517Z,72448
2017-03-22T10:19:44.774Z,70112
2017-03-22T10:20:46.026Z,69120
2017-03-22T10:21:47.283Z,71936
2017-03-22T10:22:48.561Z,74784
2017-03-22T10:23:49.822Z,76928
2017-03-22T10:24:51.065Z,78400
2017-03-22T10:25:52.337Z,76352
2017-03-22T10:26:53.613Z,72896
2017-03-22T10:27:54.860Z,73216
2017-03-22T10:28:56.172Z,71744
2017-03-22T10:29:57.428Z,57632
2017-03-22T10:30:58.712Z,50912
2017-03-22T10:31:59.943Z,52960
2017-03-22T10:33:01.192Z,56000
2017-03-22T10:34:02.474Z,52768
2017-03-22T10:35:03.704Z,50880
2017-03-22T10:36:04.963Z,50048
2017-03-22T10:37:06.218Z,48320
2017-03-22T10:38:07.483Z,46976
2017-03-22T10:39:08.730Z,43392
2017-03-22T10:40:10.018Z,41600
2017-03-22T10:41:11.246Z,43200
2017-03-22T10:42:12.576Z,43936
2017-03-22T10:43:13.888Z,49632
2017-03-22T10:44:15.142Z,49344
2017-03-22T10:45:16.394Z,48256
2017-03-22T10:46:17.679Z,47712
2017-03-22T10:47:19.002Z,45728
2017-03-22T10:48:20.345Z,37632
2017-03-22T10:49:21.592Z,11984
2017-03-22T10:50:22.872Z,5532
2017-03-22T10:51:24.143Z,5292
2017-03-22T10:52:25.418Z,5228
2017-03-22T10:53:26.692Z,5200
2017-03-22T10:54:27.961Z,5128
2017-03-22T10:55:29.306Z,5060
2017-03-22T10:56:30.595Z,4988
2017-03-22T10:57:31.839Z,4940
2017-03-22T10:58:33.150Z,4936
2017-03-22T10:59:34.432Z,4884
2017-03-22T11:00:35.735Z,4820
2017-03-22T11:01:36.975Z,4756
2017-03-22T11:02:38.227Z,4704
2017-03-22T11:03:39.498Z,4672
2017-03-22T11:04:40.751Z,4680
2017-03-22T11:05:42.005Z,4688
2017-03-22T11:06:43.339Z,4644
2017-03-22T11:07:44.585Z,4572
2017-03-22T11:08:45.857Z,4512
2017-03-22T11:09:47.106Z,4488
2017-03-22T11:10:48.354Z,4520
2017-03-22T11:11:49.593Z,4552
2017-03-22T11:12:50.867Z,4584
2017-03-22T11:13:52.074Z,4632
2017-03-22T11:14:53.327Z,4660
2017-03-22T11:15:54.569Z,4736
2017-03-22T11:16:55.812Z,4872
2017-03-22T11:17:57.059Z,4952
2017-03-22T11:18:58.348Z,4968
2017-03-22T11:19:59.596Z,5004
2017-03-22T11:21:00.899Z,5088
2017-03-22T11:22:02.085Z,5164
2017-03-22T11:23:03.342Z,5216
2017-03-22T11:24:04.566Z,5268
2017-03-22T11:25:05.804Z,5368
2017-03-22T11:26:07.096Z,5508
2017-03-22T11:27:08.376Z,5692
2017-03-22T11:28:09.650Z,5868
2017-03-22T11:29:10.868Z,6092
2017-03-22T11:30:12.118Z,6352
2017-03-22T11:31:13.381Z,6600
2017-03-22T11:32:14.662Z,6820
2017-03-22T11:33:15.903Z,7004
2017-03-22T11:34:17.146Z,7164
2017-03-22T11:35:18.381Z,7332
2017-03-22T11:36:19.626Z,7628
2017-03-22T11:37:20.883Z,8092
2017-03-22T11:38:22.195Z,8524
2017-03-22T11:39:23.451Z,8964
2017-03-22T11:40:24.694Z,9352
2017-03-22T11:41:25.939Z,9656
2017-03-22T11:42:27.188Z,10004
2017-03-22T11:43:28.448Z,10260
2017-03-22T11:44:29.694Z,10316
2017-03-22T11:45:30.955Z,10396
2017-03-22T11:46:32.233Z,10612
2017-03-22T11:47:33.500Z,10852
2017-03-22T11:48:34.755Z,11124
2017-03-22T11:49:36.007Z,11396
2017-03-22T11:50:37.244Z,11664
2017-03-22T11:51:38.553Z,11964
2017-03-22T11:52:39.796Z,12424
2017-03-22T11:53:41.061Z,12848
2017-03-22T11:54:42.317Z,13060
2017-03-22T11:55:43.561Z,12960
2017-03-22T11:56:44.857Z,12696
2017-03-22T11:57:46.226Z,12576
2017-03-22T11:58:47.598Z,12616
2017-03-22T11:59:48.866Z,12632
2017-03-22T12:00:50.063Z,12508
2017-03-22T12:01:51.303Z,12396
2017-03-22T12:02:52.566Z,12328
2017-03-22T12:03:53.810Z,12376
2017-03-22T12:04:55.083Z,12368
2017-03-22T12:05:56.351Z,12236
2017-03-22T12:06:57.596Z,12048
2017-03-22T12:07:58.838Z,11932
2017-03-22T12:09:00.111Z,11880
2017-03-22T12:10:01.410Z,11844
2017-03-22T12:11:02.585Z,11828
2017-03-22T12:12:03.843Z,11736
2017-03-22T12:13:05.083Z,11588
2017-03-22T12:14:06.321Z,11488
2017-03-22T12:15:07.588Z,11400
2017-03-22T12:16:08.875Z,11340
2017-03-22T12:17:10.161Z,11304
2017-03-22T12:18:11.456Z,11260
2017-03-22T12:19:12.713Z,11188
2017-03-22T12:20:13.998Z,11016
2017-03-22T12:21:15.256Z,10900
2017-03-22T12:22:16.509Z,10836
2017-03-22T12:23:17.752Z,10900
2017-03-22T12:24:18.996Z,11152
2017-03-22T12:25:20.285Z,11468
2017-03-22T12:26:21.542Z,11712
2017-03-22T12:27:22.845Z,12304
2017-03-22T12:28:24.087Z,12684
2017-03-22T12:29:25.348Z,12824
2017-03-22T12:30:26.642Z,12820
2017-03-22T12:31:27.889Z,12840
2017-03-22T12:32:29.127Z,12956
2017-03-22T12:33:30.367Z,13100
2017-03-22T12:34:31.619Z,13172
2017-03-22T12:35:32.859Z,13408
2017-03-22T12:36:34.153Z,13760
2017-03-22T12:37:35.401Z,14252
2017-03-22T12:38:36.644Z,14668
2017-03-22T12:39:37.891Z,14964
2017-03-22T12:40:39.135Z,15180
2017-03-22T12:41:40.515Z,15332
2017-03-22T12:42:41.750Z,15324
2017-03-22T12:43:42.985Z,14928
2017-03-22T12:44:44.226Z,14240
2017-03-22T12:45:45.464Z,13556
2017-03-22T12:46:46.797Z,12908
2017-03-22T12:47:48.277Z,12284
2017-03-22T12:48:49.518Z,11776
2017-03-22T12:49:50.757Z,11380
2017-03-22T12:50:52.032Z,11132
2017-03-22T12:51:53.271Z,10872
2017-03-22T12:52:54.568Z,10860
2017-03-22T12:53:55.870Z,11172
2017-03-22T12:54:57.179Z,11388
2017-03-22T12:55:58.427Z,10812
2017-03-22T12:56:59.679Z,10532
2017-03-22T12:58:00.937Z,10288
2017-03-22T12:59:02.187Z,10348
2017-03-22T13:00:03.447Z,10504
2017-03-22T13:01:04.729Z,10648
2017-03-22T13:02:05.956Z,10956
2017-03-22T13:03:07.204Z,11360
2017-03-22T13:04:08.454Z,11704
2017-03-22T13:05:09.718Z,11940
2017-03-22T13:06:10.987Z,12116
2017-03-22T13:07:13.059Z,12156
2017-03-22T13:08:14.304Z,12076
2017-03-22T13:09:15.569Z,11892
2017-03-22T13:10:16.846Z,11748
2017-03-22T13:11:18.197Z,11636
2017-03-22T13:12:19.444Z,11596
2017-03-22T13:13:20.682Z,11608
2017-03-22T13:14:21.978Z,11652
2017-03-22T13:15:23.213Z,11748
2017-03-22T13:16:24.452Z,11868
2017-03-22T13:17:25.693Z,11912
2017-03-22T13:18:26.970Z,11888
2017-03-22T13:19:28.211Z,11788
2017-03-22T13:20:29.449Z,11660
2017-03-22T13:21:30.748Z,11492
2017-03-22T13:22:31.999Z,11324
2017-03-22T13:23:33.228Z,11140
2017-03-22T13:24:34.466Z,10928
2017-03-22T13:25:35.706Z,10696
2017-03-22T13:26:36.963Z,10556
2017-03-22T13:27:38.211Z,10600
2017-03-22T13:28:39.547Z,10800
2017-03-22T13:29:40.801Z,11064
2017-03-22T13:30:42.043Z,11360
2017-03-22T13:31:43.288Z,11652
2017-03-22T13:32:44.529Z,11884
2017-03-22T13:33:45.770Z,11996
2017-03-22T13:34:47.034Z,12048
2017-03-22T13:35:48.264Z,11988
2017-03-22T13:36:49.557Z,11988
2017-03-22T13:37:50.827Z,11988
2017-03-22T13:38:52.053Z,12252
2017-03-22T13:39:53.290Z,12232
2017-03-22T13:40:54.563Z,12220
2017-03-22T13:41:55.830Z,12040
2017-03-22T13:42:57.087Z,11920
2017-03-22T13:43:58.344Z,11956
2017-03-22T13:44:59.608Z,11788
2017-03-22T13:46:00.866Z,11452
2017-03-22T13:47:02.086Z,11188
2017-03-22T13:48:03.359Z,11124
2017-03-22T13:49:04.603Z,10932
2017-03-22T13:50:05.892Z,10808
2017-03-22T13:51:07.157Z,10740
2017-03-22T13:52:08.404Z,10352
2017-03-22T13:53:09.643Z,9872
2017-03-22T13:54:10.961Z,9660
2017-03-22T13:55:12.268Z,9680
2017-03-22T13:56:13.603Z,9664