createdAt,value
2019-05-06T00:01:15.714Z,52.20
2019-05-06T00:04:04.872Z,52.20
2019-05-06T00:06:54.770Z,52.30
2019-05-06T00:09:44.172Z,52.30
2019-05-06T00:12:33.576Z,52.20
2019-05-06T00:15:23.473Z,52.30
2019-05-06T00:18:13.905Z,52.30
2019-05-06T00:21:01.646Z,52.30
2019-05-06T00:23:51.540Z,52.40
2019-05-06T00:26:41.552Z,52.40
2019-05-06T00:29:30.460Z,52.40
2019-05-06T00:32:18.782Z,52.50
2019-05-06T00:35:07.134Z,52.50
2019-05-06T00:37:55.338Z,52.60
2019-05-06T00:40:47.792Z,52.60
2019-05-06T00:43:36.724Z,52.70
2019-05-06T00:46:25.041Z,52.80
2019-05-06T00:49:14.354Z,52.80
2019-05-06T00:52:04.256Z,52.80
2019-05-06T00:54:54.660Z,52.90
2019-05-06T00:57:46.199Z,52.90
2019-05-06T01:00:36.214Z,53.00
2019-05-06T01:03:24.692Z,53.00
2019-05-06T01:06:14.232Z,53.00
2019-05-06T01:09:04.587Z,53.00
2019-05-06T01:11:55.339Z,53.00
2019-05-06T01:14:47.901Z,53.00
2019-05-06T01:17:36.123Z,53.10
2019-05-06T01:20:24.739Z,53.10
2019-05-06T01:23:14.369Z,53.10
2019-05-06T01:26:04.199Z,53.10
2019-05-06T01:28:54.571Z,53.10
2019-05-06T01:31:45.369Z,53.10
2019-05-06T01:34:53.700Z,53.10
2019-05-06T01:37:44.933Z,53.10
2019-05-06T01:40:34.641Z,53.10
2019-05-06T01:43:30.164Z,53.10
2019-05-06T01:46:18.552Z,53.10
2019-05-06T01:49:07.735Z,53.10
2019-05-06T01:51:55.924Z,53.20
2019-05-06T01:54:44.335Z,53.20
2019-05-06T01:57:33.732Z,53.20
2019-05-06T02:00:23.672Z,53.20
2019-05-06T02:03:11.912Z,53.20
2019-05-06T02:06:00.171Z,53.80
2019-05-06T02:08:48.291Z,53.20
2019-05-06T02:11:36.223Z,53.20
2019-05-06T02:14:24.757Z,53.20
2019-05-06T02:17:14.386Z,53.20
2019-05-06T02:20:04.195Z,53.30
2019-05-06T02:22:54.397Z,53.30
2019-05-06T02:25:44.670Z,53.40
2019-05-06T02:28:34.452Z,53.40
2019-05-06T02:31:40.620Z,53.30
2019-05-06T02:34:45.733Z,53.40
2019-05-06T02:37:35.209Z,53.50
2019-05-06T02:40:26.175Z,53.50
2019-05-06T02:43:14.704Z,53.50
2019-05-06T02:46:04.255Z,53.50
2019-05-06T02:48:54.547Z,53.60
2019-05-06T02:51:44.262Z,53.60
2019-05-06T02:54:34.414Z,53.70
2019-05-06T02:57:23.756Z,53.70
2019-05-06T03:00:15.239Z,54.00
2019-05-06T03:03:03.709Z,53.80
2019-05-06T03:05:53.226Z,53.90
2019-05-06T03:08:43.424Z,54.10
2019-05-06T03:11:26.307Z,53.90
2019-05-06T03:13:57.014Z,53.90
2019-05-06T03:16:27.707Z,54.00
2019-05-06T03:18:58.359Z,54.30
2019-05-06T03:21:36.980Z,54.30
2019-05-06T03:24:25.034Z,54.30
2019-05-06T03:27:14.320Z,54.50
2019-05-06T03:30:04.040Z,54.10
2019-05-06T03:33:23.343Z,54.20
2019-05-06T03:35:57.815Z,53.90
2019-05-06T03:38:33.440Z,53.90
2019-05-06T03:41:26.181Z,53.70
2019-05-06T03:44:16.241Z,53.60
2019-05-06T03:47:13.956Z,53.50
2019-05-06T03:50:04.638Z,53.40
2019-05-06T03:52:56.098Z,53.20
2019-05-06T03:55:46.507Z,53.20
2019-05-06T03:58:34.593Z,53.10
2019-05-06T04:01:24.020Z,53.00
2019-05-06T04:04:13.134Z,52.90
2019-05-06T04:07:03.370Z,52.90
2019-05-06T04:09:53.473Z,52.90
2019-05-06T04:12:43.466Z,52.90
2019-05-06T04:15:50.587Z,52.80
2019-05-06T04:18:43.932Z,52.80
2019-05-06T04:21:49.093Z,52.80
2019-05-06T04:24:44.770Z,52.80
2019-05-06T04:27:44.376Z,52.80
2019-05-06T04:30:33.508Z,52.80
2019-05-06T04:33:23.675Z,52.80
2019-05-06T04:36:13.155Z,52.80
2019-05-06T04:39:04.162Z,52.80
2019-05-06T04:41:53.864Z,52.80
2019-05-06T04:44:43.862Z,52.80
2019-05-06T04:47:32.836Z,52.80
2019-05-06T04:50:23.886Z,52.80
2019-05-06T04:53:13.459Z,52.80
2019-05-06T04:56:03.858Z,52.80
2019-05-06T04:58:53.791Z,52.80
2019-05-06T05:01:41.761Z,52.90
2019-05-06T05:04:32.631Z,52.90
2019-05-06T05:07:22.300Z,53.00
2019-05-06T05:10:12.573Z,52.90
2019-05-06T05:13:18.841Z,52.80
2019-05-06T05:16:09.447Z,52.80
2019-05-06T05:19:02.830Z,52.90
2019-05-06T05:21:52.465Z,52.90
2019-05-06T05:24:42.524Z,52.90
2019-05-06T05:27:32.958Z,53.00
2019-05-06T05:30:21.988Z,52.90
2019-05-06T05:33:12.278Z,52.90
2019-05-06T05:36:02.091Z,52.90
2019-05-06T05:38:52.217Z,52.90
2019-05-06T05:41:42.745Z,52.80
2019-05-06T05:44:34.672Z,52.90
2019-05-06T05:47:24.246Z,53.10
2019-05-06T05:50:14.368Z,53.20
2019-05-06T05:53:02.591Z,53.10
2019-05-06T05:55:52.703Z,53.60
2019-05-06T05:58:42.428Z,53.50
2019-05-06T06:01:32.666Z,53.20
2019-05-06T06:04:22.485Z,53.20
2019-05-06T06:07:12.179Z,53.90
2019-05-06T06:10:17.031Z,53.60
2019-05-06T06:13:05.449Z,53.80
2019-05-06T06:16:09.912Z,53.80
2019-05-06T06:19:03.071Z,53.90
2019-05-06T06:21:54.859Z,54.20
2019-05-06T06:24:43.904Z,54.20
2019-05-06T06:27:33.538Z,53.80
2019-05-06T06:30:29.187Z,54.00
2019-05-06T06:33:17.539Z,53.80
2019-05-06T06:36:12.281Z,54.10
2019-05-06T06:39:03.488Z,53.70
2019-05-06T06:41:51.952Z,53.20
2019-05-06T06:44:42.294Z,53.30
2019-05-06T06:47:32.041Z,52.80
2019-05-06T06:50:21.933Z,52.60
2019-05-06T06:53:12.166Z,52.40
2019-05-06T06:56:18.260Z,52.00
2019-05-06T06:59:27.455Z,51.70
2019-05-06T07:02:22.981Z,51.40
2019-05-06T07:05:27.138Z,51.10
2019-05-06T07:08:09.200Z,50.90
2019-05-06T07:10:57.430Z,50.70
2019-05-06T07:13:54.020Z,50.70
2019-05-06T07:17:22.717Z,51.60
2019-05-06T07:20:13.223Z,51.40
2019-05-06T07:23:03.248Z,51.00
2019-05-06T07:25:53.682Z,50.80
2019-05-06T07:28:43.447Z,49.90
2019-05-06T07:31:30.521Z,49.60
2019-05-06T07:34:18.992Z,49.40
2019-05-06T07:37:26.898Z,48.60
2019-05-06T07:40:15.348Z,48.00
2019-05-06T07:43:05.131Z,47.70
2019-05-06T07:46:02.530Z,47.50
2019-05-06T07:48:51.911Z,47.20
2019-05-06T07:51:41.905Z,46.80
2019-05-06T07:54:29.872Z,46.90
2019-05-06T07:57:19.075Z,46.60
2019-05-06T08:00:08.279Z,47.20
2019-05-06T08:02:56.429Z,47.10
2019-05-06T08:05:54.676Z,47.00
2019-05-06T08:08:34.431Z,48.00
2019-05-06T08:11:25.993Z,47.60
2019-05-06T08:14:13.245Z,48.20
2019-05-06T08:17:03.808Z,47.80
2019-05-06T08:19:52.900Z,48.20
2019-05-06T08:22:56.517Z,48.20
2019-05-06T08:25:49.080Z,47.90
2019-05-06T08:28:41.409Z,48.20
2019-05-06T08:31:27.361Z,48.70
2019-05-06T08:34:15.708Z,48.00
2019-05-06T08:37:05.702Z,47.70
2019-05-06T08:39:54.097Z,47.80
2019-05-06T08:42:42.695Z,47.40
2019-05-06T08:45:32.570Z,47.40
2019-05-06T08:48:22.026Z,48.00
2019-05-06T08:51:13.068Z,47.50
2019-05-06T08:54:03.297Z,47.50
2019-05-06T08:56:52.342Z,47.90
2019-05-06T08:59:42.353Z,47.80
2019-05-06T09:02:32.368Z,47.90
2019-05-06T09:05:22.269Z,47.50
2019-05-06T09:08:10.508Z,47.60
2019-05-06T09:10:58.773Z,47.90
2019-05-06T09:13:46.876Z,47.60
2019-05-06T09:16:35.298Z,47.50
2019-05-06T09:19:23.609Z,47.30
2019-05-06T09:22:12.914Z,47.50
2019-05-06T09:24:43.690Z,47.50
2019-05-06T09:27:39.314Z,47.40
2019-05-06T09:30:34.783Z,47.50
2019-05-06T09:33:25.282Z,47.30
2019-05-06T09:36:13.376Z,47.60
2019-05-06T09:39:02.426Z,47.30
2019-05-06T09:41:57.763Z,47.40
2019-05-06T09:45:02.289Z,47.50
2019-05-06T09:48:04.059Z,47.40
2019-05-06T09:50:53.704Z,47.60
2019-05-06T09:54:03.979Z,47.50
2019-05-06T09:56:56.044Z,47.20
2019-05-06T09:59:44.142Z,47.40
2019-05-06T10:02:32.656Z,47.40
2019-05-06T10:05:20.936Z,47.50
2019-05-06T10:08:09.306Z,48.30
2019-05-06T10:10:59.842Z,47.60
2019-05-06T10:13:47.573Z,47.40
2019-05-06T10:16:36.501Z,47.30
2019-05-06T10:19:24.887Z,47.30
2019-05-06T10:22:13.102Z,47.30
2019-05-06T10:25:03.726Z,47.60
2019-05-06T10:27:53.248Z,47.30
2019-05-06T10:30:41.409Z,47.40
2019-05-06T10:33:32.406Z,47.50
2019-05-06T10:36:20.948Z,48.20
2019-05-06T10:39:12.680Z,48.40
2019-05-06T10:42:13.624Z,48.30
2019-05-06T10:45:07.881Z,48.60
2019-05-06T10:47:56.687Z,48.10
2019-05-06T10:50:46.394Z,48.20
2019-05-06T10:53:34.366Z,47.90
2019-05-06T10:56:27.308Z,48.20
2019-05-06T10:59:22.196Z,47.60
2019-05-06T11:02:17.948Z,47.80
2019-05-06T11:05:06.848Z,47.30
2019-05-06T11:07:55.247Z,47.20
2019-05-06T11:10:45.282Z,46.40
2019-05-06T11:13:33.289Z,46.80
2019-05-06T11:16:23.656Z,45.90
2019-05-06T11:19:13.312Z,46.20
2019-05-06T11:22:03.523Z,46.50
2019-05-06T11:24:51.291Z,47.10
2019-05-06T11:27:41.863Z,47.00
2019-05-06T11:30:37.234Z,47.20
2019-05-06T11:33:27.051Z,47.30
2019-05-06T11:36:17.159Z,47.40
2019-05-06T11:39:07.756Z,47.80
2019-05-06T11:42:15.362Z,47.60
2019-05-06T11:44:46.143Z,47.60
2019-05-06T11:47:34.274Z,47.80
2019-05-06T11:50:22.507Z,47.80
2019-05-06T11:53:12.508Z,47.90
2019-05-06T11:56:02.183Z,47.90
2019-05-06T11:58:54.653Z,48.20
2019-05-06T12:01:45.057Z,48.10
2019-05-06T12:04:33.379Z,48.00
2019-05-06T12:07:24.467Z,48.20
2019-05-06T12:10:12.956Z,48.20
2019-05-06T12:13:02.769Z,48.30
2019-05-06T12:15:52.520Z,48.30
2019-05-06T12:18:42.256Z,48.30
2019-05-06T12:21:32.765Z,48.30
2019-05-06T12:24:22.791Z,48.30
2019-05-06T12:27:45.566Z,48.30
2019-05-06T12:30:33.797Z,48.70
2019-05-06T12:33:26.115Z,48.70
2019-05-06T12:36:16.680Z,48.50
2019-05-06T12:39:19.055Z,48.90
2019-05-06T12:42:14.840Z,49.80
2019-05-06T12:45:04.950Z,50.40
2019-05-06T12:47:58.215Z,51.00
2019-05-06T12:50:46.738Z,51.10
2019-05-06T12:53:35.202Z,51.40
2019-05-06T12:56:23.778Z,51.70
2019-05-06T12:59:12.734Z,51.70
2019-05-06T13:02:02.818Z,51.80
2019-05-06T13:04:57.720Z,51.70
2019-05-06T13:07:42.100Z,51.70
2019-05-06T13:10:30.503Z,51.40
2019-05-06T13:13:19.355Z,51.90
2019-05-06T13:16:07.975Z,51.90
2019-05-06T13:18:56.342Z,51.40
2019-05-06T13:21:44.605Z,51.90
2019-05-06T13:24:32.912Z,51.80
2019-05-06T13:27:03.629Z,51.60
2019-05-06T13:29:51.834Z,52.30
2019-05-06T13:32:42.593Z,51.60
2019-05-06T13:35:32.691Z,51.90
2019-05-06T13:38:22.402Z,51.70
2019-05-06T13:41:12.700Z,51.50
2019-05-06T13:44:08.808Z,51.40
2019-05-06T13:46:56.756Z,51.60
2019-05-06T13:49:46.578Z,51.60
2019-05-06T13:52:37.025Z,51.60
2019-05-06T13:55:25.036Z,51.40
2019-05-06T13:58:13.146Z,51.40
2019-05-06T14:01:03.262Z,51.40
2019-05-06T14:03:52.434Z,51.80
2019-05-06T14:06:43.063Z,51.40
2019-05-06T14:09:38.989Z,51.20
2019-05-06T14:12:22.074Z,51.60
2019-05-06T14:15:12.495Z,51.60
2019-05-06T14:18:02.574Z,51.40
2019-05-06T14:20:52.137Z,51.20
2019-05-06T14:23:40.748Z,51.10
2019-05-06T14:26:30.556Z,51.30
2019-05-06T14:29:20.252Z,50.90
2019-05-06T14:32:08.611Z,51.00
2019-05-06T14:34:56.903Z,50.80
2019-05-06T14:37:44.966Z,51.20
2019-05-06T14:40:35.140Z,51.10
2019-05-06T14:43:23.278Z,50.90
2019-05-06T14:46:11.804Z,51.10
2019-05-06T14:49:04.068Z,51.10
2019-05-06T14:51:49.897Z,51.10
2019-05-06T14:54:48.752Z,50.60
2019-05-06T14:57:37.090Z,50.70
2019-05-06T15:00:25.264Z,50.80
2019-05-06T15:03:32.870Z,50.40
2019-05-06T15:06:22.582Z,50.60
2019-05-06T15:09:13.395Z,50.40
2019-05-06T15:12:05.300Z,51.00
2019-05-06T15:14:55.223Z,51.00
2019-05-06T15:17:43.370Z,50.80
2019-05-06T15:20:34.148Z,51.60
2019-05-06T15:23:22.439Z,51.60
2019-05-06T15:26:12.266Z,51.00
2019-05-06T15:28:42.978Z,50.90
2019-05-06T15:31:52.892Z,51.40
2019-05-06T15:34:45.378Z,51.20
2019-05-06T15:37:53.355Z,51.00
2019-05-06T15:40:43.858Z,52.20
2019-05-06T15:43:33.339Z,53.10
2019-05-06T15:46:22.775Z,53.20
2019-05-06T15:49:10.938Z,53.00
2019-05-06T15:51:59.206Z,53.20
2019-05-06T15:54:47.457Z,52.90
2019-05-06T15:57:35.635Z,53.00
2019-05-06T16:00:23.908Z,53.20
2019-05-06T16:03:12.964Z,52.80
2019-05-06T16:06:02.494Z,52.90
2019-05-06T16:08:52.676Z,53.00
2019-05-06T16:11:41.916Z,52.60
2019-05-06T16:14:34.546Z,52.40
2019-05-06T16:17:23.470Z,52.00
2019-05-06T16:20:12.810Z,52.50
2019-05-06T16:23:14.125Z,52.40
2019-05-06T16:26:03.061Z,52.30
2019-05-06T16:28:53.202Z,52.20
2019-05-06T16:31:42.239Z,52.40
2019-05-06T16:34:32.305Z,52.40
2019-05-06T16:37:22.115Z,51.90
2019-05-06T16:40:12.370Z,52.10
2019-05-06T16:43:02.049Z,51.90
2019-05-06T16:45:52.931Z,51.60
2019-05-06T16:48:45.051Z,52.10
2019-05-06T16:51:32.551Z,52.20
2019-05-06T16:54:20.440Z,51.50
2019-05-06T16:57:13.639Z,51.90
2019-05-06T17:00:02.989Z,51.30
2019-05-06T17:03:07.908Z,51.80
2019-05-06T17:06:06.680Z,51.90
2019-05-06T17:08:55.222Z,51.60
2019-05-06T17:11:43.647Z,50.70
2019-05-06T17:14:32.180Z,50.40
2019-05-06T17:17:22.762Z,51.10
2019-05-06T17:20:12.192Z,50.80
2019-05-06T17:23:02.674Z,50.90
2019-05-06T17:25:52.078Z,51.30
2019-05-06T17:28:56.796Z,51.00
2019-05-06T17:31:49.459Z,50.60
2019-05-06T17:34:39.212Z,50.10
2019-05-06T17:37:45.004Z,50.90
2019-05-06T17:40:33.681Z,50.50
2019-05-06T17:43:22.626Z,50.30
2019-05-06T17:46:12.770Z,50.70
2019-05-06T17:49:12.925Z,50.70
2019-05-06T17:52:22.357Z,50.80
2019-05-06T17:55:11.891Z,51.40
2019-05-06T17:58:02.340Z,50.80
2019-05-06T18:00:52.144Z,51.00
2019-05-06T18:03:39.758Z,51.10
2019-05-06T18:06:28.265Z,51.00
2019-05-06T18:09:16.718Z,51.40
2019-05-06T18:12:05.003Z,50.90
2019-05-06T18:14:53.617Z,51.20
2019-05-06T18:17:42.616Z,51.50
2019-05-06T18:20:33.041Z,51.40
2019-05-06T18:23:22.274Z,51.30
2019-05-06T18:26:10.950Z,51.50
2019-05-06T18:28:59.419Z,51.40
2019-05-06T18:31:47.522Z,51.20
2019-05-06T18:34:36.102Z,51.00
2019-05-06T18:37:24.544Z,51.10
2019-05-06T18:40:12.880Z,51.60
2019-05-06T18:43:01.983Z,51.20
2019-05-06T18:45:52.074Z,51.30
2019-05-06T18:48:42.523Z,51.30
2019-05-06T18:51:29.780Z,51.00
2019-05-06T18:54:18.304Z,51.00
2019-05-06T18:57:06.924Z,50.90
2019-05-06T18:59:55.699Z,50.90
2019-05-06T19:02:44.247Z,50.90
2019-05-06T19:05:34.133Z,50.80
2019-05-06T19:08:27.096Z,50.90
2019-05-06T19:11:22.023Z,50.90
2019-05-06T19:14:12.566Z,50.90
2019-05-06T19:17:02.587Z,50.90
2019-05-06T19:19:51.894Z,50.90
2019-05-06T19:22:39.476Z,50.90
2019-05-06T19:25:27.874Z,50.90
2019-05-06T19:28:16.429Z,50.90
2019-05-06T19:30:47.340Z,50.90
2019-05-06T19:33:35.606Z,50.90
2019-05-06T19:36:24.201Z,51.00
2019-05-06T19:39:12.827Z,50.90
2019-05-06T19:42:02.944Z,51.00
2019-05-06T19:44:52.927Z,50.90
2019-05-06T19:47:42.535Z,50.90
2019-05-06T19:50:32.825Z,50.90
2019-05-06T19:53:23.559Z,50.90
2019-05-06T19:56:12.358Z,51.00
2019-05-06T19:59:02.129Z,50.90
2019-05-06T20:01:52.491Z,50.90
2019-05-06T20:04:44.396Z,50.90
2019-05-06T20:07:43.095Z,50.90
2019-05-06T20:10:38.560Z,50.90
2019-05-06T20:13:27.231Z,51.00
2019-05-06T20:16:15.504Z,51.00
2019-05-06T20:19:03.861Z,51.00
2019-05-06T20:21:52.764Z,51.00
2019-05-06T20:24:42.513Z,51.00
2019-05-06T20:27:32.438Z,51.00
2019-05-06T20:30:21.896Z,51.00
2019-05-06T20:33:12.299Z,51.00
2019-05-06T20:36:00.048Z,51.10
2019-05-06T20:38:48.328Z,51.30
2019-05-06T20:41:36.614Z,51.20
2019-05-06T20:44:25.144Z,51.40
2019-05-06T20:47:13.603Z,51.10
2019-05-06T20:50:02.392Z,51.20
2019-05-06T20:52:51.972Z,51.20
2019-05-06T20:55:40.134Z,51.20
2019-05-06T20:58:28.242Z,51.20
2019-05-06T21:01:16.670Z,51.40
2019-05-06T21:04:05.675Z,51.40
2019-05-06T21:06:53.609Z,51.40
2019-05-06T21:09:43.136Z,51.60
2019-05-06T21:12:33.687Z,51.60
2019-05-06T21:15:22.997Z,51.60
2019-05-06T21:18:12.107Z,51.70
2019-05-06T21:21:02.121Z,51.70
2019-05-06T21:23:52.348Z,51.60
2019-05-06T21:26:42.541Z,51.60
2019-05-06T21:29:32.410Z,51.70
2019-05-06T21:32:04.402Z,51.80
2019-05-06T21:34:52.647Z,51.90
2019-05-06T21:37:42.241Z,51.80
2019-05-06T21:40:32.263Z,51.90
2019-05-06T21:43:22.498Z,51.90
2019-05-06T21:46:10.376Z,52.00
2019-05-06T21:48:58.924Z,52.00
2019-05-06T21:51:47.337Z,52.00
2019-05-06T21:54:36.228Z,52.10
2019-05-06T21:57:24.469Z,52.20
2019-05-06T22:00:16.967Z,52.30
2019-05-06T22:03:04.569Z,52.40
2019-05-06T22:05:54.602Z,52.40
2019-05-06T22:08:43.017Z,52.50
2019-05-06T22:11:32.304Z,52.50
2019-05-06T22:14:22.380Z,52.60
2019-05-06T22:17:10.234Z,52.60
2019-05-06T22:19:58.629Z,52.70
2019-05-06T22:22:46.752Z,52.70
2019-05-06T22:25:34.750Z,52.70
2019-05-06T22:28:23.003Z,52.90
2019-05-06T22:31:11.351Z,52.90
2019-05-06T22:33:59.483Z,52.90
2019-05-06T22:36:47.693Z,53.00
2019-05-06T22:39:36.728Z,53.00
2019-05-06T22:42:25.030Z,53.00
2019-05-06T22:45:13.605Z,53.00
2019-05-06T22:48:04.483Z,53.00
2019-05-06T22:50:53.052Z,53.00
2019-05-06T22:53:42.541Z,53.00
2019-05-06T22:56:32.516Z,53.00
2019-05-06T22:59:24.435Z,53.00
2019-05-06T23:02:13.149Z,53.00
2019-05-06T23:05:04.416Z,53.20
2019-05-06T23:07:53.248Z,53.20
2019-05-06T23:10:42.382Z,53.20
2019-05-06T23:13:30.480Z,53.30
2019-05-06T23:16:18.772Z,53.40
2019-05-06T23:19:07.148Z,53.30
2019-05-06T23:21:55.641Z,53.30
2019-05-06T23:24:43.826Z,53.40
2019-05-06T23:27:32.192Z,53.40
2019-05-06T23:30:20.351Z,53.50
2019-05-06T23:32:53.029Z,53.40
2019-05-06T23:35:43.702Z,53.40
2019-05-06T23:39:06.840Z,53.50
2019-05-06T23:42:32.345Z,53.50
2019-05-06T23:45:56.242Z,53.50
2019-05-06T23:49:22.187Z,53.70
2019-05-06T23:52:46.052Z,53.70
2019-05-06T23:56:10.216Z,53.60
2019-05-06T23:58:46.840Z,53.80
