createdAt,value
2018-12-30T00:01:48.138Z,22.10
2018-12-30T00:04:17.993Z,22.33
2018-12-30T00:06:48.128Z,21.70
2018-12-30T00:09:18.039Z,21.27
2018-12-30T00:11:47.900Z,21.47
2018-12-30T00:14:17.755Z,21.77
2018-12-30T00:16:47.973Z,21.77
2018-12-30T00:19:17.900Z,21.80
2018-12-30T00:21:48.188Z,21.13
2018-12-30T00:24:18.132Z,21.73
2018-12-30T00:26:48.263Z,22.37
2018-12-30T00:29:18.199Z,21.87
2018-12-30T00:31:48.038Z,22.27
2018-12-30T00:34:17.888Z,21.20
2018-12-30T00:36:47.720Z,21.53
2018-12-30T00:39:18.087Z,20.90
2018-12-30T00:41:47.992Z,21.20
2018-12-30T00:44:17.770Z,21.60
2018-12-30T00:46:47.730Z,19.93
2018-12-30T00:49:17.599Z,21.00
2018-12-30T00:51:47.765Z,22.47
2018-12-30T00:54:17.617Z,21.97
2018-12-30T00:56:47.447Z,22.17
2018-12-30T00:59:17.371Z,22.23
2018-12-30T01:01:47.218Z,22.33
2018-12-30T01:04:17.480Z,21.40
2018-12-30T01:06:47.307Z,22.03
2018-12-30T01:09:17.331Z,22.37
2018-12-30T01:11:47.571Z,21.23
2018-12-30T01:14:17.445Z,23.57
2018-12-30T01:16:47.608Z,23.10
2018-12-30T01:19:17.548Z,22.63
2018-12-30T01:21:47.516Z,21.13
2018-12-30T01:24:17.515Z,20.57
2018-12-30T01:26:47.372Z,22.03
2018-12-30T01:29:17.684Z,21.90
2018-12-30T01:31:47.564Z,20.20
2018-12-30T01:34:17.395Z,21.30
2018-12-30T01:36:47.254Z,20.87
2018-12-30T01:39:17.128Z,20.93
2018-12-30T01:41:47.287Z,20.20
2018-12-30T01:44:17.136Z,19.80
2018-12-30T01:46:46.968Z,20.60
2018-12-30T01:49:16.888Z,19.63
2018-12-30T01:51:46.743Z,19.90
2018-12-30T01:54:16.895Z,19.33
2018-12-30T01:56:47.064Z,19.20
2018-12-30T01:59:16.963Z,20.27
2018-12-30T02:01:46.813Z,19.63
2018-12-30T02:04:16.660Z,19.77
2018-12-30T02:06:46.699Z,19.30
2018-12-30T02:09:16.614Z,18.90
2018-12-30T02:11:46.488Z,18.37
2018-12-30T02:14:16.332Z,19.73
2018-12-30T02:16:46.196Z,19.87
2018-12-30T02:19:16.112Z,19.80
2018-12-30T02:21:46.008Z,18.13
2018-12-30T02:24:15.872Z,18.77
2018-12-30T02:26:45.708Z,18.70
2018-12-30T02:29:15.668Z,18.80
2018-12-30T02:31:45.522Z,19.00
2018-12-30T02:34:15.357Z,18.77
2018-12-30T02:36:45.212Z,17.93
2018-12-30T02:39:16.100Z,18.17
2018-12-30T02:41:46.371Z,20.50
2018-12-30T02:44:16.225Z,18.30
2018-12-30T02:46:46.050Z,17.87
2018-12-30T02:49:18.015Z,19.33
2018-12-30T02:51:50.334Z,18.83
2018-12-30T02:54:19.364Z,18.57
2018-12-30T02:56:49.238Z,18.80
2018-12-30T02:59:19.111Z,18.20
2018-12-30T03:01:49.045Z,17.53
2018-12-30T03:04:18.926Z,18.00
2018-12-30T03:06:48.795Z,17.50
2018-12-30T03:09:18.668Z,17.57
2018-12-30T03:11:48.521Z,16.17
2018-12-30T03:14:19.214Z,17.23
2018-12-30T03:16:49.071Z,17.17
2018-12-30T03:19:19.122Z,19.20
2018-12-30T03:21:49.000Z,18.10
2018-12-30T03:24:18.928Z,18.17
2018-12-30T03:26:48.783Z,17.87
2018-12-30T03:29:18.700Z,18.97
2018-12-30T03:31:48.562Z,19.20
2018-12-30T03:34:18.426Z,18.63
2018-12-30T03:36:48.283Z,19.70
2018-12-30T03:39:18.167Z,18.70
2018-12-30T03:41:48.054Z,18.33
2018-12-30T03:44:17.881Z,19.13
2018-12-30T03:46:47.741Z,17.93
2018-12-30T03:49:17.631Z,19.13
2018-12-30T03:51:47.549Z,17.80
2018-12-30T03:54:17.416Z,18.60
2018-12-30T03:56:47.251Z,18.80
2018-12-30T03:59:17.175Z,18.13
2018-12-30T04:01:47.061Z,17.83
2018-12-30T04:04:16.893Z,17.63
2018-12-30T04:06:46.802Z,19.20
2018-12-30T04:09:16.627Z,17.47
2018-12-30T04:11:46.477Z,17.13
2018-12-30T04:14:16.352Z,17.50
2018-12-30T04:16:46.205Z,18.97
2018-12-30T04:19:16.087Z,19.27
2018-12-30T04:21:46.043Z,18.97
2018-12-30T04:24:15.988Z,19.57
2018-12-30T04:26:45.824Z,18.47
2018-12-30T04:29:15.732Z,18.13
2018-12-30T04:31:45.590Z,17.90
2018-12-30T04:34:15.483Z,18.60
2018-12-30T04:36:45.354Z,18.20
2018-12-30T04:39:15.292Z,17.83
2018-12-30T04:41:45.148Z,17.97
2018-12-30T04:44:14.992Z,17.03
2018-12-30T04:46:44.833Z,17.50
2018-12-30T04:49:14.755Z,18.23
2018-12-30T04:51:44.743Z,17.20
2018-12-30T04:54:14.723Z,17.67
2018-12-30T04:56:44.573Z,18.00
2018-12-30T04:59:14.511Z,16.60
2018-12-30T05:01:44.369Z,16.77
2018-12-30T05:04:14.221Z,18.73
2018-12-30T05:06:44.049Z,18.17
2018-12-30T05:09:14.015Z,18.60
2018-12-30T05:11:43.878Z,16.27
2018-12-30T05:14:13.739Z,17.67
2018-12-30T05:16:43.581Z,17.60
2018-12-30T05:19:13.665Z,17.23
2018-12-30T05:21:43.518Z,17.80
2018-12-30T05:24:13.351Z,17.90
2018-12-30T05:26:43.205Z,18.43
2018-12-30T05:29:13.076Z,17.33
2018-12-30T05:31:42.969Z,18.07
2018-12-30T05:34:12.804Z,17.67
2018-12-30T05:36:42.666Z,18.83
2018-12-30T05:39:12.552Z,17.37
2018-12-30T05:41:42.571Z,17.77
2018-12-30T05:44:12.406Z,16.43
2018-12-30T05:46:42.271Z,18.43
2018-12-30T05:49:12.189Z,17.27
2018-12-30T05:51:42.156Z,17.23
2018-12-30T05:54:12.027Z,17.47
2018-12-30T05:56:41.881Z,17.87
2018-12-30T05:59:11.751Z,18.33
2018-12-30T06:01:41.655Z,17.80
2018-12-30T06:04:11.524Z,17.60
2018-12-30T06:06:41.407Z,18.03
2018-12-30T06:09:11.348Z,17.77
2018-12-30T06:11:41.219Z,18.87
2018-12-30T06:14:11.091Z,15.57
2018-12-30T06:16:41.007Z,17.30
2018-12-30T06:19:11.903Z,16.90
2018-12-30T06:21:42.015Z,16.70
2018-12-30T06:24:11.904Z,16.37
2018-12-30T06:26:41.937Z,17.53
2018-12-30T06:29:11.893Z,16.53
2018-12-30T06:31:41.850Z,14.83
2018-12-30T06:34:11.887Z,16.13
2018-12-30T06:36:41.741Z,17.60
2018-12-30T06:39:11.638Z,17.13
2018-12-30T06:41:41.774Z,16.37
2018-12-30T06:44:11.625Z,17.60
2018-12-30T06:46:41.458Z,17.30
2018-12-30T06:49:11.371Z,17.70
2018-12-30T06:51:41.230Z,17.77
2018-12-30T06:54:11.185Z,18.57
2018-12-30T06:56:41.012Z,16.90
2018-12-30T06:59:10.930Z,17.67
2018-12-30T07:01:40.786Z,17.83
2018-12-30T07:04:10.635Z,17.97
2018-12-30T07:06:40.519Z,16.90
2018-12-30T07:09:10.384Z,17.00
2018-12-30T07:11:40.247Z,14.90
2018-12-30T07:14:10.111Z,17.10
2018-12-30T07:16:39.972Z,16.63
2018-12-30T07:19:09.835Z,17.87
2018-12-30T07:21:39.836Z,18.63
2018-12-30T07:24:09.755Z,18.20
2018-12-30T07:26:39.583Z,19.40
2018-12-30T07:29:09.579Z,17.67
2018-12-30T07:31:39.457Z,19.00
2018-12-30T07:34:09.307Z,16.90
2018-12-30T07:36:39.138Z,18.57
2018-12-30T07:39:09.060Z,19.20
2018-12-30T07:41:38.911Z,17.87
2018-12-30T07:44:08.760Z,18.17
2018-12-30T07:46:38.592Z,18.90
2018-12-30T07:49:08.519Z,18.83
2018-12-30T07:51:38.404Z,18.47
2018-12-30T07:54:08.248Z,19.73
2018-12-30T07:56:38.350Z,18.43
2018-12-30T07:59:08.876Z,17.63
2018-12-30T08:01:38.780Z,19.07
2018-12-30T08:04:08.668Z,18.80
2018-12-30T08:06:38.590Z,18.30
2018-12-30T08:09:09.873Z,18.23
2018-12-30T08:11:39.779Z,17.43
2018-12-30T08:14:09.648Z,17.63
2018-12-30T08:16:39.544Z,15.03
2018-12-30T08:19:09.476Z,16.23
2018-12-30T08:21:39.459Z,20.40
2018-12-30T08:24:09.443Z,16.73
2018-12-30T08:26:39.358Z,18.67
2018-12-30T08:29:09.319Z,18.63
2018-12-30T08:31:39.244Z,17.87
2018-12-30T08:34:09.123Z,17.57
2018-12-30T08:36:39.024Z,17.17
2018-12-30T08:39:09.620Z,16.30
2018-12-30T08:41:39.466Z,18.80
2018-12-30T08:44:09.308Z,18.60
2018-12-30T08:46:39.194Z,18.27
2018-12-30T08:49:09.127Z,18.47
2018-12-30T08:51:38.986Z,18.40
2018-12-30T08:54:08.836Z,18.63
2018-12-30T08:56:38.716Z,17.27
2018-12-30T08:59:08.621Z,17.73
2018-12-30T09:01:38.503Z,17.93
2018-12-30T09:04:08.432Z,18.50
2018-12-30T09:06:38.281Z,17.67
2018-12-30T09:09:09.630Z,16.80
2018-12-30T09:11:39.511Z,17.50
2018-12-30T09:14:09.380Z,17.67
2018-12-30T09:16:39.235Z,17.53
2018-12-30T09:19:09.154Z,17.17
2018-12-30T09:21:39.212Z,17.67
2018-12-30T09:24:09.239Z,16.97
2018-12-30T09:26:39.167Z,17.23
2018-12-30T09:29:09.188Z,18.27
2018-12-30T09:31:39.115Z,17.73
2018-12-30T09:34:09.027Z,16.93
2018-12-30T09:36:38.892Z,16.17
2018-12-30T09:39:09.159Z,16.93
2018-12-30T09:41:39.041Z,17.63
2018-12-30T09:44:08.938Z,17.70
2018-12-30T09:46:38.863Z,17.00
2018-12-30T09:49:09.796Z,17.23
2018-12-30T09:51:39.717Z,16.03
2018-12-30T09:54:09.621Z,17.07
2018-12-30T09:56:39.604Z,16.27
2018-12-30T09:59:09.638Z,16.17
2018-12-30T10:01:39.553Z,16.43
2018-12-30T10:04:09.466Z,16.73
2018-12-30T10:06:39.447Z,16.30
2018-12-30T10:09:10.007Z,16.27
2018-12-30T10:11:40.234Z,17.63
2018-12-30T10:14:10.136Z,17.57
2018-12-30T10:16:40.063Z,17.33
2018-12-30T10:19:10.012Z,17.70
2018-12-30T10:21:40.235Z,16.67
2018-12-30T10:24:10.192Z,16.07
2018-12-30T10:26:40.336Z,16.13
2018-12-30T10:29:10.759Z,17.90
2018-12-30T10:31:40.913Z,16.40
2018-12-30T10:34:11.328Z,15.47
2018-12-30T10:36:41.228Z,16.60
2018-12-30T10:39:11.230Z,16.57
2018-12-30T10:41:41.048Z,16.90
2018-12-30T10:44:11.069Z,15.53
2018-12-30T10:46:40.963Z,15.97
2018-12-30T10:49:10.899Z,15.67
2018-12-30T10:51:40.872Z,15.90
2018-12-30T10:54:11.111Z,16.03
2018-12-30T10:56:41.191Z,16.00
2018-12-30T10:59:12.132Z,17.47
2018-12-30T11:01:41.985Z,16.47
2018-12-30T11:04:11.857Z,15.30
2018-12-30T11:06:41.711Z,15.63
2018-12-30T11:09:11.652Z,16.30
2018-12-30T11:11:42.411Z,16.17
2018-12-30T11:14:12.448Z,15.87
2018-12-30T11:16:42.352Z,14.57
2018-12-30T11:19:12.364Z,13.10
2018-12-30T11:21:42.249Z,15.20
2018-12-30T11:24:12.370Z,15.67
2018-12-30T11:26:42.326Z,14.77
2018-12-30T11:29:13.312Z,15.40
2018-12-30T11:31:43.308Z,14.97
2018-12-30T11:34:13.459Z,14.53
2018-12-30T11:36:43.512Z,13.90
2018-12-30T11:39:13.491Z,13.30
2018-12-30T11:41:43.368Z,13.63
2018-12-30T11:44:13.399Z,13.40
2018-12-30T11:46:43.263Z,13.30
2018-12-30T11:49:13.177Z,13.30
2018-12-30T11:51:43.217Z,12.87
2018-12-30T11:54:16.495Z,13.63
2018-12-30T11:56:44.691Z,14.20
2018-12-30T11:59:14.864Z,14.00
2018-12-30T12:01:44.728Z,13.63
2018-12-30T12:04:14.620Z,13.17
2018-12-30T12:06:44.491Z,13.33
2018-12-30T12:09:14.447Z,12.60
2018-12-30T12:11:44.375Z,12.90
2018-12-30T12:14:14.859Z,12.37
2018-12-30T12:16:44.800Z,13.27
2018-12-30T12:19:14.748Z,12.33
2018-12-30T12:21:44.773Z,12.33
2018-12-30T12:24:14.700Z,12.23
2018-12-30T12:26:44.641Z,12.53
2018-12-30T12:29:14.591Z,11.33
2018-12-30T12:31:44.426Z,11.67
2018-12-30T12:34:14.324Z,11.03
2018-12-30T12:36:44.227Z,10.53
2018-12-30T12:39:14.284Z,11.57
2018-12-30T12:41:44.251Z,12.20
2018-12-30T12:44:14.136Z,11.83
2018-12-30T12:46:44.059Z,11.33
2018-12-30T12:49:14.100Z,11.33
2018-12-30T12:51:43.990Z,11.93
2018-12-30T12:54:13.913Z,11.83
2018-12-30T12:56:43.973Z,10.93
2018-12-30T12:59:13.979Z,9.93
2018-12-30T13:01:43.970Z,11.27
2018-12-30T13:04:13.843Z,10.00
2018-12-30T13:06:43.851Z,8.83
2018-12-30T13:09:13.843Z,9.07
2018-12-30T13:11:43.708Z,8.33
2018-12-30T13:14:13.616Z,9.07
2018-12-30T13:16:43.623Z,9.10
2018-12-30T13:19:13.588Z,9.77
2018-12-30T13:21:43.520Z,8.90
2018-12-30T13:24:13.559Z,9.30
2018-12-30T13:26:43.846Z,9.07
2018-12-30T13:29:13.931Z,8.93
2018-12-30T13:31:43.963Z,8.63
2018-12-30T13:34:13.872Z,8.53
2018-12-30T13:36:43.771Z,8.80
2018-12-30T13:39:14.717Z,8.50
2018-12-30T13:41:44.790Z,9.17
2018-12-30T13:44:14.727Z,9.77
2018-12-30T13:46:44.707Z,9.67
2018-12-30T13:49:14.863Z,9.93
2018-12-30T13:51:44.739Z,9.90
2018-12-30T13:54:14.672Z,10.33
2018-12-30T13:56:44.881Z,13.40
2018-12-30T13:59:14.825Z,9.87
2018-12-30T14:01:44.719Z,10.27
2018-12-30T14:04:14.589Z,10.50
2018-12-30T14:06:44.584Z,11.13
2018-12-30T14:09:14.561Z,9.97
2018-12-30T14:11:44.424Z,9.97
2018-12-30T14:14:14.364Z,10.40
2018-12-30T14:16:44.417Z,9.03
2018-12-30T14:19:14.391Z,9.43
2018-12-30T14:21:44.290Z,10.57
2018-12-30T14:24:14.216Z,9.60
2018-12-30T14:26:44.255Z,9.33
2018-12-30T14:29:14.138Z,8.93
2018-12-30T14:31:44.076Z,8.93
2018-12-30T14:34:13.944Z,9.13
2018-12-30T14:36:43.903Z,9.00
2018-12-30T14:39:13.829Z,9.03
2018-12-30T14:41:43.739Z,8.67
2018-12-30T14:44:13.697Z,9.43
2018-12-30T14:46:43.539Z,9.27
2018-12-30T14:49:13.495Z,9.20
2018-12-30T14:51:43.396Z,10.17
2018-12-30T14:54:13.422Z,10.37
2018-12-30T14:56:43.344Z,9.93
2018-12-30T14:59:13.346Z,8.97
2018-12-30T15:01:43.228Z,9.97
2018-12-30T15:04:13.136Z,9.93
2018-12-30T15:06:43.038Z,9.47
2018-12-30T15:09:13.019Z,10.13
2018-12-30T15:11:42.940Z,9.77
2018-12-30T15:14:12.823Z,9.80
2018-12-30T15:16:42.716Z,9.43
2018-12-30T15:19:12.668Z,10.43
2018-12-30T15:21:42.564Z,9.80
2018-12-30T15:24:12.476Z,10.10
2018-12-30T15:26:42.515Z,9.50
2018-12-30T15:29:12.439Z,10.00
2018-12-30T15:31:42.454Z,10.13
2018-12-30T15:34:12.538Z,10.57
2018-12-30T15:36:42.466Z,9.47
2018-12-30T15:39:12.384Z,8.97
2018-12-30T15:41:42.332Z,10.10
2018-12-30T15:44:12.295Z,9.60
2018-12-30T15:46:42.195Z,9.63
2018-12-30T15:49:12.470Z,10.10
2018-12-30T15:51:43.840Z,9.40
2018-12-30T15:54:13.683Z,9.33
2018-12-30T15:56:46.596Z,11.00
2018-12-30T15:59:16.519Z,10.27
2018-12-30T16:01:46.491Z,10.43
2018-12-30T16:04:16.440Z,10.60
2018-12-30T16:06:46.480Z,10.83
2018-12-30T16:09:17.624Z,10.20
2018-12-30T16:11:47.691Z,10.43
2018-12-30T16:14:22.899Z,10.00
2018-12-30T16:16:52.805Z,9.73
2018-12-30T16:19:22.912Z,9.93
2018-12-30T16:21:52.797Z,9.33
2018-12-30T16:24:22.675Z,10.10
2018-12-30T16:26:52.659Z,9.90
2018-12-30T16:29:23.722Z,10.73
2018-12-30T16:31:53.607Z,10.83
2018-12-30T16:34:23.497Z,10.40
2018-12-30T16:36:53.356Z,10.90
2018-12-30T16:39:23.378Z,11.73
2018-12-30T16:41:53.245Z,11.33
2018-12-30T16:44:23.187Z,11.97
2018-12-30T16:46:53.061Z,12.37
2018-12-30T16:49:23.031Z,12.53
2018-12-30T16:51:53.180Z,13.13
2018-12-30T16:54:23.129Z,12.57
2018-12-30T16:56:53.117Z,12.83
2018-12-30T16:59:23.166Z,12.33
2018-12-30T17:01:53.051Z,12.70
2018-12-30T17:04:22.915Z,12.23
2018-12-30T17:06:52.944Z,12.93
2018-12-30T17:09:22.876Z,13.53
2018-12-30T17:11:52.739Z,13.07
2018-12-30T17:14:22.738Z,14.60
2018-12-30T17:16:52.692Z,13.97
2018-12-30T17:19:22.703Z,13.10
2018-12-30T17:21:52.708Z,14.20
2018-12-30T17:24:22.653Z,14.20
2018-12-30T17:26:52.604Z,14.07
2018-12-30T17:29:22.655Z,13.30
2018-12-30T17:31:52.531Z,14.27
2018-12-30T17:34:22.411Z,13.13
2018-12-30T17:36:52.275Z,13.23
2018-12-30T17:39:22.427Z,13.20
2018-12-30T17:41:52.293Z,13.17
2018-12-30T17:44:22.212Z,12.60
2018-12-30T17:46:52.367Z,13.13
2018-12-30T17:49:22.279Z,18.00
2018-12-30T17:51:52.195Z,21.40
2018-12-30T17:54:22.246Z,13.00
2018-12-30T17:56:52.391Z,13.17
2018-12-30T17:59:22.386Z,14.30
2018-12-30T18:01:52.270Z,13.50
2018-12-30T18:04:22.170Z,13.77
2018-12-30T18:06:52.055Z,13.27
2018-12-30T18:09:23.002Z,13.60
2018-12-30T18:11:52.984Z,14.23
2018-12-30T18:14:22.861Z,13.13
2018-12-30T18:16:52.777Z,13.53
2018-12-30T18:19:22.724Z,14.07
2018-12-30T18:21:52.606Z,13.47
2018-12-30T18:24:22.532Z,13.63
2018-12-30T18:26:52.531Z,15.10
2018-12-30T18:29:22.729Z,13.60
2018-12-30T18:31:52.655Z,31.83
2018-12-30T18:34:22.659Z,18.23
2018-12-30T18:36:52.528Z,19.97
2018-12-30T18:39:22.448Z,16.63
2018-12-30T18:41:52.397Z,13.77
2018-12-30T18:44:22.312Z,15.00
2018-12-30T18:46:52.174Z,14.87
2018-12-30T18:49:22.079Z,14.50
2018-12-30T18:51:52.053Z,14.03
2018-12-30T18:54:21.948Z,15.50
2018-12-30T18:56:51.827Z,13.23
2018-12-30T18:59:21.738Z,15.07
2018-12-30T19:01:51.778Z,14.70
2018-12-30T19:04:21.890Z,13.80
2018-12-30T19:06:51.891Z,13.83
2018-12-30T19:09:21.845Z,13.33
2018-12-30T19:11:51.692Z,13.37
2018-12-30T19:14:21.539Z,14.13
2018-12-30T19:16:51.425Z,14.00
2018-12-30T19:19:21.365Z,13.47
2018-12-30T19:21:51.257Z,13.77
2018-12-30T19:24:21.152Z,14.03
2018-12-30T19:26:51.143Z,13.67
2018-12-30T19:29:21.099Z,12.53
2018-12-30T19:31:51.242Z,13.87
2018-12-30T19:34:21.498Z,13.77
2018-12-30T19:36:51.424Z,13.53
2018-12-30T19:39:21.423Z,12.93
2018-12-30T19:41:51.279Z,14.63
2018-12-30T19:44:21.167Z,13.93
2018-12-30T19:46:51.154Z,13.83
2018-12-30T19:49:21.510Z,13.50
2018-12-30T19:51:51.515Z,14.43
2018-12-30T19:54:21.486Z,13.97
2018-12-30T19:56:51.403Z,15.37
2018-12-30T19:59:21.700Z,14.97
2018-12-30T20:01:51.956Z,15.73
2018-12-30T20:04:22.183Z,19.53
2018-12-30T20:06:52.158Z,15.80
2018-12-30T20:09:22.313Z,16.47
2018-12-30T20:11:52.339Z,16.63
2018-12-30T20:14:22.532Z,16.20
2018-12-30T20:16:52.804Z,16.63
2018-12-30T20:19:23.494Z,15.03
2018-12-30T20:21:54.215Z,15.73
2018-12-30T20:24:24.857Z,16.60
2018-12-30T20:26:56.665Z,15.77
2018-12-30T20:29:27.948Z,16.47
2018-12-30T20:31:58.646Z,15.43
2018-12-30T20:34:29.275Z,15.80
2018-12-30T20:36:59.765Z,14.47
2018-12-30T20:39:30.602Z,15.40
2018-12-30T20:42:01.307Z,15.50
2018-12-30T20:44:31.989Z,14.93
2018-12-30T20:47:02.552Z,15.07
2018-12-30T20:49:33.945Z,15.13
2018-12-30T20:52:04.595Z,15.77
2018-12-30T20:54:34.749Z,15.40
2018-12-30T20:57:04.688Z,16.10
2018-12-30T20:59:34.747Z,15.23
2018-12-30T21:02:04.727Z,14.63
2018-12-30T21:04:34.640Z,15.23
2018-12-30T21:07:04.571Z,14.10
2018-12-30T21:09:34.544Z,13.80
2018-12-30T21:12:04.424Z,15.33
2018-12-30T21:14:34.390Z,14.57
2018-12-30T21:17:04.323Z,14.83
2018-12-30T21:19:34.272Z,14.57
2018-12-30T21:22:04.186Z,14.27
2018-12-30T21:24:34.059Z,14.50
2018-12-30T21:27:03.887Z,15.77
2018-12-30T21:29:33.803Z,14.43
2018-12-30T21:32:03.984Z,14.30
2018-12-30T21:34:33.862Z,14.40
2018-12-30T21:37:03.731Z,13.67
2018-12-30T21:39:33.667Z,14.77
2018-12-30T21:42:03.565Z,13.27
2018-12-30T21:44:33.415Z,13.47
2018-12-30T21:47:03.299Z,13.17
2018-12-30T21:49:33.328Z,13.77
2018-12-30T21:52:03.211Z,13.10
2018-12-30T21:54:33.070Z,12.67
2018-12-30T21:57:02.951Z,13.20
2018-12-30T21:59:32.912Z,13.47
2018-12-30T22:02:02.785Z,12.90
2018-12-30T22:04:32.899Z,13.17
2018-12-30T22:07:02.776Z,13.47
2018-12-30T22:09:32.668Z,12.80
2018-12-30T22:12:02.553Z,12.40
2018-12-30T22:14:32.417Z,12.27
2018-12-30T22:17:02.280Z,12.57
2018-12-30T22:19:32.212Z,12.53
2018-12-30T22:22:02.162Z,13.30
2018-12-30T22:24:32.130Z,13.00
2018-12-30T22:27:01.968Z,12.90
2018-12-30T22:29:31.968Z,12.80
2018-12-30T22:32:01.861Z,12.90
2018-12-30T22:34:31.703Z,13.07
2018-12-30T22:37:01.584Z,13.87
2018-12-30T22:39:31.528Z,14.07
2018-12-30T22:42:01.376Z,14.70
2018-12-30T22:44:31.228Z,14.90
2018-12-30T22:47:01.071Z,13.50
2018-12-30T22:49:30.997Z,15.03
2018-12-30T22:52:00.864Z,14.07
2018-12-30T22:54:30.885Z,13.57
2018-12-30T22:57:00.739Z,15.07
2018-12-30T22:59:30.710Z,15.63
2018-12-30T23:02:00.529Z,15.00
2018-12-30T23:04:30.411Z,15.10
2018-12-30T23:07:00.375Z,15.07
2018-12-30T23:09:30.320Z,14.70
2018-12-30T23:12:01.661Z,13.83
2018-12-30T23:14:31.746Z,15.03
2018-12-30T23:17:01.625Z,14.17
2018-12-30T23:19:31.488Z,14.40
2018-12-30T23:22:01.345Z,14.63
2018-12-30T23:24:31.197Z,13.83
2018-12-30T23:27:01.088Z,14.27
2018-12-30T23:29:31.044Z,13.50
2018-12-30T23:32:01.293Z,12.90
2018-12-30T23:34:31.159Z,13.40
2018-12-30T23:37:01.015Z,13.33
2018-12-30T23:39:30.916Z,14.13
2018-12-30T23:42:00.869Z,13.27
2018-12-30T23:44:30.719Z,13.10
2018-12-30T23:47:00.570Z,12.93
2018-12-30T23:49:30.464Z,13.00
2018-12-30T23:52:00.327Z,12.97
2018-12-30T23:54:30.274Z,13.10
2018-12-30T23:57:00.291Z,13.43
2018-12-30T23:59:30.247Z,13.17
