createdAt,value
2019-03-20T00:00:18.760Z,2.93
2019-03-20T00:02:47.206Z,3.77
2019-03-20T00:05:15.684Z,3.17
2019-03-20T00:07:44.143Z,2.97
2019-03-20T00:10:12.989Z,2.90
2019-03-20T00:12:41.444Z,3.93
2019-03-20T00:15:17.806Z,3.33
2019-03-20T00:17:46.260Z,2.80
2019-03-20T00:20:15.372Z,3.13
2019-03-20T00:22:44.118Z,2.70
2019-03-20T00:25:13.155Z,3.27
2019-03-20T00:27:41.880Z,2.87
2019-03-20T00:30:17.321Z,3.00
2019-03-20T00:32:46.521Z,3.03
2019-03-20T00:35:15.249Z,3.47
2019-03-20T00:37:43.723Z,3.40
2019-03-20T00:40:16.322Z,3.10
2019-03-20T00:42:44.812Z,3.03
2019-03-20T00:45:21.739Z,2.67
2019-03-20T00:47:50.348Z,2.73
2019-03-20T00:50:19.778Z,2.80
2019-03-20T00:52:48.297Z,2.77
2019-03-20T00:55:17.911Z,3.53
2019-03-20T00:57:46.531Z,3.00
2019-03-20T01:00:25.453Z,2.90
2019-03-20T01:02:54.201Z,2.63
2019-03-20T01:05:22.827Z,2.67
2019-03-20T01:07:51.443Z,2.93
2019-03-20T01:10:21.169Z,3.17
2019-03-20T01:12:49.713Z,2.70
2019-03-20T01:15:18.181Z,2.80
2019-03-20T01:17:46.802Z,3.10
2019-03-20T01:20:17.327Z,2.83
2019-03-20T01:22:46.160Z,4.00
2019-03-20T01:25:15.774Z,3.17
2019-03-20T01:27:44.250Z,3.27
2019-03-20T01:30:35.437Z,3.10
2019-03-20T01:33:09.037Z,2.80
2019-03-20T01:35:37.811Z,3.37
2019-03-20T01:38:07.016Z,3.20
2019-03-20T01:40:35.567Z,3.13
2019-03-20T01:43:04.188Z,2.90
2019-03-20T01:45:32.660Z,2.83
2019-03-20T01:48:01.181Z,3.33
2019-03-20T01:50:29.730Z,3.80
2019-03-20T01:52:58.197Z,3.10
2019-03-20T01:55:26.678Z,2.80
2019-03-20T01:57:55.140Z,3.27
2019-03-20T02:00:23.692Z,3.03
2019-03-20T02:02:52.149Z,3.40
2019-03-20T02:05:20.624Z,3.13
2019-03-20T02:07:49.165Z,3.10
2019-03-20T02:10:18.111Z,2.90
2019-03-20T02:12:48.251Z,3.23
2019-03-20T02:15:17.863Z,3.70
2019-03-20T02:17:46.498Z,3.60
2019-03-20T02:20:19.309Z,3.33
2019-03-20T02:22:47.840Z,2.90
2019-03-20T02:25:16.753Z,3.10
2019-03-20T02:27:45.285Z,3.47
2019-03-20T02:30:18.997Z,3.33
2019-03-20T02:32:47.551Z,3.37
2019-03-20T02:35:16.027Z,3.17
2019-03-20T02:37:44.473Z,3.20
2019-03-20T02:40:14.238Z,3.13
2019-03-20T02:42:42.748Z,3.17
2019-03-20T02:45:14.266Z,3.03
2019-03-20T02:47:42.847Z,2.80
2019-03-20T02:50:12.644Z,3.30
2019-03-20T02:52:41.163Z,3.20
2019-03-20T02:55:11.040Z,3.27
2019-03-20T02:57:39.586Z,3.43
2019-03-20T03:00:11.112Z,2.63
2019-03-20T03:02:39.599Z,2.67
2019-03-20T03:05:09.206Z,3.30
2019-03-20T03:07:37.678Z,2.90
2019-03-20T03:10:09.210Z,3.27
2019-03-20T03:12:37.700Z,3.23
2019-03-20T03:15:08.382Z,2.93
2019-03-20T03:17:36.872Z,3.17
2019-03-20T03:20:10.807Z,3.37
2019-03-20T03:22:39.290Z,3.87
2019-03-20T03:25:09.286Z,3.83
2019-03-20T03:27:37.765Z,3.33
2019-03-20T03:30:13.670Z,3.60
2019-03-20T03:32:42.302Z,2.73
2019-03-20T03:35:16.838Z,3.17
2019-03-20T03:37:41.403Z,3.33
2019-03-20T03:40:15.308Z,2.83
2019-03-20T03:42:44.060Z,3.27
2019-03-20T03:45:14.159Z,3.23
2019-03-20T03:47:42.628Z,3.00
2019-03-20T03:50:11.453Z,3.00
2019-03-20T03:52:40.089Z,3.43
2019-03-20T03:55:15.764Z,3.00
2019-03-20T03:57:44.701Z,3.37
2019-03-20T04:00:20.668Z,3.30
2019-03-20T04:02:49.136Z,3.97
2019-03-20T04:05:19.155Z,3.53
2019-03-20T04:07:47.906Z,3.43
2019-03-20T04:10:18.394Z,3.03
2019-03-20T04:12:47.015Z,3.30
2019-03-20T04:15:16.235Z,3.30
2019-03-20T04:17:44.769Z,3.17
2019-03-20T04:20:14.981Z,3.47
2019-03-20T04:22:43.494Z,3.70
2019-03-20T04:25:12.781Z,3.10
2019-03-20T04:27:41.338Z,4.63
2019-03-20T04:30:12.571Z,3.00
2019-03-20T04:32:41.052Z,3.10
2019-03-20T04:35:10.050Z,3.47
2019-03-20T04:37:38.531Z,3.33
2019-03-20T04:40:09.705Z,2.90
2019-03-20T04:42:38.183Z,3.13
2019-03-20T04:45:12.170Z,3.67
2019-03-20T04:47:39.976Z,3.60
2019-03-20T04:50:13.658Z,3.57
2019-03-20T04:52:42.154Z,3.00
2019-03-20T04:55:11.039Z,3.90
2019-03-20T04:57:39.700Z,3.23
2019-03-20T05:00:13.709Z,3.00
2019-03-20T05:02:42.192Z,3.63
2019-03-20T05:05:10.823Z,3.37
2019-03-20T05:07:39.307Z,3.40
2019-03-20T05:10:13.078Z,3.60
2019-03-20T05:12:41.564Z,3.53
2019-03-20T05:15:11.764Z,3.20
2019-03-20T05:17:40.246Z,3.10
2019-03-20T05:20:14.461Z,3.67
2019-03-20T05:22:42.946Z,3.90
2019-03-20T05:25:11.396Z,3.00
2019-03-20T05:27:39.892Z,3.67
2019-03-20T05:30:11.240Z,2.93
2019-03-20T05:32:39.794Z,3.80
2019-03-20T05:35:08.632Z,3.53
2019-03-20T05:37:37.110Z,3.23
2019-03-20T05:40:11.556Z,4.10
2019-03-20T05:42:40.046Z,3.80
2019-03-20T05:45:11.056Z,3.70
2019-03-20T05:47:39.542Z,3.47
2019-03-20T05:50:11.145Z,3.30
2019-03-20T05:52:39.626Z,3.33
2019-03-20T05:55:08.828Z,3.20
2019-03-20T05:57:37.319Z,3.43
2019-03-20T06:00:08.996Z,3.37
2019-03-20T06:02:37.473Z,3.47
2019-03-20T06:05:07.475Z,3.80
2019-03-20T06:07:35.925Z,3.60
2019-03-20T06:10:07.395Z,3.33
2019-03-20T06:12:35.860Z,3.97
2019-03-20T06:15:05.112Z,3.77
2019-03-20T06:17:33.572Z,4.30
2019-03-20T06:20:02.063Z,2.80
2019-03-20T06:22:30.517Z,3.30
2019-03-20T06:24:58.998Z,3.70
2019-03-20T06:27:27.462Z,3.33
2019-03-20T06:29:55.943Z,3.47
2019-03-20T06:32:24.431Z,3.47
2019-03-20T06:34:52.909Z,3.07
2019-03-20T06:37:31.978Z,3.30
2019-03-20T06:39:53.392Z,3.63
2019-03-20T06:42:21.752Z,3.67
2019-03-20T06:44:50.235Z,4.27
2019-03-20T06:47:18.698Z,3.70
2019-03-20T06:49:47.176Z,3.40
2019-03-20T06:52:15.636Z,3.37
2019-03-20T06:54:44.112Z,2.83
2019-03-20T06:57:12.561Z,3.87
2019-03-20T07:00:05.552Z,3.23
2019-03-20T07:02:33.861Z,3.73
2019-03-20T07:05:23.816Z,3.50
2019-03-20T07:07:52.014Z,3.80
2019-03-20T07:10:23.537Z,3.53
2019-03-20T07:12:51.987Z,3.40
2019-03-20T07:15:20.472Z,3.33
2019-03-20T07:17:48.932Z,3.53
2019-03-20T07:20:17.409Z,3.07
2019-03-20T07:22:45.880Z,3.17
2019-03-20T07:25:14.361Z,3.10
2019-03-20T07:27:42.856Z,3.20
2019-03-20T07:30:12.654Z,3.40
2019-03-20T07:32:41.106Z,3.53
2019-03-20T07:35:09.584Z,2.70
2019-03-20T07:37:38.039Z,2.87
2019-03-20T07:40:09.154Z,3.10
2019-03-20T07:42:37.636Z,3.47
2019-03-20T07:45:09.451Z,3.40
2019-03-20T07:47:37.931Z,3.20
2019-03-20T07:50:07.950Z,2.90
2019-03-20T07:52:36.398Z,3.23
2019-03-20T07:55:05.722Z,2.90
2019-03-20T07:57:34.178Z,3.67
2019-03-20T08:00:02.655Z,3.20
2019-03-20T08:02:31.123Z,3.03
2019-03-20T08:04:59.617Z,3.30
2019-03-20T08:07:28.086Z,3.40
2019-03-20T08:09:56.580Z,3.43
2019-03-20T08:12:25.050Z,2.47
2019-03-20T08:14:53.540Z,3.30
2019-03-20T08:17:22.018Z,3.27
2019-03-20T08:19:50.511Z,3.30
2019-03-20T08:22:18.978Z,2.77
2019-03-20T08:24:47.466Z,2.90
2019-03-20T08:27:15.941Z,3.17
2019-03-20T08:29:44.441Z,3.10
2019-03-20T08:32:12.903Z,3.10
2019-03-20T08:34:41.383Z,3.20
2019-03-20T08:37:09.850Z,3.13
2019-03-20T08:39:38.330Z,3.30
2019-03-20T08:42:06.798Z,3.07
2019-03-20T08:44:35.286Z,2.93
2019-03-20T08:47:03.760Z,2.97
2019-03-20T08:49:32.253Z,3.17
2019-03-20T08:52:00.709Z,2.30
2019-03-20T08:54:29.205Z,2.50
2019-03-20T08:56:57.675Z,2.83
2019-03-20T08:59:26.170Z,2.47
2019-03-20T09:01:55.002Z,2.20
2019-03-20T09:04:23.474Z,2.33
2019-03-20T09:06:51.962Z,2.20
2019-03-20T09:09:20.437Z,2.40
2019-03-20T09:11:48.922Z,2.33
2019-03-20T09:14:17.393Z,2.33
2019-03-20T09:16:45.880Z,2.20
2019-03-20T09:19:14.336Z,2.33
2019-03-20T09:21:42.816Z,2.10
2019-03-20T09:24:11.276Z,2.20
2019-03-20T09:26:39.756Z,1.83
2019-03-20T09:29:18.231Z,1.90
2019-03-20T09:31:38.450Z,2.35
2019-03-20T09:34:06.894Z,2.20
2019-03-20T09:36:43.213Z,1.98
2019-03-20T09:39:07.622Z,1.67
2019-03-20T09:41:36.105Z,2.27
2019-03-20T09:44:04.566Z,1.90
2019-03-20T09:46:33.042Z,3.00
2019-03-20T09:49:01.522Z,2.45
2019-03-20T09:51:29.994Z,3.00
2019-03-20T09:53:58.450Z,2.27
2019-03-20T09:56:26.925Z,2.85
2019-03-20T09:58:55.440Z,2.65
2019-03-20T10:01:23.921Z,2.60
2019-03-20T10:03:52.380Z,2.67
2019-03-20T10:06:20.860Z,2.95
2019-03-20T10:08:53.997Z,2.70
2019-03-20T10:11:19.544Z,2.70
2019-03-20T10:13:48.050Z,4.22
2019-03-20T10:16:16.516Z,3.60
2019-03-20T10:18:44.982Z,3.58
2019-03-20T10:21:13.482Z,3.87
2019-03-20T10:23:41.929Z,3.15
2019-03-20T10:26:10.406Z,4.05
2019-03-20T10:28:38.875Z,5.33
2019-03-20T10:31:07.339Z,5.10
2019-03-20T10:33:35.820Z,4.12
2019-03-20T10:36:04.454Z,4.00
2019-03-20T10:38:32.944Z,3.70
2019-03-20T10:41:01.405Z,3.62
2019-03-20T10:43:29.903Z,3.47
2019-03-20T10:45:58.367Z,3.52
2019-03-20T10:48:26.866Z,3.33
2019-03-20T10:50:55.324Z,3.10
2019-03-20T10:53:23.839Z,3.33
2019-03-20T10:55:52.322Z,3.58
2019-03-20T10:58:20.809Z,3.25
2019-03-20T11:00:49.271Z,3.42
2019-03-20T11:03:17.767Z,3.67
2019-03-20T11:05:46.236Z,3.37
2019-03-20T11:08:14.726Z,3.55
2019-03-20T11:10:43.224Z,3.50
2019-03-20T11:13:11.708Z,3.87
2019-03-20T11:15:40.193Z,4.08
2019-03-20T11:18:08.660Z,4.05
2019-03-20T11:20:37.142Z,4.87
2019-03-20T11:23:05.798Z,4.90
2019-03-20T11:25:34.347Z,5.60
2019-03-20T11:28:02.831Z,4.67
2019-03-20T11:30:32.433Z,4.90
2019-03-20T11:33:00.923Z,5.57
2019-03-20T11:35:29.587Z,5.67
2019-03-20T11:37:58.088Z,5.97
2019-03-20T11:40:29.054Z,5.90
2019-03-20T11:42:57.646Z,6.10
2019-03-20T11:45:26.197Z,7.00
2019-03-20T11:47:54.857Z,6.90
2019-03-20T11:50:25.858Z,7.07
2019-03-20T11:52:54.353Z,6.97
2019-03-20T11:55:22.821Z,8.20
2019-03-20T11:57:51.332Z,7.90
2019-03-20T12:00:23.843Z,7.20
2019-03-20T12:02:52.336Z,6.43
2019-03-20T12:05:20.858Z,6.87
2019-03-20T12:07:49.354Z,7.20
2019-03-20T12:10:20.878Z,6.67
2019-03-20T12:12:49.629Z,6.47
2019-03-20T12:15:18.340Z,6.70
2019-03-20T12:17:47.004Z,7.20
2019-03-20T12:20:17.940Z,7.43
2019-03-20T12:22:47.374Z,7.47
2019-03-20T12:25:28.964Z,7.13
2019-03-20T12:27:57.509Z,6.93
2019-03-20T12:30:28.147Z,7.30
2019-03-20T12:32:56.973Z,7.77
2019-03-20T12:35:27.925Z,8.03
2019-03-20T12:37:56.472Z,8.70
2019-03-20T12:40:26.980Z,8.63
2019-03-20T12:42:55.913Z,8.27
2019-03-20T12:45:27.096Z,9.13
2019-03-20T12:47:55.643Z,8.40
2019-03-20T12:50:24.201Z,9.00
2019-03-20T12:52:52.677Z,9.93
2019-03-20T12:55:22.010Z,9.40
2019-03-20T12:57:50.489Z,10.83
2019-03-20T13:00:24.202Z,10.10
2019-03-20T13:02:53.877Z,10.87
2019-03-20T13:05:22.624Z,9.53
2019-03-20T13:07:51.382Z,10.77
2019-03-20T13:10:24.747Z,10.00
2019-03-20T13:12:53.214Z,11.27
2019-03-20T13:15:23.724Z,10.80
2019-03-20T13:17:52.920Z,10.00
2019-03-20T13:20:21.847Z,10.83
2019-03-20T13:22:56.373Z,11.47
2019-03-20T13:25:24.863Z,11.37
2019-03-20T13:27:53.332Z,11.73
2019-03-20T13:30:27.366Z,10.80
2019-03-20T13:32:55.831Z,11.83
2019-03-20T13:35:24.330Z,11.47
2019-03-20T13:37:52.825Z,11.87
2019-03-20T13:40:21.334Z,11.63
2019-03-20T13:42:49.806Z,11.40
2019-03-20T13:45:20.692Z,11.17
2019-03-20T13:47:49.145Z,11.63
2019-03-20T13:50:17.634Z,11.37
2019-03-20T13:52:46.104Z,10.27
2019-03-20T13:55:16.237Z,10.00
2019-03-20T13:57:44.700Z,10.10
2019-03-20T14:00:15.645Z,10.77
2019-03-20T14:02:44.109Z,11.83
2019-03-20T14:05:13.155Z,11.13
2019-03-20T14:07:41.608Z,10.63
2019-03-20T14:10:13.354Z,10.20
2019-03-20T14:12:41.826Z,10.03
2019-03-20T14:15:12.163Z,11.23
2019-03-20T14:17:40.709Z,11.07
2019-03-20T14:20:12.303Z,11.03
2019-03-20T14:22:40.778Z,11.20
2019-03-20T14:25:11.211Z,12.88
2019-03-20T14:27:39.693Z,11.77
2019-03-20T14:30:20.458Z,12.53
2019-03-20T14:32:48.930Z,12.93
2019-03-20T14:35:17.435Z,11.63
2019-03-20T14:37:45.994Z,12.30
2019-03-20T14:40:36.793Z,11.37
2019-03-20T14:43:05.890Z,11.40
2019-03-20T14:45:34.498Z,11.53
2019-03-20T14:48:02.964Z,11.27
2019-03-20T14:50:32.602Z,11.83
2019-03-20T14:53:01.138Z,11.57
2019-03-20T14:55:29.765Z,10.60
2019-03-20T14:57:58.327Z,10.37
2019-03-20T15:00:28.704Z,10.43
2019-03-20T15:02:57.181Z,10.30
2019-03-20T15:05:25.836Z,10.67
2019-03-20T15:07:54.327Z,10.67
2019-03-20T15:10:23.858Z,10.27
2019-03-20T15:12:53.259Z,10.13
2019-03-20T15:15:46.280Z,9.03
2019-03-20T15:18:14.745Z,8.70
2019-03-20T15:20:43.234Z,8.50
2019-03-20T15:23:11.712Z,8.03
2019-03-20T15:25:40.218Z,7.17
2019-03-20T15:28:08.682Z,6.33
2019-03-20T15:30:37.236Z,6.40
2019-03-20T15:33:05.699Z,6.43
2019-03-20T15:35:34.201Z,7.00
2019-03-20T15:38:02.724Z,7.03
2019-03-20T15:40:31.709Z,7.57
2019-03-20T15:43:00.192Z,7.47
2019-03-20T15:45:28.682Z,6.70
2019-03-20T15:47:57.199Z,7.00
2019-03-20T15:50:27.499Z,6.53
2019-03-20T15:52:56.554Z,8.03
2019-03-20T15:55:36.314Z,6.50
2019-03-20T15:58:05.117Z,9.68
2019-03-20T16:00:33.682Z,5.90
2019-03-20T16:03:05.099Z,5.83
2019-03-20T16:05:33.726Z,5.53
2019-03-20T16:08:02.253Z,5.53
2019-03-20T16:10:30.740Z,6.20
2019-03-20T16:12:59.211Z,7.50
2019-03-20T16:15:27.896Z,6.07
2019-03-20T16:17:56.348Z,5.73
2019-03-20T16:20:24.892Z,5.83
2019-03-20T16:22:53.372Z,5.30
2019-03-20T16:25:23.389Z,5.70
2019-03-20T16:27:51.876Z,5.10
2019-03-20T16:30:24.691Z,5.43
2019-03-20T16:32:53.172Z,5.33
2019-03-20T16:35:21.645Z,6.00
2019-03-20T16:37:50.207Z,5.40
2019-03-20T16:40:20.763Z,5.90
2019-03-20T16:42:49.316Z,4.87
2019-03-20T16:45:26.540Z,4.97
2019-03-20T16:47:55.089Z,5.67
2019-03-20T16:50:23.567Z,5.80
2019-03-20T16:52:52.053Z,5.70
2019-03-20T16:55:20.598Z,5.77
2019-03-20T16:57:49.084Z,5.60
2019-03-20T17:00:23.042Z,5.03
2019-03-20T17:02:51.601Z,5.47
2019-03-20T17:05:20.239Z,5.20
2019-03-20T17:07:48.723Z,5.17
2019-03-20T17:10:25.631Z,5.37
2019-03-20T17:12:54.125Z,5.50
2019-03-20T17:15:24.637Z,5.17
2019-03-20T17:17:53.253Z,8.07
2019-03-20T17:20:21.722Z,5.10
2019-03-20T17:22:50.287Z,5.00
2019-03-20T17:25:18.754Z,4.80
2019-03-20T17:27:47.248Z,5.23
2019-03-20T17:30:36.140Z,4.97
2019-03-20T17:33:05.771Z,4.87
2019-03-20T17:35:34.297Z,5.23
2019-03-20T17:38:02.845Z,4.83
2019-03-20T17:40:31.391Z,4.53
2019-03-20T17:42:59.883Z,4.90
2019-03-20T17:45:29.807Z,4.83
2019-03-20T17:47:58.295Z,4.90
2019-03-20T17:50:31.012Z,4.13
2019-03-20T17:52:59.889Z,4.93
2019-03-20T17:55:28.608Z,4.60
2019-03-20T17:57:57.150Z,4.70
2019-03-20T18:00:44.044Z,4.40
2019-03-20T18:03:12.560Z,4.90
2019-03-20T18:05:41.237Z,4.37
2019-03-20T18:08:10.188Z,4.37
2019-03-20T18:10:38.692Z,4.10
2019-03-20T18:13:07.911Z,4.30
2019-03-20T18:15:36.710Z,4.10
2019-03-20T18:18:06.445Z,4.40
2019-03-20T18:20:34.958Z,4.30
2019-03-20T18:23:03.450Z,3.90
2019-03-20T18:25:31.909Z,4.07
2019-03-20T18:28:00.400Z,4.67
2019-03-20T18:30:30.803Z,4.30
2019-03-20T18:32:59.351Z,4.93
2019-03-20T18:35:27.826Z,4.70
2019-03-20T18:37:56.306Z,4.53
2019-03-20T18:40:26.230Z,4.43
2019-03-20T18:42:54.707Z,4.93
2019-03-20T18:45:24.415Z,4.87
2019-03-20T18:47:52.908Z,4.53
2019-03-20T18:50:22.410Z,4.60
2019-03-20T18:52:51.534Z,4.37
2019-03-20T18:55:20.432Z,4.70
2019-03-20T18:57:49.253Z,4.77
2019-03-20T19:00:31.878Z,4.17
2019-03-20T19:03:03.450Z,4.50
2019-03-20T19:05:37.700Z,4.43
2019-03-20T19:08:06.754Z,4.90
2019-03-20T19:10:35.638Z,4.90
2019-03-20T19:13:04.155Z,5.10
2019-03-20T19:15:32.612Z,4.90
2019-03-20T19:18:01.081Z,4.93
2019-03-20T19:20:29.540Z,5.07
2019-03-20T19:22:58.033Z,4.57
2019-03-20T19:25:26.481Z,5.30
2019-03-20T19:27:54.986Z,4.73
2019-03-20T19:30:25.177Z,4.30
2019-03-20T19:32:53.711Z,4.30
2019-03-20T19:35:22.278Z,4.33
2019-03-20T19:37:50.804Z,4.10
2019-03-20T19:40:21.413Z,4.17
2019-03-20T19:42:49.871Z,4.47
2019-03-20T19:45:18.899Z,4.30
2019-03-20T19:47:47.439Z,4.50
2019-03-20T19:50:18.979Z,3.90
2019-03-20T19:52:47.449Z,4.10
2019-03-20T19:55:16.772Z,4.23
2019-03-20T19:57:45.780Z,4.37
2019-03-20T20:00:22.277Z,4.27
2019-03-20T20:02:50.754Z,4.50
2019-03-20T20:05:19.245Z,4.40
2019-03-20T20:07:47.813Z,5.30
2019-03-20T20:10:18.397Z,4.47
2019-03-20T20:12:47.387Z,4.77
2019-03-20T20:15:18.923Z,4.10
2019-03-20T20:17:47.396Z,4.20
2019-03-20T20:20:18.210Z,4.53
2019-03-20T20:22:46.673Z,4.33
2019-03-20T20:25:17.948Z,4.43
2019-03-20T20:27:46.479Z,4.50
2019-03-20T20:30:19.155Z,4.30
2019-03-20T20:32:47.890Z,4.90
2019-03-20T20:35:17.423Z,4.70
2019-03-20T20:37:46.621Z,4.60
2019-03-20T20:40:27.069Z,5.40
2019-03-20T20:42:55.536Z,5.23
2019-03-20T20:45:24.031Z,5.23
2019-03-20T20:47:52.503Z,5.00
2019-03-20T20:50:20.994Z,4.90
2019-03-20T20:52:49.469Z,4.83
2019-03-20T20:55:20.027Z,4.40
2019-03-20T20:57:48.561Z,4.37
2019-03-20T21:00:24.041Z,4.77
2019-03-20T21:02:52.632Z,4.60
2019-03-20T21:05:21.194Z,5.10
2019-03-20T21:07:49.655Z,4.70
2019-03-20T21:10:27.404Z,4.77
2019-03-20T21:12:57.309Z,5.37
2019-03-20T21:15:41.394Z,4.80
2019-03-20T21:18:15.618Z,5.30
2019-03-20T21:20:50.055Z,5.13
2019-03-20T21:23:38.144Z,5.77
2019-03-20T21:26:12.258Z,5.20
2019-03-20T21:29:17.174Z,5.60
2019-03-20T21:31:51.698Z,5.47
2019-03-20T21:34:28.897Z,5.03
2019-03-20T21:37:33.933Z,5.57
2019-03-20T21:40:02.420Z,5.43
2019-03-20T21:42:33.931Z,5.70
2019-03-20T21:45:31.388Z,5.80
2019-03-20T21:47:59.859Z,5.37
2019-03-20T21:50:48.134Z,5.73
2019-03-20T21:53:25.664Z,6.27
2019-03-20T21:56:16.722Z,5.93
2019-03-20T21:59:03.303Z,5.57
2019-03-20T22:01:40.277Z,6.33
2019-03-20T22:04:08.756Z,5.70
2019-03-20T22:07:14.778Z,7.00
2019-03-20T22:09:55.351Z,7.23
2019-03-20T22:12:29.609Z,7.60
2019-03-20T22:15:13.131Z,9.20
2019-03-20T22:17:50.894Z,8.23
2019-03-20T22:20:52.754Z,9.50
2019-03-20T22:23:39.414Z,9.77
2019-03-20T22:26:31.720Z,10.57
2019-03-20T22:29:26.341Z,11.47
2019-03-20T22:32:21.982Z,11.40
2019-03-20T22:35:23.748Z,11.93
2019-03-20T22:37:52.818Z,12.03
2019-03-20T22:40:40.832Z,11.40
2019-03-20T22:43:15.071Z,12.37
2019-03-20T22:46:01.411Z,12.60
2019-03-20T22:48:49.822Z,12.53
2019-03-20T22:51:33.013Z,12.43
2019-03-20T22:54:21.856Z,12.53
2019-03-20T22:57:02.272Z,13.03
2019-03-20T22:59:30.776Z,13.60
2019-03-20T23:02:05.282Z,13.07
2019-03-20T23:04:36.931Z,13.20
2019-03-20T23:07:05.417Z,11.73
2019-03-20T23:09:33.916Z,13.73
2019-03-20T23:12:04.933Z,12.00
2019-03-20T23:14:33.423Z,12.77
2019-03-20T23:17:01.927Z,12.73
2019-03-20T23:19:30.437Z,13.23
2019-03-20T23:21:58.898Z,12.93
2019-03-20T23:24:27.427Z,13.20
2019-03-20T23:26:57.054Z,12.83
2019-03-20T23:29:25.582Z,13.23
2019-03-20T23:31:54.072Z,13.20
2019-03-20T23:34:22.574Z,13.03
2019-03-20T23:36:51.065Z,13.47
2019-03-20T23:39:19.563Z,14.47
2019-03-20T23:41:48.024Z,14.13
2019-03-20T23:44:16.529Z,15.03
2019-03-20T23:46:45.062Z,14.70
2019-03-20T23:49:16.768Z,14.43
2019-03-20T23:51:45.250Z,14.97
2019-03-20T23:54:15.572Z,14.80
2019-03-20T23:56:44.054Z,14.73
2019-03-20T23:59:12.538Z,15.13
