createdAt,value
2023-01-28T00:00:04.147Z,100.00
2023-01-28T00:02:53.655Z,100.00
2023-01-28T00:05:24.080Z,100.00
2023-01-28T00:07:52.913Z,100.00
2023-01-28T00:10:21.688Z,100.00
2023-01-28T00:12:51.119Z,100.00
2023-01-28T00:15:19.961Z,100.00
2023-01-28T00:17:48.742Z,100.00
2023-01-28T00:20:17.585Z,100.00
2023-01-28T00:22:52.004Z,100.00
2023-01-28T00:25:21.339Z,100.00
2023-01-28T00:27:51.483Z,100.00
2023-01-28T00:30:20.902Z,100.00
2023-01-28T00:32:49.607Z,100.00
2023-01-28T00:35:18.429Z,100.00
2023-01-28T00:37:47.603Z,100.00
2023-01-28T00:40:16.671Z,100.00
2023-01-28T00:42:45.463Z,100.00
2023-01-28T00:45:14.545Z,100.00
2023-01-28T00:47:45.515Z,100.00
2023-01-28T00:50:15.373Z,100.00
2023-01-28T00:52:44.820Z,100.00
2023-01-28T00:55:13.994Z,100.00
2023-01-28T00:57:43.239Z,100.00
2023-01-28T01:00:12.574Z,100.00
2023-01-28T01:02:42.165Z,100.00
2023-01-28T01:05:11.281Z,100.00
2023-01-28T01:07:43.879Z,100.00
2023-01-28T01:10:19.262Z,100.00
2023-01-28T01:12:50.011Z,100.00
2023-01-28T01:15:20.016Z,100.00
2023-01-28T01:17:50.110Z,100.00
2023-01-28T01:20:26.356Z,100.00
2023-01-28T01:22:56.538Z,100.00
2023-01-28T01:25:25.440Z,100.00
2023-01-28T01:27:54.307Z,100.00
2023-01-28T01:30:23.157Z,100.00
2023-01-28T01:32:51.934Z,100.00
2023-01-28T01:35:20.705Z,100.00
2023-01-28T01:37:49.458Z,100.00
2023-01-28T01:40:18.384Z,100.00
2023-01-28T01:42:47.143Z,100.00
2023-01-28T01:45:18.146Z,100.00
2023-01-28T01:48:06.418Z,100.00
2023-01-28T01:50:55.668Z,100.00
2023-01-28T01:53:26.687Z,100.00
2023-01-28T01:56:02.360Z,100.00
2023-01-28T01:58:36.208Z,100.00
2023-01-28T02:01:07.300Z,100.00
2023-01-28T02:04:03.959Z,100.00
2023-01-28T02:06:34.874Z,100.00
2023-01-28T02:09:07.252Z,100.00
2023-01-28T02:11:37.032Z,100.00
2023-01-28T02:14:06.921Z,100.00
2023-01-28T02:16:35.859Z,100.00
2023-01-28T02:19:06.463Z,100.00
2023-01-28T02:22:10.981Z,100.00
2023-01-28T02:25:08.808Z,100.00
2023-01-28T02:28:10.804Z,100.00
2023-01-28T02:30:44.610Z,100.00
2023-01-28T02:33:50.003Z,99.97
2023-01-28T02:37:19.992Z,100.00
2023-01-28T02:40:09.263Z,100.00
2023-01-28T02:42:40.775Z,100.00
2023-01-28T02:45:25.511Z,100.00
2023-01-28T02:47:58.029Z,99.83
2023-01-28T02:50:40.350Z,99.98
2023-01-28T02:54:01.670Z,100.00
2023-01-28T02:56:53.151Z,99.74
2023-01-28T02:59:43.270Z,99.57
2023-01-28T03:02:34.515Z,100.00
2023-01-28T03:05:37.461Z,99.48
2023-01-28T03:08:27.954Z,99.07
2023-01-28T03:11:16.184Z,99.43
2023-01-28T03:14:03.954Z,99.28
2023-01-28T03:16:53.261Z,98.96
2023-01-28T03:19:42.569Z,98.42
2023-01-28T03:22:30.126Z,98.39
2023-01-28T03:25:19.601Z,98.28
2023-01-28T03:28:21.681Z,98.78
2023-01-28T03:31:21.707Z,98.16
2023-01-28T03:34:13.327Z,97.85
2023-01-28T03:36:51.725Z,97.21
2023-01-28T03:39:39.204Z,97.41
2023-01-28T03:42:14.435Z,97.13
2023-01-28T03:44:54.333Z,97.42
2023-01-28T03:47:27.260Z,97.85
2023-01-28T03:49:59.882Z,97.56
2023-01-28T03:52:32.518Z,97.37
2023-01-28T03:55:53.000Z,97.07
2023-01-28T03:58:22.996Z,97.53
2023-01-28T04:00:52.792Z,97.70
2023-01-28T04:03:22.414Z,97.47
2023-01-28T04:06:14.015Z,97.76
2023-01-28T04:09:32.431Z,96.81
2023-01-28T04:12:20.036Z,97.19
2023-01-28T04:14:52.113Z,96.59
2023-01-28T04:17:28.447Z,96.70
2023-01-28T04:19:58.591Z,96.84
2023-01-28T04:22:27.448Z,97.20
2023-01-28T04:24:56.232Z,96.58
2023-01-28T04:27:25.245Z,96.46
2023-01-28T04:29:53.958Z,96.37
2023-01-28T04:32:36.635Z,96.39
2023-01-28T04:35:19.447Z,97.04
2023-01-28T04:38:03.963Z,96.62
2023-01-28T04:40:38.971Z,96.43
2023-01-28T04:43:25.838Z,96.08
2023-01-28T04:46:35.306Z,95.40
2023-01-28T04:49:17.249Z,94.91
2023-01-28T04:51:53.843Z,95.25
2023-01-28T04:54:45.474Z,95.54
2023-01-28T04:57:14.416Z,95.75
2023-01-28T04:59:43.279Z,95.48
2023-01-28T05:02:12.125Z,95.09
2023-01-28T05:04:41.534Z,95.07
2023-01-28T05:07:12.213Z,94.75
2023-01-28T05:09:40.987Z,94.87
2023-01-28T05:12:09.875Z,94.98
2023-01-28T05:14:40.175Z,95.14
2023-01-28T05:17:13.261Z,94.75
2023-01-28T05:19:42.057Z,94.94
2023-01-28T05:22:18.258Z,94.88
2023-01-28T05:24:52.333Z,94.80
2023-01-28T05:27:21.351Z,94.96
2023-01-28T05:29:50.196Z,95.05
2023-01-28T05:32:19.026Z,95.94
2023-01-28T05:34:47.931Z,95.67
2023-01-28T05:37:17.029Z,95.46
2023-01-28T05:39:47.084Z,95.21
2023-01-28T05:42:15.939Z,95.26
2023-01-28T05:44:47.891Z,95.33
2023-01-28T05:47:19.854Z,94.99
2023-01-28T05:49:54.659Z,95.12
2023-01-28T05:52:45.184Z,95.29
2023-01-28T05:55:22.593Z,95.05
2023-01-28T05:57:52.159Z,95.04
2023-01-28T06:00:24.127Z,95.29
2023-01-28T06:02:53.404Z,95.65
2023-01-28T06:05:22.633Z,95.23
2023-01-28T06:07:51.672Z,95.90
2023-01-28T06:10:20.486Z,95.25
2023-01-28T06:12:49.449Z,94.84
2023-01-28T06:15:43.521Z,94.43
2023-01-28T06:18:59.674Z,94.40
2023-01-28T06:21:30.195Z,94.40
2023-01-28T06:24:00.272Z,94.27
2023-01-28T06:26:29.187Z,94.17
2023-01-28T06:28:57.963Z,94.69
2023-01-28T06:31:26.810Z,95.10
2023-01-28T06:33:55.620Z,94.76
2023-01-28T06:36:24.379Z,94.08
2023-01-28T06:38:53.164Z,94.11
2023-01-28T06:41:21.996Z,94.15
2023-01-28T06:43:50.706Z,93.96
2023-01-28T06:46:19.467Z,94.13
2023-01-28T06:48:48.261Z,93.83
2023-01-28T06:51:16.923Z,94.70
2023-01-28T06:53:46.203Z,95.15
2023-01-28T06:56:14.993Z,94.97
2023-01-28T06:58:43.777Z,94.88
2023-01-28T07:01:12.577Z,94.39
2023-01-28T07:03:41.424Z,94.46
2023-01-28T07:06:10.151Z,93.66
2023-01-28T07:08:39.930Z,93.60
2023-01-28T07:11:08.953Z,93.58
2023-01-28T07:13:37.735Z,93.91
2023-01-28T07:16:07.432Z,93.89
2023-01-28T07:18:36.191Z,93.93
2023-01-28T07:21:05.415Z,93.93
2023-01-28T07:23:34.215Z,93.10
2023-01-28T07:26:04.668Z,92.94
2023-01-28T07:28:33.540Z,92.64
2023-01-28T07:31:02.640Z,92.49
2023-01-28T07:33:31.453Z,93.07
2023-01-28T07:36:00.232Z,93.41
2023-01-28T07:38:29.431Z,93.13
2023-01-28T07:40:58.226Z,92.05
2023-01-28T07:43:27.029Z,92.21
2023-01-28T07:45:55.723Z,92.18
2023-01-28T07:48:24.464Z,92.46
2023-01-28T07:52:49.383Z,92.75
2023-01-28T07:55:18.828Z,92.57
2023-01-28T07:57:59.024Z,92.09
2023-01-28T08:00:31.084Z,92.45
2023-01-28T08:03:06.332Z,92.82
2023-01-28T08:05:42.392Z,92.32
2023-01-28T08:08:12.200Z,91.86
2023-01-28T08:10:41.747Z,91.82
2023-01-28T08:13:12.347Z,91.48
2023-01-28T08:15:41.860Z,91.03
2023-01-28T08:18:13.559Z,91.08
2023-01-28T08:20:45.093Z,90.84
2023-01-28T08:23:19.723Z,91.60
2023-01-28T08:25:49.309Z,91.58
2023-01-28T08:28:18.592Z,91.85
2023-01-28T08:30:47.874Z,91.45
2023-01-28T08:33:19.296Z,91.36
2023-01-28T08:35:48.246Z,91.56
2023-01-28T08:38:18.147Z,91.34
2023-01-28T08:40:50.907Z,90.72
2023-01-28T08:43:19.725Z,91.27
2023-01-28T08:45:48.784Z,90.88
2023-01-28T08:48:19.845Z,91.28
2023-01-28T08:50:48.769Z,91.95
2023-01-28T08:53:20.420Z,92.66
2023-01-28T08:55:49.206Z,93.04
2023-01-28T08:58:19.115Z,92.67
2023-01-28T09:00:48.844Z,92.20
2023-01-28T09:03:18.653Z,92.20
2023-01-28T09:05:50.052Z,92.15
2023-01-28T09:08:19.189Z,91.63
2023-01-28T09:10:48.078Z,91.79
2023-01-28T09:13:17.406Z,92.22
2023-01-28T09:15:46.327Z,91.65
2023-01-28T09:18:15.493Z,91.65
2023-01-28T09:20:44.371Z,91.94
2023-01-28T09:23:14.072Z,91.99
2023-01-28T09:25:43.177Z,92.60
2023-01-28T09:28:12.272Z,92.98
2023-01-28T09:30:41.498Z,92.06
2023-01-28T09:33:10.578Z,91.36
2023-01-28T09:35:39.571Z,91.53
2023-01-28T09:38:08.563Z,91.75
2023-01-28T09:40:42.999Z,91.44
2023-01-28T09:43:44.632Z,91.38
2023-01-28T09:46:18.691Z,90.83
2023-01-28T09:48:52.788Z,90.95
2023-01-28T09:51:30.456Z,90.08
2023-01-28T09:54:13.060Z,90.33
2023-01-28T09:56:46.945Z,90.29
2023-01-28T09:59:23.088Z,90.28
2023-01-28T10:02:28.381Z,89.97
2023-01-28T10:05:31.777Z,90.16
2023-01-28T10:08:41.840Z,89.39
2023-01-28T10:11:51.276Z,89.66
2023-01-28T10:14:46.382Z,89.41
2023-01-28T10:17:45.668Z,89.88
2023-01-28T10:20:33.332Z,89.95
2023-01-28T10:23:12.251Z,89.85
2023-01-28T10:25:48.567Z,89.69
2023-01-28T10:28:27.234Z,89.60
2023-01-28T10:30:56.784Z,90.20
2023-01-28T10:33:37.173Z,90.00
2023-01-28T10:36:08.179Z,89.67
2023-01-28T10:38:37.079Z,89.58
2023-01-28T10:41:08.825Z,89.22
2023-01-28T10:43:42.713Z,89.16
2023-01-28T10:46:19.068Z,89.57
2023-01-28T10:48:59.760Z,88.92
2023-01-28T10:51:42.140Z,88.88
2023-01-28T10:54:25.987Z,88.99
2023-01-28T10:57:04.661Z,88.93
2023-01-28T10:59:43.102Z,88.86
2023-01-28T11:02:37.329Z,88.40
2023-01-28T11:05:21.277Z,87.92
2023-01-28T11:07:50.346Z,87.71
2023-01-28T11:10:27.781Z,88.00
2023-01-28T11:12:59.237Z,87.69
2023-01-28T11:15:28.303Z,87.36
2023-01-28T11:18:10.186Z,87.66
2023-01-28T11:20:43.940Z,87.10
2023-01-28T11:23:30.087Z,86.62
2023-01-28T11:26:19.972Z,86.94
2023-01-28T11:28:49.486Z,87.93
2023-01-28T11:31:20.764Z,87.74
2023-01-28T11:34:03.242Z,87.49
2023-01-28T11:36:35.208Z,87.15
2023-01-28T11:39:26.006Z,87.41
2023-01-28T11:41:55.719Z,87.69
2023-01-28T11:44:28.111Z,87.98
2023-01-28T11:47:26.266Z,87.70
2023-01-28T11:50:16.612Z,87.70
2023-01-28T11:53:07.973Z,86.91
2023-01-28T11:56:00.857Z,86.77
2023-01-28T11:58:38.846Z,87.24
2023-01-28T12:01:37.736Z,87.37
2023-01-28T12:04:47.853Z,87.00
2023-01-28T12:07:41.664Z,87.11
2023-01-28T12:10:47.496Z,87.29
2023-01-28T12:13:57.075Z,86.76
2023-01-28T12:16:29.248Z,86.57
2023-01-28T12:19:03.775Z,86.35
2023-01-28T12:21:57.532Z,86.24
2023-01-28T12:24:52.920Z,86.23
2023-01-28T12:27:41.089Z,86.19
2023-01-28T12:30:48.806Z,85.57
2023-01-28T12:33:29.869Z,85.16
2023-01-28T12:36:14.771Z,85.17
2023-01-28T12:39:12.524Z,84.66
2023-01-28T12:41:50.284Z,84.85
2023-01-28T12:44:36.412Z,84.36
2023-01-28T12:47:12.762Z,85.11
2023-01-28T12:49:59.247Z,84.73
2023-01-28T12:52:40.282Z,85.21
2023-01-28T12:55:36.594Z,84.64
2023-01-28T12:58:13.009Z,84.71
2023-01-28T13:00:50.044Z,84.72
2023-01-28T13:03:37.964Z,84.72
2023-01-28T13:06:20.404Z,84.79
2023-01-28T13:08:50.409Z,84.31
2023-01-28T13:11:20.537Z,84.16
2023-01-28T13:13:50.037Z,83.87
2023-01-28T13:16:21.239Z,83.60
2023-01-28T13:19:24.884Z,84.52
2023-01-28T13:21:53.762Z,84.32
2023-01-28T13:24:32.319Z,83.99
2023-01-28T13:27:22.897Z,84.34
2023-01-28T13:30:26.396Z,83.96
2023-01-28T13:33:26.109Z,83.67
2023-01-28T13:35:56.782Z,83.60
2023-01-28T13:38:26.145Z,83.38
2023-01-28T13:41:01.114Z,83.80
2023-01-28T13:43:38.483Z,83.66
2023-01-28T13:46:30.339Z,83.94
2023-01-28T13:49:00.416Z,83.75
2023-01-28T13:51:39.207Z,83.37
2023-01-28T13:54:21.858Z,83.76
2023-01-28T13:57:35.495Z,83.87
2023-01-28T14:00:46.391Z,85.05
2023-01-28T14:03:53.582Z,85.10
2023-01-28T14:06:47.442Z,83.83
2023-01-28T14:10:10.743Z,84.22
2023-01-28T14:12:58.637Z,83.80
2023-01-28T14:16:17.731Z,83.88
2023-01-28T14:18:48.560Z,83.79
2023-01-28T14:21:22.084Z,83.99
2023-01-28T14:23:54.982Z,84.11
2023-01-28T14:26:42.418Z,83.88
2023-01-28T14:29:17.115Z,83.99
2023-01-28T14:31:46.662Z,84.39
2023-01-28T14:34:36.011Z,84.74
2023-01-28T14:37:23.197Z,83.90
2023-01-28T14:39:58.181Z,84.44
2023-01-28T14:42:36.996Z,84.11
2023-01-28T14:45:41.985Z,83.71
2023-01-28T14:48:42.395Z,83.98
2023-01-28T14:52:10.053Z,84.54
2023-01-28T14:55:28.446Z,84.31
2023-01-28T14:58:55.081Z,84.23
2023-01-28T15:01:28.735Z,84.72
2023-01-28T15:03:58.202Z,84.08
2023-01-28T15:06:38.131Z,84.35
2023-01-28T15:09:13.897Z,84.22
2023-01-28T15:11:45.809Z,83.78
2023-01-28T15:14:29.000Z,83.70
2023-01-28T15:17:03.816Z,84.13
2023-01-28T15:19:38.022Z,84.25
2023-01-28T15:22:08.708Z,84.10
2023-01-28T15:24:46.138Z,84.33
2023-01-28T15:27:24.923Z,84.41
2023-01-28T15:29:58.117Z,84.46
2023-01-28T15:32:29.460Z,83.99
2023-01-28T15:35:01.458Z,84.41
2023-01-28T15:37:30.406Z,84.31
2023-01-28T15:40:09.104Z,85.24
2023-01-28T15:42:40.468Z,85.16
2023-01-28T15:45:21.037Z,84.23
2023-01-28T15:47:52.018Z,84.41
2023-01-28T15:50:26.501Z,84.74
2023-01-28T15:52:55.785Z,84.75
2023-01-28T15:55:30.425Z,84.84
2023-01-28T15:58:31.480Z,84.66
2023-01-28T16:01:21.124Z,85.03
2023-01-28T16:04:05.587Z,85.00
2023-01-28T16:06:42.965Z,84.65
2023-01-28T16:09:34.697Z,84.99
2023-01-28T16:12:08.916Z,84.92
2023-01-28T16:14:54.303Z,84.93
2023-01-28T16:17:28.065Z,85.00
2023-01-28T16:20:02.885Z,85.59
2023-01-28T16:22:39.624Z,85.77
2023-01-28T16:25:34.297Z,85.60
2023-01-28T16:28:14.041Z,85.61
2023-01-28T16:30:43.107Z,85.17
2023-01-28T16:33:22.499Z,85.60
2023-01-28T16:36:06.615Z,85.50
2023-01-28T16:38:39.013Z,85.17
2023-01-28T16:41:40.332Z,85.48
2023-01-28T16:44:16.065Z,85.39
2023-01-28T16:46:45.468Z,85.50
2023-01-28T16:49:14.420Z,85.48
2023-01-28T16:51:44.217Z,85.75
2023-01-28T16:54:16.318Z,85.35
2023-01-28T16:56:47.362Z,86.33
2023-01-28T16:59:17.076Z,86.38
2023-01-28T17:01:47.273Z,86.98
2023-01-28T17:04:16.321Z,86.76
2023-01-28T17:06:45.891Z,86.44
2023-01-28T17:09:15.577Z,86.17
2023-01-28T17:11:44.516Z,85.98
2023-01-28T17:14:17.108Z,86.07
2023-01-28T17:16:46.053Z,86.43
2023-01-28T17:19:18.645Z,86.85
2023-01-28T17:21:47.514Z,86.65
2023-01-28T17:24:16.646Z,86.47
2023-01-28T17:26:46.020Z,87.20
2023-01-28T17:29:15.213Z,87.15
2023-01-28T17:31:44.225Z,87.19
2023-01-28T17:34:13.307Z,87.01
2023-01-28T17:36:42.397Z,86.88
2023-01-28T17:39:11.507Z,87.12
2023-01-28T17:41:40.609Z,87.12
2023-01-28T17:44:15.273Z,87.03
2023-01-28T17:46:44.539Z,86.77
2023-01-28T17:49:15.012Z,86.86
2023-01-28T17:51:44.816Z,87.32
2023-01-28T17:54:13.858Z,87.08
2023-01-28T17:56:43.547Z,86.56
2023-01-28T17:59:16.690Z,86.45
2023-01-28T18:01:47.811Z,85.86
2023-01-28T18:04:16.899Z,85.53
2023-01-28T18:06:47.484Z,84.68
2023-01-28T18:09:16.531Z,84.09
2023-01-28T18:11:45.831Z,83.95
2023-01-28T18:14:14.838Z,83.84
2023-01-28T18:16:44.121Z,83.16
2023-01-28T18:19:13.319Z,83.24
2023-01-28T18:21:52.653Z,83.12
2023-01-28T18:24:29.038Z,83.55
2023-01-28T18:27:00.216Z,84.25
2023-01-28T18:29:31.379Z,83.70
2023-01-28T18:32:00.713Z,83.72
2023-01-28T18:34:31.968Z,83.36
2023-01-28T18:37:03.807Z,83.15
2023-01-28T18:39:33.130Z,82.75
2023-01-28T18:42:02.430Z,82.94
2023-01-28T18:44:32.237Z,82.45
2023-01-28T18:47:01.146Z,82.99
2023-01-28T18:49:30.032Z,83.58
2023-01-28T18:51:59.693Z,82.39
2023-01-28T18:54:28.639Z,82.55
2023-01-28T18:56:57.612Z,83.00
2023-01-28T18:59:26.719Z,82.97
2023-01-28T19:09:07.584Z,83.25
2023-01-28T19:11:38.722Z,82.90
2023-01-28T19:14:14.347Z,82.25
2023-01-28T19:16:44.304Z,81.29
2023-01-28T19:19:14.287Z,81.24
2023-01-28T19:21:43.355Z,81.16
2023-01-28T19:24:14.533Z,80.81
2023-01-28T19:26:45.195Z,81.10
2023-01-28T19:29:15.967Z,81.64
2023-01-28T19:31:49.094Z,81.88
2023-01-28T19:34:18.254Z,81.53
2023-01-28T19:36:47.890Z,81.62
2023-01-28T19:39:17.431Z,81.54
2023-01-28T19:41:46.389Z,81.52
2023-01-28T19:44:15.473Z,81.21
2023-01-28T19:46:44.564Z,81.31
2023-01-28T19:49:13.861Z,82.22
2023-01-28T19:51:42.759Z,82.19
2023-01-28T19:54:11.755Z,81.93
2023-01-28T19:56:40.616Z,82.47
2023-01-28T19:59:09.594Z,81.98
2023-01-28T20:01:38.775Z,81.62
2023-01-28T20:04:08.037Z,81.75
2023-01-28T20:06:37.745Z,81.50
2023-01-28T20:09:18.107Z,81.58
2023-01-28T20:11:47.093Z,81.75
2023-01-28T20:14:16.617Z,81.93
2023-01-28T20:16:45.608Z,82.07
2023-01-28T20:19:17.799Z,81.79
2023-01-28T20:21:47.353Z,81.85
2023-01-28T20:24:16.334Z,81.61
2023-01-28T20:26:45.670Z,81.49
2023-01-28T20:29:18.618Z,81.16
2023-01-28T20:31:57.603Z,81.79
2023-01-28T20:34:35.072Z,80.47
2023-01-28T20:37:06.835Z,80.78
2023-01-28T20:39:35.826Z,80.43
2023-01-28T20:42:06.517Z,80.35
2023-01-28T20:44:35.869Z,80.80
2023-01-28T20:47:04.793Z,80.25
2023-01-28T20:49:34.364Z,80.22
2023-01-28T20:52:04.709Z,80.48
2023-01-28T20:54:33.717Z,80.25
2023-01-28T20:57:02.501Z,80.50
2023-01-28T20:59:32.604Z,80.50
2023-01-28T21:02:01.607Z,80.47
2023-01-28T21:04:31.028Z,81.27
2023-01-28T21:07:00.695Z,81.41
2023-01-28T21:09:29.635Z,81.40
2023-01-28T21:11:59.108Z,81.81
2023-01-28T21:14:28.110Z,81.57
2023-01-28T21:16:57.058Z,81.18
2023-01-28T21:19:26.896Z,82.12
2023-01-28T21:21:56.108Z,81.97
2023-01-28T21:24:25.222Z,82.10
2023-01-28T21:26:54.298Z,81.64
2023-01-28T21:29:23.393Z,81.68
2023-01-28T21:31:52.510Z,81.18
2023-01-28T21:34:22.205Z,81.27
2023-01-28T21:36:51.290Z,81.16
2023-01-28T21:39:20.284Z,81.54
2023-01-28T21:41:49.192Z,81.75
2023-01-28T21:44:18.070Z,82.13
2023-01-28T21:46:47.236Z,81.79
2023-01-28T21:49:16.365Z,81.68
2023-01-28T21:51:48.534Z,81.55
2023-01-28T21:54:19.977Z,81.81
2023-01-28T21:56:51.386Z,81.98
2023-01-28T21:59:30.271Z,82.27
2023-01-28T22:02:02.048Z,82.27
2023-01-28T22:04:36.282Z,82.46
2023-01-28T22:07:08.107Z,82.39
2023-01-28T22:09:38.226Z,82.79
2023-01-28T22:12:08.337Z,82.45
2023-01-28T22:14:39.803Z,82.51
2023-01-28T22:17:11.999Z,82.88
2023-01-28T22:19:48.074Z,82.66
2023-01-28T22:22:18.253Z,82.99
2023-01-28T22:24:47.274Z,84.36
2023-01-28T22:27:16.435Z,83.64
2023-01-28T22:29:45.357Z,83.69
2023-01-28T22:32:14.315Z,83.60
2023-01-28T22:34:45.459Z,83.04
2023-01-28T22:37:15.788Z,82.95
2023-01-28T22:39:44.779Z,83.10
2023-01-28T22:42:13.801Z,83.72
2023-01-28T22:44:42.660Z,83.39
2023-01-28T22:47:11.553Z,83.22
2023-01-28T22:49:40.557Z,83.16
2023-01-28T22:52:09.552Z,83.23
2023-01-28T22:54:38.480Z,83.21
2023-01-28T22:57:08.248Z,82.87
2023-01-28T22:59:38.141Z,82.67
2023-01-28T23:02:08.699Z,82.45
2023-01-28T23:04:37.592Z,82.71
2023-01-28T23:07:06.895Z,82.51
2023-01-28T23:09:35.780Z,82.07
2023-01-28T23:12:07.046Z,82.28
2023-01-28T23:14:54.255Z,81.81
2023-01-28T23:17:41.812Z,81.81
2023-01-28T23:20:32.882Z,81.84
2023-01-28T23:23:20.835Z,81.74
2023-01-28T23:25:49.929Z,81.68
2023-01-28T23:28:18.926Z,81.79
2023-01-28T23:30:47.940Z,82.05
2023-01-28T23:33:16.947Z,81.88
2023-01-28T23:35:46.149Z,81.68
2023-01-28T23:38:15.091Z,81.69
2023-01-28T23:40:43.891Z,81.71
2023-01-28T23:43:13.190Z,81.34
2023-01-28T23:45:42.690Z,81.43
2023-01-28T23:48:11.485Z,81.73
2023-01-28T23:50:40.371Z,81.98
2023-01-28T23:53:13.456Z,82.16
2023-01-28T23:55:42.392Z,82.04
2023-01-28T23:58:11.550Z,82.12
