createdAt,value
2017-01-28T00:00:31.828Z,0
2017-01-28T00:05:28.124Z,0
2017-01-28T00:10:24.318Z,0
2017-01-28T00:15:21.588Z,0
2017-01-28T00:20:18.366Z,0
2017-01-28T00:25:14.504Z,0
2017-01-28T00:30:11.005Z,0
2017-01-28T00:35:08.449Z,0
2017-01-28T00:40:04.347Z,0
2017-01-28T00:45:01.089Z,0
2017-01-28T00:49:58.863Z,0
2017-01-28T00:54:55.342Z,0
2017-01-28T00:59:52.075Z,0
2017-01-28T01:04:48.810Z,0
2017-01-28T01:09:45.532Z,0
2017-01-28T01:14:41.736Z,0
2017-01-28T01:19:38.207Z,0
2017-01-28T01:24:33.955Z,0
2017-01-28T01:29:31.225Z,0
2017-01-28T01:34:27.298Z,0
2017-01-28T01:39:24.787Z,0
2017-01-28T01:44:22.304Z,0
2017-01-28T01:49:18.351Z,0
2017-01-28T01:54:15.192Z,0
2017-01-28T01:59:12.011Z,0
2017-01-28T02:04:08.519Z,0
2017-01-28T02:09:05.205Z,0
2017-01-28T02:14:02.639Z,0
2017-01-28T02:18:59.174Z,0
2017-01-28T02:23:55.799Z,0
2017-01-28T02:28:52.321Z,0
2017-01-28T02:33:49.470Z,0
2017-01-28T02:38:45.919Z,0
2017-01-28T02:43:43.040Z,0
2017-01-28T02:48:39.226Z,0
2017-01-28T02:53:36.520Z,0
2017-01-28T02:58:35.680Z,0
2017-01-28T03:03:32.559Z,0
2017-01-28T03:08:29.218Z,0
2017-01-28T03:13:25.942Z,0
2017-01-28T03:18:24.906Z,0
2017-01-28T03:23:20.924Z,0
2017-01-28T03:28:17.162Z,0
2017-01-28T03:33:13.486Z,0
2017-01-28T03:38:10.308Z,0
2017-01-28T03:43:06.798Z,0
2017-01-28T03:48:03.295Z,0
2017-01-28T03:52:59.939Z,0
2017-01-28T03:57:56.369Z,0
2017-01-28T04:02:52.659Z,0
2017-01-28T04:07:49.173Z,0
2017-01-28T04:12:47.246Z,0
2017-01-28T04:17:43.516Z,0
2017-01-28T04:22:40.872Z,0
2017-01-28T04:27:37.432Z,0
2017-01-28T04:37:38.111Z,0
2017-01-28T04:42:35.729Z,0
2017-01-28T04:47:32.061Z,0
2017-01-28T04:52:28.379Z,0
2017-01-28T04:57:25.753Z,0
2017-01-28T05:02:22.403Z,0
2017-01-28T05:07:18.719Z,0
2017-01-28T05:12:15.647Z,0
2017-01-28T05:17:13.190Z,0
2017-01-28T05:22:10.715Z,0
2017-01-28T05:27:07.077Z,0
2017-01-28T05:32:03.498Z,0
2017-01-28T05:37:00.460Z,0
2017-01-28T05:41:56.959Z,0
2017-01-28T05:46:53.874Z,0
2017-01-28T05:51:49.999Z,0
2017-01-28T05:56:47.578Z,0
2017-01-28T06:01:44.131Z,0
2017-01-28T06:06:40.682Z,0
2017-01-28T06:11:37.031Z,0
2017-01-28T06:16:33.373Z,0
2017-01-28T06:21:30.713Z,0
2017-01-28T06:26:26.914Z,0
2017-01-28T06:31:23.125Z,0
2017-01-28T06:36:19.545Z,0
2017-01-28T06:41:16.849Z,0
2017-01-28T06:46:13.196Z,0
2017-01-28T06:51:09.749Z,0
2017-01-28T06:56:06.365Z,0
2017-01-28T07:06:02.910Z,0
2017-01-28T07:10:59.369Z,5
2017-01-28T07:15:55.564Z,5
2017-01-28T07:20:52.285Z,5
2017-01-28T07:25:48.732Z,10
2017-01-28T07:30:45.097Z,15
2017-01-28T07:35:41.735Z,20
2017-01-28T07:40:40.173Z,25
2017-01-28T07:45:36.379Z,30
2017-01-28T07:50:33.559Z,35
2017-01-28T07:55:29.791Z,45
2017-01-28T08:00:26.284Z,45
2017-01-28T08:05:22.828Z,50
2017-01-28T08:10:19.451Z,55
2017-01-28T08:15:15.953Z,55
2017-01-28T08:20:12.524Z,60
2017-01-28T08:25:09.107Z,65
2017-01-28T08:30:05.800Z,70
2017-01-28T08:35:02.143Z,75
2017-01-28T08:39:58.844Z,75
2017-01-28T08:44:56.112Z,80
2017-01-28T08:49:52.715Z,85
2017-01-28T08:54:50.217Z,90
2017-01-28T08:59:47.597Z,100
2017-01-28T09:04:44.340Z,110
2017-01-28T09:09:41.205Z,120
2017-01-28T09:14:38.022Z,120
2017-01-28T09:19:34.600Z,120
2017-01-28T09:24:32.131Z,125
2017-01-28T09:29:28.937Z,130
2017-01-28T09:34:26.205Z,135
2017-01-28T09:39:23.473Z,145
2017-01-28T09:44:20.153Z,150
2017-01-28T09:49:16.762Z,155
2017-01-28T09:54:13.424Z,150
2017-01-28T09:59:09.913Z,140
2017-01-28T10:04:06.620Z,175
2017-01-28T10:09:03.216Z,155
2017-01-28T10:13:59.665Z,145
2017-01-28T10:18:56.372Z,150
2017-01-28T10:23:52.905Z,175
2017-01-28T10:28:50.757Z,185
2017-01-28T10:33:47.278Z,200
2017-01-28T10:38:43.441Z,220
2017-01-28T10:43:40.754Z,235
2017-01-28T10:53:37.870Z,175
2017-01-28T10:58:34.460Z,170
2017-01-28T11:03:30.892Z,205
2017-01-28T11:08:27.876Z,215
2017-01-28T11:13:24.551Z,215
2017-01-28T11:18:21.255Z,300
2017-01-28T11:23:18.689Z,300
2017-01-28T11:28:15.575Z,190
2017-01-28T11:33:12.070Z,215
2017-01-28T11:38:08.513Z,180
2017-01-28T11:43:05.062Z,195
2017-01-28T11:48:01.672Z,200
2017-01-28T11:52:58.470Z,240
2017-01-28T11:57:55.270Z,165
2017-01-28T12:02:51.934Z,185
2017-01-28T12:07:49.229Z,195
2017-01-28T12:12:47.226Z,180
2017-01-28T12:17:43.604Z,185
2017-01-28T12:22:40.307Z,175
2017-01-28T12:27:37.176Z,190
2017-01-28T12:32:34.083Z,200
2017-01-28T12:37:30.957Z,210
2017-01-28T12:42:27.518Z,200
2017-01-28T12:47:24.284Z,190
2017-01-28T12:52:20.913Z,190
2017-01-28T12:57:17.365Z,170
2017-01-28T13:02:14.313Z,160
2017-01-28T13:07:11.185Z,140
2017-01-28T13:12:07.598Z,125
2017-01-28T13:17:04.839Z,120
2017-01-28T13:22:00.846Z,115
2017-01-28T13:26:57.234Z,110
2017-01-28T13:31:53.637Z,105
2017-01-28T13:36:50.460Z,100
2017-01-28T13:41:47.125Z,95
2017-01-28T13:46:43.665Z,95
2017-01-28T13:51:40.371Z,95
2017-01-28T13:56:37.014Z,90
2017-01-28T14:01:33.669Z,85
2017-01-28T14:06:30.498Z,80
2017-01-28T14:11:27.164Z,80
2017-01-28T14:16:24.459Z,75
2017-01-28T14:21:20.868Z,75
2017-01-28T14:26:18.584Z,75
2017-01-28T14:31:15.480Z,80
2017-01-28T14:36:11.783Z,80
2017-01-28T14:41:08.478Z,80
2017-01-28T14:46:04.878Z,80
2017-01-28T14:51:02.673Z,75
2017-01-28T14:56:00.322Z,80
2017-01-28T15:00:57.802Z,80
2017-01-28T15:05:53.837Z,80
2017-01-28T15:10:50.539Z,80
2017-01-28T15:15:47.374Z,65
2017-01-28T15:20:43.395Z,55
2017-01-28T15:25:41.124Z,50
2017-01-28T15:30:37.316Z,45
2017-01-28T15:35:33.610Z,40
2017-01-28T15:40:30.591Z,35
2017-01-28T15:45:26.731Z,25
2017-01-28T15:50:24.496Z,20
2017-01-28T15:55:20.577Z,15
2017-01-28T16:00:18.505Z,10
2017-01-28T16:05:15.915Z,10
2017-01-28T16:10:11.893Z,5
2017-01-28T16:15:09.246Z,0
2017-01-28T16:20:05.520Z,0
2017-01-28T16:25:01.699Z,0
2017-01-28T16:29:58.176Z,0
2017-01-28T16:34:55.609Z,0
2017-01-28T16:39:52.113Z,0
2017-01-28T16:44:48.821Z,0
2017-01-28T16:49:45.166Z,0
2017-01-28T16:54:41.867Z,0
2017-01-28T16:59:38.481Z,0
2017-01-28T17:04:38.769Z,0
2017-01-28T17:09:34.382Z,0
2017-01-28T17:14:30.888Z,0
2017-01-28T17:19:27.411Z,0
2017-01-28T17:24:24.113Z,0
2017-01-28T17:29:20.414Z,0
2017-01-28T17:34:22.555Z,0
2017-01-28T17:39:18.088Z,0
2017-01-28T17:44:14.519Z,0
2017-01-28T17:49:10.756Z,0
2017-01-28T17:54:07.333Z,0
2017-01-28T17:59:11.055Z,0
2017-01-28T18:04:07.010Z,0
2017-01-28T18:09:04.629Z,0
2017-01-28T18:14:00.708Z,0
2017-01-28T18:18:57.301Z,0
2017-01-28T18:23:54.038Z,0
2017-01-28T18:28:50.502Z,0
2017-01-28T18:33:47.552Z,0
2017-01-28T18:38:46.465Z,0
2017-01-28T18:43:42.399Z,0
2017-01-28T18:48:39.652Z,0
2017-01-28T18:53:35.810Z,0
2017-01-28T18:58:32.965Z,0
2017-01-28T19:03:29.307Z,0
2017-01-28T19:08:25.713Z,0
2017-01-28T19:13:22.319Z,0
2017-01-28T19:18:18.710Z,0
2017-01-28T19:23:15.232Z,0
2017-01-28T19:28:11.766Z,0
2017-01-28T19:33:08.519Z,0
2017-01-28T19:38:05.033Z,0
2017-01-28T19:43:01.753Z,0
2017-01-28T19:47:57.820Z,0
2017-01-28T19:52:54.423Z,0
2017-01-28T19:57:50.771Z,0
2017-01-28T20:02:47.151Z,0
2017-01-28T20:07:44.152Z,0
2017-01-28T20:12:40.522Z,0
2017-01-28T20:17:38.112Z,0
2017-01-28T20:22:34.174Z,0
2017-01-28T20:27:30.608Z,0
2017-01-28T20:32:28.035Z,0
2017-01-28T20:37:25.253Z,0
2017-01-28T20:42:21.540Z,0
2017-01-28T20:47:17.906Z,0
2017-01-28T20:52:16.464Z,0
2017-01-28T20:57:12.452Z,0
2017-01-28T21:02:09.655Z,0
2017-01-28T21:07:05.839Z,0
2017-01-28T21:12:02.778Z,0
2017-01-28T21:16:59.027Z,0
2017-01-28T21:21:55.543Z,0
2017-01-28T21:26:53.059Z,0
2017-01-28T21:31:49.161Z,0
2017-01-28T21:36:45.640Z,0
2017-01-28T21:41:42.040Z,0
2017-01-28T21:46:39.391Z,0
2017-01-28T21:51:35.680Z,0
2017-01-28T21:56:32.685Z,0
2017-01-28T22:01:29.165Z,0
2017-01-28T22:06:25.856Z,0
2017-01-28T22:11:22.312Z,0
2017-01-28T22:16:18.697Z,0
2017-01-28T22:21:15.222Z,0
2017-01-28T22:26:11.320Z,0
2017-01-28T22:31:07.825Z,0
2017-01-28T22:36:04.016Z,0
2017-01-28T22:41:00.638Z,0
2017-01-28T22:45:57.351Z,0
2017-01-28T22:50:53.739Z,0
2017-01-28T22:55:50.517Z,0
2017-01-28T23:00:46.820Z,0
2017-01-28T23:05:43.138Z,0
2017-01-28T23:10:39.540Z,0
2017-01-28T23:15:36.344Z,0
2017-01-28T23:20:32.933Z,0
2017-01-28T23:25:29.474Z,0
2017-01-28T23:30:25.960Z,0
2017-01-28T23:35:21.963Z,0
2017-01-28T23:40:19.398Z,0
2017-01-28T23:45:15.474Z,0
2017-01-28T23:50:12.177Z,0
2017-01-28T23:55:08.568Z,0
