createdAt,value
2023-01-22T00:01:22.247Z,7.50
2023-01-22T00:03:50.260Z,7.50
2023-01-22T00:06:24.917Z,7.50
2023-01-22T00:08:53.668Z,7.50
2023-01-22T00:11:21.460Z,7.50
2023-01-22T00:13:49.765Z,7.50
2023-01-22T00:16:18.226Z,7.50
2023-01-22T00:18:49.584Z,7.50
2023-01-22T00:21:17.369Z,7.50
2023-01-22T00:23:45.260Z,7.40
2023-01-22T00:26:15.512Z,7.40
2023-01-22T00:28:48.317Z,7.40
2023-01-22T00:31:17.646Z,7.40
2023-01-22T00:33:47.459Z,7.40
2023-01-22T00:36:18.052Z,7.30
2023-01-22T00:38:49.739Z,7.30
2023-01-22T00:41:18.694Z,7.30
2023-01-22T00:44:06.272Z,7.30
2023-01-22T00:46:34.146Z,7.30
2023-01-22T00:49:06.972Z,7.30
2023-01-22T00:51:39.763Z,7.30
2023-01-22T00:54:20.800Z,7.20
2023-01-22T00:56:48.917Z,7.20
2023-01-22T00:59:16.994Z,7.20
2023-01-22T01:01:44.605Z,7.20
2023-01-22T01:04:12.198Z,7.20
2023-01-22T01:06:39.894Z,7.20
2023-01-22T01:09:07.650Z,7.20
2023-01-22T01:11:39.478Z,7.20
2023-01-22T01:14:07.395Z,7.20
2023-01-22T01:16:34.983Z,7.20
2023-01-22T01:19:06.661Z,7.20
2023-01-22T01:21:39.168Z,7.20
2023-01-22T01:24:07.311Z,7.20
2023-01-22T01:26:35.612Z,7.20
2023-01-22T01:29:05.005Z,7.20
2023-01-22T01:31:32.630Z,7.10
2023-01-22T01:34:00.009Z,7.10
2023-01-22T01:36:47.151Z,7.10
2023-01-22T01:38:57.978Z,7.10
2023-01-22T01:41:27.332Z,7.10
2023-01-22T01:44:13.762Z,7.10
2023-01-22T01:46:48.345Z,7.10
2023-01-22T01:49:26.129Z,7.10
2023-01-22T01:51:57.403Z,7.10
2023-01-22T01:54:27.077Z,7.10
2023-01-22T01:56:59.037Z,7.10
2023-01-22T01:59:27.239Z,7.10
2023-01-22T02:01:56.076Z,7.10
2023-01-22T02:04:24.734Z,7.10
2023-01-22T02:06:55.047Z,7.10
2023-01-22T02:09:23.292Z,7.10
2023-01-22T02:11:52.184Z,7.10
2023-01-22T02:14:23.427Z,7.10
2023-01-22T02:17:03.110Z,7.10
2023-01-22T02:19:30.933Z,7.10
2023-01-22T02:21:59.068Z,7.10
2023-01-22T02:24:30.223Z,7.10
2023-01-22T02:26:59.166Z,7.10
2023-01-22T02:29:30.387Z,7.10
2023-01-22T02:31:58.276Z,7.10
2023-01-22T02:34:26.022Z,7.10
2023-01-22T02:36:54.660Z,7.10
2023-01-22T02:39:22.575Z,7.10
2023-01-22T02:41:52.121Z,7.10
2023-01-22T02:44:20.067Z,7.10
2023-01-22T02:46:48.156Z,7.10
2023-01-22T02:49:15.988Z,7.10
2023-01-22T02:51:43.576Z,7.10
2023-01-22T02:54:12.359Z,7.10
2023-01-22T02:56:40.196Z,7.10
2023-01-22T02:59:16.533Z,7.10
2023-01-22T03:01:44.532Z,7.10
2023-01-22T03:04:12.099Z,7.10
2023-01-22T03:06:45.883Z,7.00
2023-01-22T03:09:16.124Z,7.00
2023-01-22T03:11:45.854Z,7.00
2023-01-22T03:14:37.137Z,6.90
2023-01-22T03:17:26.419Z,6.90
2023-01-22T03:20:12.838Z,6.90
2023-01-22T03:22:40.729Z,6.90
2023-01-22T03:25:10.088Z,6.90
2023-01-22T03:27:41.125Z,6.90
2023-01-22T03:30:10.877Z,6.90
2023-01-22T03:32:43.937Z,7.00
2023-01-22T03:35:15.579Z,7.00
2023-01-22T03:37:45.110Z,7.00
2023-01-22T03:40:13.453Z,7.10
2023-01-22T03:42:42.293Z,7.10
2023-01-22T03:45:10.234Z,7.10
2023-01-22T03:47:40.209Z,7.10
2023-01-22T03:50:12.614Z,7.00
2023-01-22T03:52:42.249Z,7.00
2023-01-22T03:55:10.699Z,7.00
2023-01-22T03:57:38.693Z,7.10
2023-01-22T04:00:20.603Z,7.10
2023-01-22T04:02:50.196Z,7.10
2023-01-22T04:05:19.620Z,7.20
2023-01-22T04:07:50.856Z,7.20
2023-01-22T04:10:20.682Z,7.20
2023-01-22T04:12:49.063Z,7.20
2023-01-22T04:15:18.388Z,7.20
2023-01-22T04:17:46.945Z,7.20
2023-01-22T04:20:17.134Z,7.20
2023-01-22T04:23:00.322Z,7.20
2023-01-22T04:25:28.605Z,7.20
2023-01-22T04:27:56.757Z,7.20
2023-01-22T04:30:31.209Z,7.20
2023-01-22T04:33:01.381Z,7.30
2023-01-22T04:35:31.951Z,7.20
2023-01-22T04:38:02.379Z,7.20
2023-01-22T04:40:30.187Z,7.20
2023-01-22T04:43:14.788Z,7.20
2023-01-22T04:45:42.998Z,7.20
2023-01-22T04:48:11.482Z,7.20
2023-01-22T04:50:41.428Z,7.20
2023-01-22T04:53:11.347Z,7.20
2023-01-22T04:55:39.104Z,7.20
2023-01-22T04:58:08.673Z,7.20
2023-01-22T05:00:36.363Z,7.20
2023-01-22T05:03:23.870Z,7.20
2023-01-22T05:05:51.424Z,7.20
2023-01-22T05:08:19.499Z,7.20
2023-01-22T05:10:46.958Z,7.20
2023-01-22T05:13:25.895Z,7.20
2023-01-22T05:15:54.355Z,7.20
2023-01-22T05:18:24.024Z,7.30
2023-01-22T05:20:52.608Z,7.30
2023-01-22T05:23:42.079Z,7.30
2023-01-22T05:26:10.303Z,7.40
2023-01-22T05:28:40.713Z,7.40
2023-01-22T05:31:16.667Z,7.40
2023-01-22T05:34:01.242Z,7.40
2023-01-22T05:36:30.600Z,7.50
2023-01-22T05:39:00.070Z,7.40
2023-01-22T05:41:28.549Z,7.50
2023-01-22T05:43:57.113Z,7.50
2023-01-22T05:46:29.952Z,7.50
2023-01-22T05:49:16.452Z,7.60
2023-01-22T05:52:04.043Z,7.60
2023-01-22T05:54:32.186Z,7.60
2023-01-22T05:57:00.513Z,7.60
2023-01-22T05:59:29.995Z,7.60
2023-01-22T06:02:02.495Z,7.60
2023-01-22T06:04:32.953Z,7.60
2023-01-22T06:09:50.124Z,7.60
2023-01-22T06:12:18.875Z,7.60
2023-01-22T06:14:47.639Z,7.50
2023-01-22T06:17:15.481Z,7.50
2023-01-22T06:19:44.897Z,7.50
2023-01-22T06:22:14.628Z,7.50
2023-01-22T06:24:51.977Z,7.50
2023-01-22T06:27:20.165Z,7.50
2023-01-22T06:30:12.674Z,7.50
2023-01-22T06:32:41.103Z,7.60
2023-01-22T06:35:10.354Z,7.60
2023-01-22T06:37:39.006Z,7.60
2023-01-22T06:40:07.782Z,7.60
2023-01-22T06:42:38.115Z,7.60
2023-01-22T06:45:07.784Z,7.70
2023-01-22T06:47:36.983Z,7.60
2023-01-22T06:50:05.572Z,7.60
2023-01-22T06:52:35.307Z,7.60
2023-01-22T06:55:03.272Z,7.60
2023-01-22T06:57:31.100Z,7.60
2023-01-22T06:59:58.761Z,7.60
2023-01-22T07:02:26.572Z,7.60
2023-01-22T07:04:54.903Z,7.50
2023-01-22T07:07:23.785Z,7.50
2023-01-22T07:09:51.781Z,7.50
2023-01-22T07:12:19.775Z,7.60
2023-01-22T07:14:47.200Z,7.50
2023-01-22T07:17:15.076Z,7.50
2023-01-22T07:19:43.788Z,7.50
2023-01-22T07:22:12.632Z,7.50
2023-01-22T07:24:42.168Z,7.60
2023-01-22T07:27:09.596Z,7.60
2023-01-22T07:29:37.303Z,7.70
2023-01-22T07:32:05.380Z,7.70
2023-01-22T07:34:33.016Z,7.70
2023-01-22T07:37:02.291Z,7.70
2023-01-22T07:39:30.528Z,7.80
2023-01-22T07:42:01.708Z,7.80
2023-01-22T07:44:31.771Z,7.90
2023-01-22T07:46:59.368Z,7.90
2023-01-22T07:49:27.526Z,7.90
2023-01-22T07:51:55.626Z,7.90
2023-01-22T07:54:23.781Z,7.90
2023-01-22T07:56:51.477Z,7.90
2023-01-22T07:59:19.291Z,8.00
2023-01-22T08:01:50.977Z,8.00
2023-01-22T08:04:18.307Z,8.00
2023-01-22T08:06:45.933Z,8.00
2023-01-22T08:09:14.026Z,8.00
2023-01-22T08:11:49.276Z,8.00
2023-01-22T08:14:17.196Z,8.00
2023-01-22T08:16:45.121Z,8.10
2023-01-22T08:19:16.501Z,8.10
2023-01-22T08:21:44.433Z,8.10
2023-01-22T08:24:12.966Z,8.10
2023-01-22T08:26:41.311Z,8.20
2023-01-22T08:29:09.312Z,8.20
2023-01-22T08:31:38.829Z,8.20
2023-01-22T08:34:07.729Z,8.30
2023-01-22T08:36:39.713Z,8.30
2023-01-22T08:39:07.588Z,8.40
2023-01-22T08:41:35.649Z,8.40
2023-01-22T08:44:03.865Z,8.50
2023-01-22T08:46:32.482Z,8.60
2023-01-22T08:48:59.926Z,8.60
2023-01-22T08:51:36.048Z,8.60
2023-01-22T08:54:04.299Z,8.70
2023-01-22T08:56:31.882Z,8.80
2023-01-22T08:59:01.172Z,8.80
2023-01-22T09:01:29.003Z,8.90
2023-01-22T09:03:56.898Z,9.00
2023-01-22T09:06:25.332Z,9.10
2023-01-22T09:08:53.672Z,9.20
2023-01-22T09:11:26.492Z,9.30
2023-01-22T09:13:56.667Z,9.40
2023-01-22T09:16:25.666Z,9.50
2023-01-22T09:18:53.969Z,9.70
2023-01-22T09:21:22.168Z,9.70
2023-01-22T09:23:49.803Z,9.80
2023-01-22T09:26:18.260Z,9.90
2023-01-22T09:28:49.751Z,9.80
2023-01-22T09:31:17.743Z,9.80
2023-01-22T09:33:45.977Z,9.90
2023-01-22T09:36:16.281Z,9.80
2023-01-22T09:38:44.308Z,9.80
2023-01-22T09:41:18.404Z,9.80
2023-01-22T09:43:52.938Z,9.80
2023-01-22T09:46:36.286Z,9.80
2023-01-22T09:49:14.290Z,9.70
2023-01-22T09:51:45.668Z,9.70
2023-01-22T09:54:15.843Z,9.70
2023-01-22T09:56:50.512Z,9.70
2023-01-22T09:59:21.403Z,9.70
2023-01-22T10:01:56.015Z,9.70
2023-01-22T10:04:31.922Z,9.70
2023-01-22T10:07:02.029Z,9.70
2023-01-22T10:09:32.927Z,9.70
2023-01-22T10:12:04.284Z,9.70
2023-01-22T10:14:32.286Z,9.70
2023-01-22T10:17:03.658Z,9.80
2023-01-22T10:19:35.502Z,9.80
2023-01-22T10:22:06.986Z,9.90
2023-01-22T10:24:35.477Z,10.00
2023-01-22T10:27:18.313Z,10.10
2023-01-22T10:30:04.703Z,10.20
2023-01-22T10:32:32.798Z,10.20
2023-01-22T10:35:07.675Z,10.30
2023-01-22T10:37:56.490Z,10.40
2023-01-22T10:40:31.761Z,10.50
2023-01-22T10:43:14.221Z,10.60
2023-01-22T10:45:57.795Z,10.70
2023-01-22T10:48:26.025Z,10.70
2023-01-22T10:51:12.856Z,10.80
2023-01-22T10:53:55.971Z,10.90
2023-01-22T10:56:33.524Z,10.90
2023-01-22T10:59:05.508Z,11.00
2023-01-22T11:01:36.537Z,11.00
2023-01-22T11:04:28.140Z,11.00
2023-01-22T11:07:17.921Z,10.90
2023-01-22T11:09:52.395Z,11.00
2023-01-22T11:12:28.073Z,11.00
2023-01-22T11:15:33.560Z,11.00
2023-01-22T11:18:02.794Z,11.00
2023-01-22T11:20:46.460Z,11.00
2023-01-22T11:23:50.136Z,11.00
2023-01-22T11:26:27.372Z,11.00
2023-01-22T11:29:10.563Z,11.10
2023-01-22T11:31:42.761Z,11.10
2023-01-22T11:34:43.671Z,11.10
2023-01-22T11:37:42.612Z,11.30
2023-01-22T11:40:34.943Z,11.30
2023-01-22T11:43:20.997Z,11.40
2023-01-22T11:46:04.898Z,11.50
2023-01-22T11:48:41.053Z,11.60
2023-01-22T11:51:22.028Z,11.60
2023-01-22T11:54:09.649Z,11.70
2023-01-22T11:56:42.208Z,11.70
2023-01-22T11:59:28.259Z,11.70
2023-01-22T12:02:25.206Z,11.70
2023-01-22T12:05:18.403Z,11.80
2023-01-22T12:07:52.112Z,11.90
2023-01-22T12:10:42.067Z,12.00
2023-01-22T12:13:22.993Z,12.10
2023-01-22T12:15:57.402Z,12.20
2023-01-22T12:18:57.738Z,12.30
2023-01-22T12:21:36.076Z,12.50
2023-01-22T12:24:15.943Z,12.60
2023-01-22T12:26:51.673Z,12.80
2023-01-22T12:29:26.511Z,13.00
2023-01-22T12:32:09.547Z,13.10
2023-01-22T12:34:41.379Z,13.20
2023-01-22T12:37:13.367Z,13.40
2023-01-22T12:40:03.437Z,13.60
2023-01-22T12:42:38.208Z,13.60
2023-01-22T12:45:27.434Z,13.70
2023-01-22T12:47:58.675Z,14.00
2023-01-22T12:50:27.949Z,14.10
2023-01-22T12:53:05.848Z,14.20
2023-01-22T12:55:38.273Z,14.50
2023-01-22T12:58:10.026Z,14.70
2023-01-22T13:00:39.517Z,15.00
2023-01-22T13:03:33.274Z,15.20
2023-01-22T13:05:56.377Z,15.40
2023-01-22T13:08:27.878Z,15.70
2023-01-22T13:11:00.726Z,16.00
2023-01-22T13:13:37.703Z,16.20
2023-01-22T13:16:09.509Z,16.40
2023-01-22T13:18:46.881Z,16.30
2023-01-22T13:21:17.761Z,16.10
2023-01-22T13:23:48.292Z,15.90
2023-01-22T13:26:22.037Z,15.80
2023-01-22T13:28:56.732Z,15.90
2023-01-22T13:31:25.112Z,16.00
2023-01-22T13:33:56.042Z,16.30
2023-01-22T13:36:23.461Z,16.60
2023-01-22T13:38:54.085Z,16.90
2023-01-22T13:41:28.419Z,17.30
2023-01-22T13:43:57.042Z,17.70
2023-01-22T13:46:27.046Z,18.30
2023-01-22T13:49:10.275Z,18.70
2023-01-22T13:51:38.900Z,19.00
2023-01-22T13:54:07.484Z,19.40
2023-01-22T13:56:35.215Z,19.50
2023-01-22T13:59:09.471Z,19.30
2023-01-22T14:01:40.719Z,18.80
2023-01-22T14:04:12.376Z,18.20
2023-01-22T14:06:46.463Z,17.50
2023-01-22T14:09:17.409Z,16.90
2023-01-22T14:11:45.228Z,16.40
2023-01-22T14:14:18.687Z,16.00
2023-01-22T14:16:48.581Z,15.50
2023-01-22T14:19:19.254Z,15.10
2023-01-22T14:21:47.352Z,14.80
2023-01-22T14:24:15.491Z,14.40
2023-01-22T14:26:43.098Z,14.10
2023-01-22T14:29:11.209Z,13.90
2023-01-22T14:31:39.041Z,13.70
2023-01-22T14:34:07.353Z,13.50
2023-01-22T14:36:34.985Z,13.40
2023-01-22T14:39:06.900Z,13.20
2023-01-22T14:41:34.441Z,13.10
2023-01-22T14:44:05.257Z,13.00
2023-01-22T14:46:32.941Z,12.70
2023-01-22T14:49:02.342Z,12.60
2023-01-22T14:51:30.674Z,12.50
2023-01-22T14:53:59.349Z,12.30
2023-01-22T14:56:27.440Z,12.20
2023-01-22T14:58:55.147Z,12.10
2023-01-22T15:01:23.977Z,12.00
2023-01-22T15:03:53.028Z,12.00
2023-01-22T15:06:20.988Z,11.90
2023-01-22T15:08:48.664Z,11.80
2023-01-22T15:11:16.271Z,11.80
2023-01-22T15:13:44.590Z,11.70
2023-01-22T15:16:12.542Z,11.70
2023-01-22T15:18:40.622Z,11.70
2023-01-22T15:21:08.389Z,11.60
2023-01-22T15:23:36.672Z,11.60
2023-01-22T15:26:08.431Z,11.60
2023-01-22T15:28:36.869Z,11.50
2023-01-22T15:31:08.946Z,11.40
2023-01-22T15:33:37.546Z,11.40
2023-01-22T15:36:07.156Z,11.40
2023-01-22T15:38:35.148Z,11.30
2023-01-22T15:41:09.960Z,11.30
2023-01-22T15:43:38.149Z,11.20
2023-01-22T15:46:06.713Z,11.10
2023-01-22T15:48:36.262Z,11.10
2023-01-22T15:51:10.050Z,11.00
2023-01-22T15:53:38.325Z,11.00
2023-01-22T15:56:06.741Z,11.00
2023-01-22T15:58:35.269Z,10.90
2023-01-22T16:01:03.248Z,10.90
2023-01-22T16:03:31.654Z,10.80
2023-01-22T16:06:14.737Z,10.80
2023-01-22T16:08:44.718Z,10.80
2023-01-22T16:11:13.333Z,10.70
2023-01-22T16:13:42.094Z,10.70
2023-01-22T16:16:23.333Z,10.70
2023-01-22T16:18:50.750Z,10.60
2023-01-22T16:21:20.577Z,10.60
2023-01-22T16:23:48.940Z,10.60
2023-01-22T16:26:20.344Z,10.60
2023-01-22T16:28:50.843Z,10.50
2023-01-22T16:31:23.647Z,10.50
2023-01-22T16:33:54.209Z,10.50
2023-01-22T16:36:24.118Z,10.50
2023-01-22T16:38:53.430Z,10.50
2023-01-22T16:41:28.211Z,10.50
2023-01-22T16:44:01.173Z,10.50
2023-01-22T16:46:31.473Z,10.50
2023-01-22T16:49:06.255Z,10.40
2023-01-22T16:51:35.480Z,10.40
2023-01-22T16:54:06.306Z,10.40
2023-01-22T16:56:37.002Z,10.30
2023-01-22T16:59:04.817Z,10.30
2023-01-22T17:01:32.740Z,10.30
2023-01-22T17:04:00.624Z,10.30
2023-01-22T17:06:34.618Z,10.40
2023-01-22T17:09:02.568Z,10.30
2023-01-22T17:11:30.794Z,10.30
2023-01-22T17:14:00.130Z,10.30
2023-01-22T17:16:28.311Z,10.30
2023-01-22T17:18:56.278Z,10.20
2023-01-22T17:21:24.223Z,10.30
2023-01-22T17:23:52.234Z,10.30
2023-01-22T17:26:20.249Z,10.20
2023-01-22T17:28:47.753Z,10.20
2023-01-22T17:31:20.149Z,10.20
2023-01-22T17:33:48.985Z,10.20
2023-01-22T17:36:19.573Z,10.20
2023-01-22T17:38:47.408Z,10.20
2023-01-22T17:41:20.125Z,10.10
2023-01-22T17:43:49.052Z,10.10
2023-01-22T17:46:19.978Z,10.10
2023-01-22T17:48:49.918Z,10.10
2023-01-22T17:51:21.030Z,10.10
2023-01-22T17:53:49.915Z,10.00
2023-01-22T17:56:21.478Z,9.90
2023-01-22T17:58:52.601Z,10.00
2023-01-22T18:01:24.038Z,10.00
2023-01-22T18:03:52.279Z,10.00
2023-01-22T18:06:21.069Z,9.90
2023-01-22T18:08:49.030Z,9.90
2023-01-22T18:11:20.105Z,9.90
2023-01-22T18:13:49.061Z,9.80
2023-01-22T18:16:18.341Z,9.80
2023-01-22T18:18:47.126Z,9.70
2023-01-22T18:21:21.772Z,9.70
2023-01-22T18:23:49.665Z,9.70
2023-01-22T18:26:20.457Z,9.70
2023-01-22T18:28:47.831Z,9.70
2023-01-22T18:31:17.879Z,9.70
2023-01-22T18:33:46.424Z,9.70
2023-01-22T18:36:17.067Z,9.80
2023-01-22T18:38:47.973Z,9.80
2023-01-22T18:41:19.896Z,9.70
2023-01-22T18:43:48.753Z,9.70
2023-01-22T18:46:20.191Z,9.70
2023-01-22T18:48:51.898Z,9.70
2023-01-22T18:51:19.848Z,9.70
2023-01-22T18:53:47.484Z,9.70
2023-01-22T18:56:15.384Z,9.70
2023-01-22T18:58:44.857Z,9.70
2023-01-22T19:01:16.667Z,9.70
2023-01-22T19:03:47.500Z,9.70
2023-01-22T19:06:17.628Z,9.70
2023-01-22T19:08:47.744Z,9.70
2023-01-22T19:11:17.029Z,9.80
2023-01-22T19:13:45.276Z,9.80
2023-01-22T19:16:16.220Z,9.80
2023-01-22T19:18:47.693Z,9.70
2023-01-22T19:21:21.014Z,9.70
2023-01-22T19:23:51.689Z,9.70
2023-01-22T19:26:25.660Z,9.70
2023-01-22T19:28:56.328Z,9.60
2023-01-22T19:31:26.961Z,9.70
2023-01-22T19:33:56.054Z,9.60
2023-01-22T19:36:27.661Z,9.60
2023-01-22T19:39:01.588Z,9.60
2023-01-22T19:41:29.391Z,9.50
2023-01-22T19:44:01.776Z,9.50
2023-01-22T19:46:30.209Z,9.40
2023-01-22T19:48:58.515Z,9.40
2023-01-22T19:51:27.652Z,9.30
2023-01-22T19:53:58.596Z,9.30
2023-01-22T19:56:31.708Z,9.30
2023-01-22T19:59:02.779Z,9.30
2023-01-22T20:01:30.293Z,9.30
2023-01-22T20:03:57.829Z,9.20
2023-01-22T20:06:25.596Z,9.20
2023-01-22T20:08:56.588Z,9.20
2023-01-22T20:11:25.844Z,9.10
2023-01-22T20:13:53.278Z,9.10
2023-01-22T20:16:26.266Z,9.10
2023-01-22T20:18:54.881Z,9.10
2023-01-22T20:21:24.646Z,9.00
2023-01-22T20:23:52.585Z,9.00
2023-01-22T20:26:23.127Z,9.00
2023-01-22T20:28:51.768Z,9.00
2023-01-22T20:31:23.360Z,8.90
2023-01-22T20:33:55.170Z,8.90
2023-01-22T20:36:27.940Z,8.90
2023-01-22T20:38:56.980Z,8.80
2023-01-22T20:41:27.551Z,8.80
2023-01-22T20:43:55.369Z,8.80
2023-01-22T20:46:25.534Z,8.80
2023-01-22T20:48:53.873Z,8.80
2023-01-22T20:51:26.971Z,8.80
2023-01-22T20:53:56.093Z,8.70
2023-01-22T20:56:28.546Z,8.70
2023-01-22T20:58:58.792Z,8.70
2023-01-22T21:01:27.190Z,8.60
2023-01-22T21:03:56.853Z,8.60
2023-01-22T21:06:26.380Z,8.50
2023-01-22T21:08:56.606Z,8.50
2023-01-22T21:11:25.800Z,8.40
2023-01-22T21:13:56.062Z,8.40
2023-01-22T21:16:27.123Z,8.30
2023-01-22T21:18:57.961Z,8.20
2023-01-22T21:21:26.587Z,8.20
2023-01-22T21:23:55.923Z,8.10
2023-01-22T21:26:28.182Z,8.10
2023-01-22T21:28:58.417Z,8.10
2023-01-22T21:31:26.495Z,8.00
2023-01-22T21:34:03.036Z,8.00
2023-01-22T21:36:42.895Z,8.00
2023-01-22T21:39:14.809Z,8.00
2023-01-22T21:41:43.891Z,7.90
2023-01-22T21:44:31.298Z,7.90
2023-01-22T21:46:59.503Z,7.90
2023-01-22T21:49:28.377Z,7.90
2023-01-22T21:52:05.855Z,7.90
2023-01-22T21:54:39.702Z,7.90
2023-01-22T21:57:09.127Z,7.90
2023-01-22T21:59:38.330Z,7.90
2023-01-22T22:02:08.378Z,7.90
2023-01-22T22:04:36.433Z,7.90
2023-01-22T22:07:11.090Z,7.80
2023-01-22T22:09:40.904Z,7.90
2023-01-22T22:12:10.310Z,7.90
2023-01-22T22:14:38.123Z,7.90
2023-01-22T22:17:05.830Z,7.90
2023-01-22T22:19:33.351Z,7.90
2023-01-22T22:22:00.809Z,7.90
2023-01-22T22:24:28.953Z,8.00
2023-01-22T22:26:57.281Z,8.00
2023-01-22T22:29:25.235Z,8.10
2023-01-22T22:31:53.145Z,8.10
2023-01-22T22:34:21.468Z,8.10
2023-01-22T22:36:49.143Z,8.10
2023-01-22T22:39:17.409Z,8.00
2023-01-22T22:41:45.480Z,8.10
2023-01-22T22:44:15.240Z,8.10
2023-01-22T22:46:43.570Z,8.10
2023-01-22T22:49:14.009Z,8.20
2023-01-22T22:51:43.716Z,8.20
2023-01-22T22:54:17.418Z,8.20
2023-01-22T22:57:05.432Z,8.20
2023-01-22T22:59:33.907Z,8.20
2023-01-22T23:02:01.570Z,8.20
2023-01-22T23:04:29.335Z,8.20
2023-01-22T23:06:56.808Z,8.20
2023-01-22T23:09:28.741Z,8.10
2023-01-22T23:11:58.159Z,8.20
2023-01-22T23:14:26.913Z,8.20
2023-01-22T23:16:54.732Z,8.20
2023-01-22T23:19:27.806Z,8.20
2023-01-22T23:22:00.788Z,8.10
2023-01-22T23:24:29.067Z,8.10
2023-01-22T23:26:57.341Z,8.10
2023-01-22T23:29:27.222Z,8.10
2023-01-22T23:31:56.383Z,8.10
2023-01-22T23:34:44.173Z,8.10
2023-01-22T23:37:11.975Z,8.10
2023-01-22T23:39:40.481Z,8.10
2023-01-22T23:42:10.448Z,8.20
2023-01-22T23:44:38.073Z,8.20
2023-01-22T23:47:06.389Z,8.20
2023-01-22T23:49:34.348Z,8.30
2023-01-22T23:52:02.638Z,8.30
2023-01-22T23:54:30.635Z,8.30
2023-01-22T23:57:11.887Z,8.30
2023-01-22T23:59:39.991Z,8.30
