createdAt,value
2023-01-01T00:09:43.000Z,74.81
2023-01-01T00:24:22.000Z,71.14
2023-01-01T00:39:01.000Z,73.27
2023-01-01T00:53:40.000Z,80.16
2023-01-01T01:08:18.000Z,81.11
2023-01-01T01:22:57.000Z,84.25
2023-01-01T01:37:36.000Z,81.32
2023-01-01T01:52:15.000Z,81.88
2023-01-01T02:06:53.000Z,84.50
2023-01-01T02:21:30.000Z,83.45
2023-01-01T02:36:10.000Z,83.46
2023-01-01T02:50:49.000Z,83.64
2023-01-01T03:05:26.000Z,82.78
2023-01-01T03:34:38.000Z,84.11
2023-01-01T03:49:16.000Z,82.34
2023-01-01T04:18:31.000Z,81.42
2023-01-01T04:47:43.000Z,83.36
2023-01-01T05:16:50.000Z,82.30
2023-01-01T05:46:04.000Z,83.68
2023-01-01T06:15:12.000Z,83.63
2023-01-01T06:44:15.000Z,85.69
2023-01-01T07:13:25.000Z,85.58
2023-01-01T07:42:33.000Z,85.05
2023-01-01T08:11:33.000Z,86.76
2023-01-01T08:40:48.000Z,89.47
2023-01-01T09:10:03.000Z,92.68
2023-01-01T09:39:19.000Z,92.92
2023-01-01T10:08:34.000Z,96.69
2023-01-01T10:37:49.000Z,100.00
2023-01-01T11:07:00.000Z,100.00
2023-01-01T11:36:17.000Z,96.87
2023-01-01T12:05:22.000Z,91.00
2023-01-01T12:34:38.000Z,96.10
2023-01-01T13:03:36.000Z,95.58
2023-01-01T13:32:52.000Z,96.77
2023-01-01T14:02:03.000Z,96.96
2023-01-01T14:31:19.000Z,98.42
2023-01-01T15:00:34.000Z,99.62
2023-01-01T15:29:49.000Z,100.00
2023-01-01T16:27:49.000Z,100.00
2023-01-01T17:25:44.000Z,100.00
