createdAt,value
2023-01-10T00:02:03.624Z,73234.09
2023-01-10T00:04:33.631Z,73490.06
2023-01-10T00:07:02.124Z,72978.16
2023-01-10T00:09:30.559Z,72210.47
2023-01-10T00:12:28.231Z,72466.34
2023-01-10T00:14:57.062Z,71442.94
2023-01-10T00:17:25.497Z,71442.94
2023-01-10T00:19:55.725Z,71187.13
2023-01-10T00:22:25.308Z,71698.75
2023-01-10T00:24:53.907Z,71187.13
2023-01-10T00:27:23.802Z,70343.88
2023-01-10T00:29:53.970Z,69422.97
2023-01-10T00:32:22.788Z,69237.22
2023-01-10T00:34:51.281Z,69412.97
2023-01-10T00:37:21.107Z,68600.13
2023-01-10T00:39:49.514Z,67438.13
2023-01-10T00:42:35.371Z,65933.31
2023-01-10T00:45:03.970Z,65833.56
2023-01-10T00:47:32.397Z,65564.19
2023-01-10T00:50:00.882Z,65348.72
2023-01-10T00:52:31.126Z,63653.41
2023-01-10T00:54:59.674Z,63414.13
2023-01-10T00:57:28.127Z,62804.06
2023-01-10T00:59:56.582Z,62796.06
2023-01-10T01:02:25.123Z,62279.78
2023-01-10T01:04:53.652Z,62140.28
2023-01-10T01:07:22.008Z,61500.53
2023-01-10T01:10:09.218Z,61787.50
2023-01-10T01:12:37.698Z,61652.00
2023-01-10T01:15:07.251Z,61442.75
2023-01-10T01:17:35.768Z,61311.22
2023-01-10T01:20:04.481Z,61086.06
2023-01-10T01:22:33.152Z,61042.25
2023-01-10T01:25:04.519Z,60998.41
2023-01-10T01:27:33.396Z,60862.91
2023-01-10T01:30:01.862Z,61275.38
2023-01-10T01:32:30.331Z,60958.56
2023-01-10T01:34:58.837Z,60862.91
2023-01-10T01:37:27.500Z,60962.53
2023-01-10T01:39:55.925Z,61239.50
2023-01-10T01:42:29.856Z,60998.41
2023-01-10T01:45:33.607Z,61014.34
2023-01-10T01:48:11.003Z,60986.44
2023-01-10T01:50:45.202Z,61018.31
2023-01-10T01:53:20.190Z,60986.44
2023-01-10T01:55:49.595Z,61058.19
2023-01-10T01:58:23.227Z,61420.84
2023-01-10T02:00:51.897Z,61650.00
2023-01-10T02:03:20.758Z,61560.31
2023-01-10T02:05:49.592Z,61526.44
2023-01-10T02:08:18.190Z,61771.56
2023-01-10T02:10:52.815Z,61817.41
2023-01-10T02:13:25.943Z,61797.47
2023-01-10T02:15:54.956Z,61759.59
2023-01-10T02:18:24.530Z,62038.63
2023-01-10T02:21:09.565Z,62317.66
2023-01-10T02:24:11.808Z,62214.03
2023-01-10T02:27:36.007Z,62030.66
2023-01-10T02:30:48.626Z,61829.34
2023-01-10T02:33:24.906Z,61861.25
2023-01-10T02:36:11.055Z,61707.78
2023-01-10T02:38:53.307Z,61452.72
2023-01-10T02:41:32.013Z,61141.88
2023-01-10T02:44:08.707Z,61558.34
2023-01-10T02:46:40.942Z,61785.50
2023-01-10T02:49:10.920Z,62202.06
2023-01-10T02:51:41.528Z,62481.13
2023-01-10T02:54:14.931Z,62895.75
2023-01-10T02:57:17.681Z,62223.97
2023-01-10T03:00:20.266Z,62393.41
2023-01-10T03:03:09.439Z,63356.28
2023-01-10T03:05:54.030Z,63769.06
2023-01-10T03:08:32.398Z,64305.50
2023-01-10T03:11:03.423Z,64788.19
2023-01-10T03:13:39.205Z,65223.03
2023-01-10T03:16:11.625Z,65733.78
2023-01-10T03:18:46.318Z,66118.88
2023-01-10T03:21:17.876Z,65975.22
2023-01-10T03:23:48.607Z,66346.38
2023-01-10T03:26:18.868Z,66031.09
2023-01-10T03:28:51.098Z,65953.28
2023-01-10T03:31:24.736Z,66276.53
2023-01-10T03:33:53.625Z,65677.91
2023-01-10T03:36:31.385Z,65410.56
2023-01-10T03:39:07.531Z,65348.72
2023-01-10T03:41:42.002Z,65270.94
2023-01-10T03:44:36.906Z,65464.44
2023-01-10T03:47:09.489Z,65719.81
2023-01-10T03:49:41.166Z,65396.59
2023-01-10T03:52:15.773Z,65107.34
2023-01-10T03:54:45.355Z,64762.25
2023-01-10T03:57:19.245Z,64427.16
2023-01-10T03:59:48.705Z,64379.28
2023-01-10T04:02:17.085Z,64064.19
2023-01-10T04:04:45.431Z,63960.50
2023-01-10T04:07:15.276Z,63896.66
2023-01-10T04:09:43.764Z,63709.22
2023-01-10T04:12:12.234Z,64239.69
2023-01-10T04:14:40.689Z,64389.25
2023-01-10T04:17:09.244Z,64441.13
2023-01-10T04:19:37.614Z,64776.22
2023-01-10T04:22:07.054Z,64642.56
2023-01-10T04:24:37.115Z,64586.72
2023-01-10T04:27:06.329Z,64315.47
2023-01-10T04:29:34.715Z,64062.19
2023-01-10T04:32:03.169Z,63966.47
2023-01-10T04:34:31.765Z,64044.25
2023-01-10T04:37:00.232Z,63832.88
2023-01-10T04:39:28.673Z,63450.00
2023-01-10T04:41:58.497Z,63366.28
2023-01-10T04:44:26.928Z,63101.09
2023-01-10T04:46:55.392Z,62851.91
2023-01-10T04:49:23.758Z,62604.69
2023-01-10T04:51:52.146Z,62511.00
2023-01-10T04:54:22.294Z,62768.16
2023-01-10T04:56:50.916Z,62586.75
2023-01-10T04:59:20.873Z,62327.63
2023-01-10T05:01:49.411Z,62190.09
2023-01-10T05:04:20.109Z,62485.09
2023-01-10T05:06:49.536Z,62800.06
2023-01-10T05:09:18.033Z,62752.22
2023-01-10T05:11:46.403Z,62385.44
2023-01-10T05:14:14.862Z,62489.09
2023-01-10T05:16:44.745Z,62208.03
2023-01-10T05:19:13.424Z,62287.78
2023-01-10T05:21:41.997Z,62126.31
2023-01-10T05:24:11.019Z,62341.59
2023-01-10T05:26:39.563Z,62194.09
2023-01-10T05:29:08.025Z,62182.13
2023-01-10T05:31:36.486Z,62389.44
2023-01-10T05:34:06.428Z,62150.25
2023-01-10T05:36:34.724Z,61839.31
2023-01-10T05:39:03.179Z,62096.44
2023-01-10T05:41:31.724Z,61903.09
2023-01-10T05:44:00.210Z,61907.09
2023-01-10T05:46:28.565Z,61675.91
2023-01-10T05:48:56.929Z,61990.78
2023-01-10T05:51:26.880Z,61988.81
2023-01-10T05:53:55.495Z,62231.97
2023-01-10T05:56:24.001Z,62608.69
2023-01-10T05:59:00.932Z,63206.75
2023-01-10T06:01:34.008Z,63222.72
2023-01-10T06:04:02.429Z,62772.16
2023-01-10T06:06:32.964Z,62887.78
2023-01-10T06:09:01.589Z,63188.81
2023-01-10T06:11:30.337Z,63152.94
2023-01-10T06:13:58.794Z,63083.16
2023-01-10T06:16:27.334Z,62726.31
2023-01-10T06:18:56.126Z,62991.44
2023-01-10T06:21:24.459Z,62473.16
2023-01-10T06:23:54.535Z,62110.38
2023-01-10T06:26:23.034Z,62204.06
2023-01-10T06:28:51.578Z,61821.38
2023-01-10T06:31:22.497Z,61980.81
2023-01-10T06:33:52.155Z,62259.88
2023-01-10T06:36:20.871Z,62532.94
2023-01-10T06:38:49.389Z,62453.22
2023-01-10T06:41:19.266Z,62592.75
2023-01-10T06:43:48.668Z,62744.25
2023-01-10T06:46:19.577Z,62746.25
2023-01-10T06:48:49.072Z,62630.63
2023-01-10T06:51:20.516Z,62654.53
2023-01-10T06:53:49.528Z,62407.38
2023-01-10T06:56:19.365Z,62720.31
2023-01-10T06:58:49.961Z,62963.53
2023-01-10T07:01:20.638Z,62881.78
2023-01-10T07:03:50.080Z,62285.78
2023-01-10T07:06:18.639Z,62453.22
2023-01-10T07:08:48.352Z,62158.22
2023-01-10T07:11:17.847Z,62182.13
2023-01-10T07:13:47.901Z,61795.47
2023-01-10T07:16:17.732Z,61929.00
2023-01-10T07:18:46.448Z,61929.00
2023-01-10T07:21:16.816Z,61867.22
2023-01-10T07:23:45.248Z,61751.63
2023-01-10T07:26:17.931Z,61299.28
2023-01-10T07:28:51.565Z,61117.94
2023-01-10T07:31:23.057Z,61002.38
2023-01-10T07:33:52.369Z,60731.44
2023-01-10T07:36:21.579Z,60679.63
2023-01-10T07:38:50.345Z,60874.88
2023-01-10T07:41:18.681Z,60771.28
2023-01-10T07:43:49.782Z,61018.31
2023-01-10T07:46:18.354Z,60819.09
2023-01-10T07:48:49.193Z,61046.22
2023-01-10T07:51:17.898Z,60956.56
2023-01-10T07:53:46.364Z,60916.72
2023-01-10T07:56:15.287Z,60773.25
2023-01-10T07:58:48.302Z,60970.50
2023-01-10T08:01:16.968Z,61187.69
2023-01-10T08:03:45.465Z,61108.00
2023-01-10T08:06:16.615Z,61189.69
2023-01-10T08:08:45.258Z,61253.44
2023-01-10T08:11:13.786Z,61321.19
2023-01-10T08:13:42.342Z,61564.31
2023-01-10T08:16:12.516Z,61630.06
2023-01-10T08:18:43.129Z,61739.69
2023-01-10T08:21:11.738Z,61913.06
2023-01-10T08:23:40.368Z,61988.81
2023-01-10T08:26:08.933Z,62066.53
2023-01-10T08:28:37.561Z,62086.47
2023-01-10T08:31:07.580Z,62182.13
2023-01-10T08:33:39.251Z,62351.56
2023-01-10T08:36:15.416Z,62365.50
2023-01-10T08:38:43.886Z,62481.13
2023-01-10T08:41:12.412Z,62692.41
2023-01-10T08:43:41.665Z,62891.75
2023-01-10T08:46:10.204Z,62608.69
2023-01-10T08:48:40.250Z,62497.06
2023-01-10T08:51:10.365Z,62393.41
2023-01-10T08:53:40.640Z,62716.34
2023-01-10T08:56:10.048Z,61976.84
2023-01-10T08:58:38.587Z,62100.41
2023-01-10T09:01:07.737Z,61925.03
2023-01-10T09:03:36.377Z,62564.84
2023-01-10T09:06:07.063Z,62738.25
2023-01-10T09:08:36.230Z,62863.84
2023-01-10T09:11:06.142Z,61847.28
2023-01-10T09:13:35.336Z,62146.25
2023-01-10T09:16:04.036Z,61149.84
2023-01-10T09:18:32.418Z,61919.03
2023-01-10T09:21:01.523Z,62309.69
2023-01-10T09:23:31.399Z,61000.41
2023-01-10T09:26:02.965Z,60846.97
2023-01-10T09:28:32.071Z,60113.88
2023-01-10T09:31:01.399Z,60424.63
2023-01-10T09:33:44.961Z,59868.88
2023-01-10T09:36:15.908Z,59699.56
2023-01-10T09:38:46.222Z,60271.22
2023-01-10T09:41:36.983Z,59882.81
2023-01-10T09:44:07.386Z,60004.31
2023-01-10T09:46:44.781Z,59414.78
2023-01-10T09:49:23.681Z,59026.44
2023-01-10T09:51:54.458Z,58747.66
2023-01-10T09:54:29.785Z,59163.84
2023-01-10T09:57:01.903Z,58711.81
2023-01-10T09:59:41.644Z,58610.28
2023-01-10T10:02:24.861Z,58142.41
2023-01-10T10:05:06.019Z,58683.94
2023-01-10T10:07:34.804Z,58329.56
2023-01-10T10:10:06.840Z,58050.84
2023-01-10T10:12:42.900Z,58064.78
2023-01-10T10:15:21.655Z,58030.94
2023-01-10T10:18:01.948Z,58315.63
2023-01-10T10:20:41.130Z,57489.50
2023-01-10T10:23:35.777Z,57332.25
2023-01-10T10:26:10.979Z,57246.69
2023-01-10T10:28:55.813Z,57177.03
2023-01-10T10:31:39.991Z,56950.16
2023-01-10T10:34:15.364Z,56964.06
2023-01-10T10:36:51.633Z,56999.91
2023-01-10T10:39:25.057Z,56954.13
2023-01-10T10:41:56.924Z,56775.03
2023-01-10T10:44:35.506Z,56558.13
2023-01-10T10:47:04.099Z,56769.06
2023-01-10T10:49:40.056Z,56777.00
2023-01-10T10:52:18.694Z,56494.44
2023-01-10T10:54:47.917Z,56444.69
2023-01-10T10:57:17.811Z,56601.91
2023-01-10T10:59:48.878Z,56466.59
2023-01-10T11:02:26.802Z,56281.53
2023-01-10T11:04:58.852Z,56327.31
2023-01-10T11:07:30.992Z,56319.34
2023-01-10T11:10:31.924Z,56410.88
2023-01-10T11:13:03.262Z,56235.78
2023-01-10T11:15:40.867Z,56088.53
2023-01-10T11:18:13.653Z,56168.13
2023-01-10T11:20:50.633Z,56016.94
2023-01-10T11:23:31.995Z,56074.63
2023-01-10T11:26:00.643Z,56024.88
2023-01-10T11:28:34.718Z,56116.41
2023-01-10T11:31:04.842Z,56207.94
2023-01-10T11:33:36.446Z,56116.41
2023-01-10T11:36:07.237Z,56052.72
2023-01-10T11:38:36.115Z,56005.00
2023-01-10T11:41:06.712Z,55784.16
2023-01-10T11:43:38.235Z,55734.41
2023-01-10T11:46:14.659Z,55708.56
2023-01-10T11:51:38.339Z,55505.66
2023-01-10T11:54:11.516Z,55539.47
2023-01-10T11:56:43.646Z,55499.69
2023-01-10T11:59:16.672Z,55561.34
2023-01-10T12:01:49.257Z,55559.34
2023-01-10T12:04:18.763Z,55567.31
2023-01-10T12:06:49.444Z,55443.97
2023-01-10T12:09:36.177Z,55352.47
2023-01-10T12:12:06.270Z,55358.44
2023-01-10T12:14:36.224Z,55386.28
2023-01-10T12:17:05.277Z,55416.13
2023-01-10T12:19:34.370Z,55416.13
2023-01-10T12:22:08.924Z,55352.47
2023-01-10T12:24:45.161Z,55221.19
2023-01-10T12:27:16.217Z,55288.84
2023-01-10T12:29:53.461Z,55225.19
2023-01-10T12:32:27.528Z,55264.97
2023-01-10T12:35:02.366Z,55185.41
2023-01-10T12:37:41.820Z,55213.25
2023-01-10T12:40:17.461Z,55123.75
2023-01-10T12:43:11.028Z,55105.84
2023-01-10T12:45:46.590Z,55058.09
2023-01-10T12:48:23.257Z,55097.88
2023-01-10T12:50:58.779Z,55046.16
2023-01-10T12:53:32.992Z,54972.56
2023-01-10T12:56:06.058Z,54972.56
2023-01-10T12:58:44.227Z,54924.84
2023-01-10T13:01:17.544Z,54875.13
2023-01-10T13:03:48.128Z,54914.91
2023-01-10T13:06:24.063Z,54934.78
2023-01-10T13:08:52.935Z,54875.13
2023-01-10T13:11:25.998Z,54934.78
2023-01-10T13:14:00.882Z,54883.06
2023-01-10T13:16:37.307Z,54835.34
2023-01-10T13:19:24.667Z,54869.16
2023-01-10T13:22:20.443Z,54801.53
2023-01-10T13:25:00.985Z,54849.25
2023-01-10T13:27:33.604Z,54753.81
2023-01-10T13:30:03.435Z,54755.78
2023-01-10T13:32:36.509Z,54718.00
2023-01-10T13:35:16.154Z,54656.34
2023-01-10T13:37:52.121Z,54674.25
2023-01-10T13:40:26.015Z,54676.25
2023-01-10T13:43:34.472Z,54628.50
2023-01-10T13:46:38.480Z,54610.63
2023-01-10T13:49:28.747Z,54546.97
2023-01-10T13:52:40.193Z,54544.97
2023-01-10T13:55:34.587Z,54543.00
2023-01-10T13:58:05.838Z,54568.84
2023-01-10T14:01:11.540Z,54582.78
2023-01-10T14:03:49.005Z,54564.88
2023-01-10T14:06:55.258Z,54531.06
2023-01-10T14:09:44.668Z,54541.00
2023-01-10T14:12:25.198Z,54529.06
2023-01-10T14:14:59.440Z,54445.56
2023-01-10T14:17:30.491Z,54483.34
2023-01-10T14:20:04.370Z,54501.22
2023-01-10T14:22:36.156Z,54449.53
2023-01-10T14:25:07.509Z,54461.47
2023-01-10T14:27:45.170Z,54457.47
2023-01-10T14:30:20.709Z,54421.69
2023-01-10T14:32:52.242Z,54419.69
2023-01-10T14:35:23.687Z,54467.44
2023-01-10T14:37:57.287Z,54409.75
2023-01-10T14:40:35.566Z,54385.91
2023-01-10T14:43:08.113Z,54348.13
2023-01-10T14:45:41.279Z,54356.06
2023-01-10T14:48:24.804Z,54381.91
2023-01-10T14:50:53.452Z,54346.13
2023-01-10T14:53:31.348Z,54385.91
2023-01-10T14:55:59.971Z,54469.41
2023-01-10T14:58:28.491Z,54560.91
2023-01-10T15:00:57.854Z,54628.50
2023-01-10T15:03:27.001Z,54680.22
2023-01-10T15:05:58.687Z,54811.47
2023-01-10T15:08:30.494Z,54954.69
2023-01-10T15:11:05.924Z,55123.75
2023-01-10T15:13:42.160Z,55280.88
2023-01-10T15:16:18.889Z,55487.75
2023-01-10T15:18:48.695Z,55720.50
2023-01-10T15:21:22.229Z,55881.63
2023-01-10T15:23:52.566Z,56154.22
2023-01-10T15:26:27.707Z,56446.69
2023-01-10T15:29:13.704Z,56743.19
2023-01-10T15:31:44.557Z,56868.56
2023-01-10T15:34:18.295Z,57177.03
2023-01-10T15:36:50.093Z,57626.84
2023-01-10T15:39:25.246Z,57909.50
2023-01-10T15:41:59.314Z,58249.91
2023-01-10T15:44:40.085Z,58803.41
2023-01-10T15:47:40.200Z,59388.88
2023-01-10T15:50:24.236Z,60095.94
2023-01-10T15:52:54.891Z,61038.25
2023-01-10T15:55:40.694Z,61510.50
2023-01-10T15:58:18.882Z,62509.03
2023-01-10T16:00:48.376Z,63097.09
2023-01-10T16:03:24.935Z,63808.94
2023-01-10T16:05:56.476Z,64676.47
2023-01-10T16:08:27.130Z,66025.09
2023-01-10T16:11:01.558Z,66909.19
2023-01-10T16:13:29.244Z,68132.91
2023-01-10T16:15:57.798Z,68382.50
2023-01-10T16:18:27.274Z,69916.34
2023-01-10T16:20:58.947Z,70675.56
2023-01-10T16:23:31.840Z,71698.75
2023-01-10T16:26:03.946Z,73234.09
2023-01-10T16:28:36.297Z,74514.09
2023-01-10T16:31:06.561Z,77075.53
2023-01-10T16:33:37.656Z,77588.03
2023-01-10T16:36:16.154Z,78356.94
2023-01-10T16:38:44.760Z,78613.28
2023-01-10T16:41:33.339Z,79638.84
2023-01-10T16:44:01.916Z,81434.31
2023-01-10T16:46:31.221Z,82717.38
2023-01-10T16:49:00.155Z,82974.03
2023-01-10T16:51:32.804Z,83230.72
2023-01-10T16:54:01.555Z,83487.44
2023-01-10T16:56:31.782Z,84257.66
2023-01-10T16:59:00.302Z,85541.78
2023-01-10T17:01:31.899Z,86569.41
2023-01-10T17:04:01.486Z,86826.34
2023-01-10T17:06:30.011Z,87083.34
2023-01-10T17:08:58.547Z,88111.41
2023-01-10T17:11:30.382Z,89139.81
2023-01-10T17:14:01.211Z,90682.97
2023-01-10T17:16:29.907Z,90940.22
2023-01-10T17:18:58.456Z,91712.13
2023-01-10T17:21:27.054Z,92741.59
2023-01-10T17:23:55.627Z,93513.91
2023-01-10T17:26:24.281Z,94028.84
2023-01-10T17:28:52.797Z,94028.84
2023-01-10T17:31:22.612Z,94801.44
2023-01-10T17:33:51.556Z,95059.00
2023-01-10T17:36:21.131Z,95831.81
2023-01-10T17:38:49.928Z,96089.47
2023-01-10T17:41:18.388Z,97120.22
2023-01-10T17:43:46.913Z,97377.97
2023-01-10T17:46:17.791Z,97635.72
2023-01-10T17:48:47.782Z,97893.50
2023-01-10T17:51:17.500Z,98666.94
2023-01-10T17:53:45.897Z,98666.94
2023-01-10T17:56:14.588Z,98924.81
2023-01-10T17:58:43.130Z,99698.47
2023-01-10T18:01:20.861Z,99956.41
2023-01-10T18:03:53.148Z,100988.31
2023-01-10T18:06:24.670Z,100730.31
2023-01-10T18:08:53.977Z,100730.31
2023-01-10T18:11:22.947Z,101504.38
2023-01-10T18:13:51.589Z,101762.47
2023-01-10T18:16:20.085Z,102278.66
2023-01-10T18:18:48.581Z,102536.75
2023-01-10T18:21:20.301Z,102536.75
2023-01-10T18:23:50.061Z,102536.75
2023-01-10T18:26:19.861Z,102794.91
2023-01-10T18:28:48.273Z,103569.44
2023-01-10T18:31:18.725Z,103569.44
2023-01-10T18:33:48.646Z,103827.66
2023-01-10T18:36:21.960Z,103827.66
2023-01-10T18:38:51.059Z,104085.91
2023-01-10T18:41:20.864Z,104344.16
2023-01-10T18:43:49.558Z,104344.16
2023-01-10T18:46:20.341Z,104860.72
2023-01-10T18:48:50.413Z,104860.72
2023-01-10T18:51:21.818Z,104860.72
2023-01-10T18:53:52.886Z,105119.03
2023-01-10T18:56:21.548Z,105119.03
2023-01-10T18:58:50.132Z,105377.34
2023-01-10T19:01:22.251Z,105377.34
2023-01-10T19:03:51.330Z,105635.72
2023-01-10T19:06:22.960Z,105894.09
2023-01-10T19:08:52.663Z,105894.09
2023-01-10T19:11:21.673Z,106152.47
2023-01-10T19:13:53.333Z,106152.47
2023-01-10T19:16:23.991Z,106410.88
2023-01-10T19:18:54.566Z,106410.88
2023-01-10T19:21:25.898Z,106669.31
2023-01-10T19:23:56.725Z,106669.31
2023-01-10T19:26:25.919Z,106410.88
2023-01-10T19:28:54.727Z,106410.88
2023-01-10T19:31:25.575Z,106410.88
2023-01-10T19:33:54.601Z,106410.88
2023-01-10T19:36:25.716Z,106152.47
2023-01-10T19:38:58.808Z,106152.47
2023-01-10T19:41:29.799Z,105894.09
2023-01-10T19:43:59.141Z,106152.47
2023-01-10T19:46:28.248Z,106152.47
2023-01-10T19:48:57.454Z,105894.09
2023-01-10T19:51:27.540Z,105635.72
2023-01-10T19:53:56.103Z,105635.72
2023-01-10T19:56:24.714Z,105119.03
2023-01-10T19:58:55.979Z,104860.72
2023-01-10T20:01:26.840Z,104860.72
2023-01-10T20:03:58.655Z,104344.16
2023-01-10T20:06:30.236Z,103827.66
2023-01-10T20:08:59.440Z,103053.06
2023-01-10T20:11:37.338Z,103053.06
2023-01-10T20:14:06.378Z,102794.91
2023-01-10T20:16:35.201Z,102794.91
2023-01-10T20:19:05.546Z,102020.53
2023-01-10T20:21:37.086Z,101762.47
2023-01-10T20:24:09.427Z,100730.31
2023-01-10T20:26:37.973Z,101246.34
2023-01-10T20:29:07.065Z,101504.38
2023-01-10T20:31:36.027Z,101504.38
2023-01-10T20:34:04.738Z,100214.34
2023-01-10T20:36:33.492Z,100730.31
2023-01-10T20:39:03.502Z,99956.41
2023-01-10T20:41:32.713Z,99182.69
2023-01-10T20:44:01.329Z,98409.13
2023-01-10T20:46:32.986Z,97635.72
2023-01-10T20:49:03.233Z,97635.72
2023-01-10T20:51:33.567Z,96347.13
2023-01-10T20:54:05.992Z,95059.00
2023-01-10T20:56:35.431Z,95574.19
2023-01-10T20:59:04.297Z,95831.81
2023-01-10T21:01:35.113Z,95059.00
2023-01-10T21:04:05.570Z,94028.84
2023-01-10T21:06:34.744Z,94028.84
2023-01-10T21:09:05.329Z,93256.44
2023-01-10T21:11:44.477Z,92226.81
2023-01-10T21:14:21.050Z,92226.81
2023-01-10T21:16:50.603Z,92741.59
2023-01-10T21:19:20.564Z,91712.13
2023-01-10T21:21:49.348Z,91712.13
2023-01-10T21:24:23.091Z,91197.50
2023-01-10T21:26:52.020Z,92226.81
2023-01-10T21:29:20.732Z,92999.00
2023-01-10T21:31:49.353Z,93256.44
2023-01-10T21:34:17.979Z,94028.84
2023-01-10T21:36:46.629Z,94801.44
2023-01-10T21:39:18.125Z,95831.81
2023-01-10T21:42:08.422Z,96347.13
2023-01-10T21:44:37.456Z,97377.97
2023-01-10T21:47:06.677Z,98409.13
2023-01-10T21:49:35.348Z,98924.81
2023-01-10T21:52:03.813Z,99698.47
2023-01-10T21:54:34.913Z,100730.31
2023-01-10T21:57:05.167Z,100472.31
2023-01-10T21:59:34.148Z,100988.31
2023-01-10T22:02:02.723Z,101504.38
2023-01-10T22:04:31.343Z,101762.47
2023-01-10T22:07:00.202Z,102020.53
2023-01-10T22:09:29.448Z,102278.66
2023-01-10T22:11:58.063Z,102536.75
2023-01-10T22:14:28.077Z,102794.91
2023-01-10T22:16:56.853Z,102794.91
2023-01-10T22:19:25.344Z,102794.91
2023-01-10T22:21:53.927Z,102794.91
2023-01-10T22:24:22.539Z,102794.91
2023-01-10T22:26:54.104Z,102794.91
2023-01-10T22:29:22.806Z,102794.91
2023-01-10T22:31:53.489Z,102794.91
2023-01-10T22:34:22.885Z,102794.91
2023-01-10T22:36:51.692Z,102536.75
2023-01-10T22:39:20.359Z,102278.66
2023-01-10T22:41:49.020Z,102020.53
2023-01-10T22:44:20.305Z,101762.47
2023-01-10T22:46:50.993Z,100988.31
2023-01-10T22:49:21.630Z,100730.31
2023-01-10T22:51:50.461Z,99956.41
2023-01-10T22:54:19.195Z,99956.41
2023-01-10T22:56:48.515Z,99698.47
2023-01-10T22:59:26.906Z,99698.47
2023-01-10T23:01:56.040Z,98666.94
2023-01-10T23:04:26.306Z,98409.13
2023-01-10T23:06:56.859Z,97893.50
2023-01-10T23:09:25.696Z,96347.13
2023-01-10T23:11:54.290Z,95574.19
2023-01-10T23:14:22.870Z,94801.44
2023-01-10T23:16:51.491Z,94028.84
2023-01-10T23:19:20.353Z,94286.38
2023-01-10T23:21:51.491Z,93513.91
2023-01-10T23:24:20.319Z,92484.19
2023-01-10T23:26:50.556Z,92999.00
2023-01-10T23:29:19.491Z,92999.00
2023-01-10T23:31:50.156Z,92484.19
2023-01-10T23:34:18.887Z,92226.81
2023-01-10T23:36:47.332Z,90940.22
2023-01-10T23:39:19.107Z,90940.22
2023-01-10T23:41:47.689Z,90168.50
2023-01-10T23:44:16.253Z,89396.97
2023-01-10T23:46:44.828Z,89396.97
2023-01-10T23:49:13.551Z,88625.56
2023-01-10T23:51:42.489Z,88111.41
2023-01-10T23:54:11.160Z,88882.69
2023-01-10T23:56:41.086Z,88111.41
2023-01-10T23:59:09.523Z,87597.34
