createdAt,value
2017-10-25T09:04:29.979Z,78.86
2017-10-25T09:05:30.020Z,79.72
2017-10-25T09:06:30.050Z,79.39
2017-10-25T09:07:30.086Z,81.12
2017-10-25T09:08:30.125Z,81.37
2017-10-25T09:09:30.163Z,81.66
2017-10-25T09:10:30.199Z,82.81
2017-10-25T09:11:30.237Z,83.05
2017-10-25T09:12:30.276Z,84.05
2017-10-25T09:13:30.462Z,84.39
2017-10-25T09:14:30.350Z,84.78
2017-10-25T09:15:30.387Z,84.78
2017-10-25T09:16:30.425Z,84.39
2017-10-25T09:17:30.464Z,84.34
2017-10-25T09:18:30.502Z,83.38
2017-10-25T09:19:30.538Z,82.90
2017-10-25T09:20:30.578Z,83.19
2017-10-25T09:21:30.617Z,82.18
2017-10-25T09:22:30.654Z,81.41
2017-10-25T09:23:30.691Z,80.78
2017-10-25T09:24:30.730Z,79.82
2017-10-25T09:25:30.768Z,78.52
2017-10-25T09:26:30.808Z,77.26
2017-10-25T09:27:30.897Z,77.46
2017-10-25T09:28:30.884Z,77.11
2017-10-25T09:29:30.937Z,76.25
2017-10-25T09:30:30.962Z,75.23
2017-10-25T09:31:30.999Z,73.83
2017-10-25T09:32:31.140Z,72.86
2017-10-25T09:33:31.079Z,72.23
2017-10-25T09:34:31.119Z,71.40
2017-10-25T09:35:31.156Z,70.43
2017-10-25T09:36:31.196Z,69.76
2017-10-25T09:37:31.236Z,70.15
2017-10-25T09:38:31.276Z,69.12
2017-10-25T09:39:31.314Z,69.06
2017-10-25T09:40:31.356Z,67.33
2017-10-25T09:41:31.395Z,67.23
2017-10-25T09:42:31.437Z,66.55
2017-10-25T09:43:31.474Z,67.52
2017-10-25T09:44:31.516Z,66.91
2017-10-25T09:45:31.557Z,67.49
2017-10-25T09:46:31.598Z,67.49
2017-10-25T09:47:31.637Z,68.13
2017-10-25T09:48:31.676Z,68.80
2017-10-25T09:49:31.718Z,68.99
2017-10-25T09:50:31.758Z,69.34
2017-10-25T09:51:31.800Z,70.50
2017-10-25T09:52:31.839Z,72.19
2017-10-25T09:53:31.883Z,72.54
2017-10-25T09:54:31.920Z,72.73
2017-10-25T09:55:31.961Z,73.41
2017-10-25T09:56:32.002Z,73.50
2017-10-25T09:57:32.042Z,73.69
2017-10-25T09:58:32.083Z,73.15
2017-10-25T09:59:32.122Z,67.68
2017-10-25T10:00:32.162Z,57.66
2017-10-25T10:01:32.203Z,51.67
2017-10-25T10:02:32.244Z,47.49
2017-10-25T10:03:32.284Z,43.50
2017-10-25T10:04:32.327Z,41.01
2017-10-25T10:05:32.369Z,39.69
2017-10-25T10:06:32.411Z,38.24
2017-10-25T10:07:32.457Z,36.70
2017-10-25T10:08:32.497Z,38.75
2017-10-25T10:09:32.541Z,41.90
2017-10-25T10:10:32.586Z,42.19
2017-10-25T10:11:32.629Z,39.36
2017-10-25T10:12:32.675Z,37.93
2017-10-25T10:13:32.719Z,36.62
2017-10-25T10:14:32.765Z,34.60
2017-10-25T10:15:32.809Z,32.78
2017-10-25T10:16:32.856Z,30.47
2017-10-25T10:17:32.902Z,29.73
2017-10-25T10:18:32.949Z,28.45
2017-10-25T10:19:32.994Z,28.09
2017-10-25T10:20:33.043Z,26.35
2017-10-25T10:21:33.091Z,26.24
2017-10-25T10:22:33.146Z,25.77
2017-10-25T10:23:33.188Z,25.20
2017-10-25T10:24:33.238Z,24.91
2017-10-25T10:25:33.286Z,25.20
2017-10-25T10:26:33.337Z,24.98
2017-10-25T10:27:33.391Z,24.79
2017-10-25T10:28:33.434Z,24.22
2017-10-25T10:29:33.488Z,24.11
2017-10-25T10:30:33.538Z,24.01
2017-10-25T10:31:33.588Z,24.41
2017-10-25T10:32:33.673Z,24.32
2017-10-25T10:33:33.692Z,23.85
2017-10-25T10:34:33.743Z,21.61
2017-10-25T10:35:33.799Z,20.84
2017-10-25T10:36:33.847Z,23.24
2017-10-25T10:37:33.899Z,22.20
2017-10-25T10:38:33.952Z,20.94
2017-10-25T10:39:34.003Z,20.36
2017-10-25T10:40:34.057Z,20.53
2017-10-25T10:41:34.110Z,21.12
2017-10-25T10:42:34.163Z,21.04
2017-10-25T10:43:34.216Z,20.37
2017-10-25T10:44:34.269Z,20.09
2017-10-25T10:45:34.324Z,19.89
2017-10-25T10:46:34.379Z,19.01
2017-10-25T10:47:34.431Z,18.40
2017-10-25T10:48:34.485Z,18.38
2017-10-25T10:49:34.540Z,19.34
2017-10-25T10:50:34.594Z,19.35
2017-10-25T10:51:34.651Z,20.96
2017-10-25T10:52:34.704Z,19.93
2017-10-25T10:53:34.760Z,17.78
2017-10-25T10:54:34.813Z,16.15
2017-10-25T10:55:34.869Z,14.69
2017-10-25T10:56:34.923Z,14.79
2017-10-25T10:57:34.978Z,14.18
2017-10-25T10:58:35.034Z,13.60
2017-10-25T10:59:35.090Z,15.13
2017-10-25T11:00:35.145Z,15.73
2017-10-25T11:01:35.200Z,15.81
2017-10-25T11:02:35.254Z,17.85
2017-10-25T11:03:35.311Z,19.29
2017-10-25T11:04:35.367Z,22.17
2017-10-25T11:05:35.421Z,25.44
2017-10-25T11:06:35.476Z,26.90
2017-10-25T11:07:35.541Z,26.79
2017-10-25T11:08:35.584Z,26.89
2017-10-25T11:09:35.638Z,27.09
2017-10-25T11:10:35.693Z,27.36
2017-10-25T11:11:35.745Z,30.31
2017-10-25T11:12:35.803Z,31.37
2017-10-25T11:13:35.852Z,32.70
2017-10-25T11:14:35.904Z,35.00
2017-10-25T11:15:35.955Z,36.05
2017-10-25T11:16:36.009Z,39.51
2017-10-25T11:17:36.060Z,40.92
2017-10-25T11:18:36.113Z,40.13
2017-10-25T11:19:36.162Z,40.03
2017-10-25T11:20:36.221Z,40.34
2017-10-25T11:21:36.264Z,42.17
2017-10-25T11:22:36.314Z,42.85
2017-10-25T11:23:36.364Z,42.26
2017-10-25T11:24:36.414Z,41.39
2017-10-25T11:25:36.465Z,44.59
2017-10-25T11:26:36.514Z,48.54
2017-10-25T11:27:36.562Z,50.19
2017-10-25T11:28:36.617Z,51.90
2017-10-25T11:29:36.660Z,51.90
2017-10-25T11:30:36.708Z,53.67
2017-10-25T11:31:36.761Z,59.18
2017-10-25T11:32:36.803Z,63.47
2017-10-25T11:33:36.852Z,64.92
2017-10-25T11:34:36.899Z,62.40
2017-10-25T11:35:36.947Z,61.54
2017-10-25T11:36:36.994Z,60.83
2017-10-25T11:37:37.041Z,59.28
2017-10-25T11:38:37.089Z,63.18
2017-10-25T11:39:37.135Z,61.83
2017-10-25T11:40:37.181Z,59.51
2017-10-25T11:41:37.228Z,55.16
2017-10-25T11:42:37.275Z,54.10
2017-10-25T11:43:37.320Z,51.90
2017-10-25T11:44:37.367Z,49.68
2017-10-25T11:45:37.414Z,50.07
2017-10-25T11:46:37.460Z,49.60
2017-10-25T11:47:37.507Z,48.83
2017-10-25T11:48:37.561Z,48.35
2017-10-25T11:49:37.599Z,47.21
2017-10-25T11:50:37.643Z,46.26
2017-10-25T11:51:37.688Z,46.17
2017-10-25T11:52:37.735Z,45.86
2017-10-25T11:53:37.781Z,44.54
2017-10-25T11:54:37.826Z,43.19
2017-10-25T11:55:37.871Z,45.81
2017-10-25T11:56:37.925Z,44.96
2017-10-25T11:57:37.963Z,42.48
2017-10-25T11:58:38.010Z,39.88
2017-10-25T11:59:38.053Z,38.65
2017-10-25T12:00:38.101Z,38.37
2017-10-25T12:01:38.146Z,36.94
2017-10-25T12:02:38.193Z,36.94
2017-10-25T12:03:38.239Z,35.60
2017-10-25T12:04:38.284Z,36.36
2017-10-25T12:05:38.331Z,36.63
2017-10-25T12:06:38.378Z,38.15
2017-10-25T12:07:38.423Z,39.88
2017-10-25T12:08:38.471Z,39.98
2017-10-25T12:09:38.517Z,40.25
2017-10-25T12:10:38.564Z,40.73
2017-10-25T12:11:38.609Z,41.31
2017-10-25T12:12:38.655Z,44.88
2017-10-25T12:13:38.702Z,44.49
2017-10-25T12:14:38.750Z,42.85
2017-10-25T12:15:38.793Z,43.31
2017-10-25T12:16:38.840Z,43.19
2017-10-25T12:17:38.885Z,44.74
2017-10-25T12:18:38.933Z,42.85
2017-10-25T12:19:38.977Z,42.26
2017-10-25T12:20:39.027Z,43.23
2017-10-25T12:21:39.071Z,43.91
2017-10-25T12:22:39.116Z,43.62
2017-10-25T12:23:39.164Z,42.46
2017-10-25T12:24:39.207Z,42.19
2017-10-25T12:25:39.253Z,41.05
2017-10-25T12:26:39.299Z,40.46
2017-10-25T12:27:39.346Z,41.05
2017-10-25T12:28:39.392Z,44.03
2017-10-25T12:29:39.437Z,43.91
2017-10-25T12:30:39.484Z,44.57
2017-10-25T12:31:39.530Z,43.09
2017-10-25T12:32:39.577Z,45.61
2017-10-25T12:33:39.625Z,39.12
2017-10-25T12:34:39.669Z,36.96
2017-10-25T12:35:39.715Z,40.08
2017-10-25T12:36:39.763Z,41.20
2017-10-25T12:37:39.811Z,42.36
2017-10-25T12:38:39.862Z,43.58
2017-10-25T12:39:39.904Z,45.20
2017-10-25T12:40:39.952Z,45.30
2017-10-25T12:41:39.998Z,46.15
2017-10-25T12:42:40.045Z,46.92
2017-10-25T12:43:40.090Z,47.09
2017-10-25T12:44:40.216Z,48.16
2017-10-25T12:45:40.184Z,51.54
2017-10-25T12:46:40.228Z,51.42
2017-10-25T12:47:40.274Z,50.93
2017-10-25T12:48:40.321Z,52.00
2017-10-25T12:49:40.366Z,54.49
2017-10-25T12:50:40.411Z,56.68
2017-10-25T12:51:40.456Z,56.58
2017-10-25T12:52:40.501Z,54.65
2017-10-25T12:53:40.547Z,57.35
2017-10-25T12:54:40.592Z,54.43
2017-10-25T12:55:40.637Z,54.62
2017-10-25T12:56:40.682Z,54.05
2017-10-25T12:57:40.725Z,54.72
2017-10-25T12:58:40.871Z,57.87
2017-10-25T12:59:40.814Z,58.78
2017-10-25T13:00:40.961Z,59.94
2017-10-25T13:01:40.907Z,61.10
2017-10-25T13:02:40.946Z,61.68
2017-10-25T13:03:40.988Z,61.77
2017-10-25T13:04:41.039Z,61.48
2017-10-25T13:05:41.089Z,62.83
2017-10-25T13:06:41.121Z,63.21
2017-10-25T13:07:41.164Z,64.18
2017-10-25T13:08:41.208Z,65.05
2017-10-25T13:09:41.251Z,66.27
2017-10-25T13:10:41.294Z,67.13
2017-10-25T13:11:41.336Z,68.68
2017-10-25T13:12:41.379Z,69.64
2017-10-25T13:13:41.423Z,69.73
2017-10-25T13:14:41.467Z,69.15
2017-10-25T13:15:41.508Z,71.50
2017-10-25T13:16:41.552Z,73.39
2017-10-25T13:17:41.593Z,73.33
2017-10-25T13:18:41.636Z,72.85
2017-10-25T13:19:41.678Z,69.90
2017-10-25T13:20:41.720Z,69.80
2017-10-25T13:21:41.764Z,69.80
2017-10-25T13:22:41.807Z,70.28
2017-10-25T13:23:41.848Z,70.03
2017-10-25T13:24:41.890Z,69.35
2017-10-25T13:25:41.934Z,66.75
2017-10-25T13:26:41.975Z,68.29
2017-10-25T13:27:42.021Z,66.40
2017-10-25T13:28:42.061Z,66.88
2017-10-25T13:29:42.102Z,66.01
2017-10-25T13:30:42.145Z,64.63
2017-10-25T13:31:42.186Z,65.53
2017-10-25T13:32:42.231Z,62.63
2017-10-25T13:33:42.271Z,61.57
2017-10-25T13:34:42.314Z,64.56
2017-10-25T13:35:42.358Z,66.05
2017-10-25T13:36:42.401Z,64.31
2017-10-25T13:37:42.444Z,65.05
2017-10-25T13:38:42.485Z,65.72
2017-10-25T13:39:42.525Z,67.20
2017-10-25T13:40:42.568Z,65.95
2017-10-25T13:41:42.611Z,70.26
2017-10-25T13:42:42.654Z,69.62
2017-10-25T13:43:42.697Z,69.42
2017-10-25T13:44:42.738Z,70.48
2017-10-25T13:45:42.782Z,69.90
2017-10-25T13:46:42.825Z,69.58
2017-10-25T13:47:42.867Z,68.43
2017-10-25T13:48:42.910Z,66.78
2017-10-25T13:49:42.953Z,67.36
2017-10-25T13:50:42.995Z,66.20
2017-10-25T13:51:43.037Z,66.49
2017-10-25T13:52:43.080Z,65.63
2017-10-25T13:53:43.123Z,66.49
2017-10-25T13:54:43.166Z,67.46
2017-10-25T13:55:43.210Z,67.27
2017-10-25T13:56:43.251Z,65.72
2017-10-25T13:57:43.705Z,66.30
2017-10-25T13:58:43.337Z,69.23
2017-10-25T13:59:43.377Z,72.02
2017-10-25T14:00:43.421Z,72.99
2017-10-25T14:01:43.470Z,73.57
2017-10-25T14:02:43.513Z,73.82
2017-10-25T14:03:43.549Z,72.66
2017-10-25T14:04:43.593Z,71.50
2017-10-25T14:05:43.639Z,71.41
2017-10-25T14:06:43.677Z,70.64
2017-10-25T14:07:43.718Z,70.54
2017-10-25T14:08:43.762Z,70.31
2017-10-25T14:09:43.803Z,71.08
2017-10-25T14:10:43.846Z,70.50
2017-10-25T14:11:43.888Z,70.92
2017-10-25T14:12:43.933Z,72.05
2017-10-25T14:13:43.973Z,72.37
2017-10-25T14:14:44.015Z,71.95
2017-10-25T14:15:44.058Z,72.43
2017-10-25T14:16:44.099Z,74.36
2017-10-25T14:17:44.141Z,73.88
2017-10-25T14:18:44.184Z,73.97
2017-10-25T14:19:44.225Z,74.80
2017-10-25T14:20:44.267Z,75.42
2017-10-25T14:21:44.309Z,75.09
2017-10-25T14:22:44.350Z,75.57
2017-10-25T14:23:44.392Z,75.57
2017-10-25T14:24:44.433Z,75.05
2017-10-25T14:25:44.477Z,75.54
2017-10-25T14:26:44.516Z,74.76
2017-10-25T14:27:44.557Z,75.54
2017-10-25T14:28:44.602Z,75.92
2017-10-25T14:29:44.641Z,76.69
2017-10-25T14:30:44.683Z,78.58
2017-10-25T14:31:44.724Z,79.77
2017-10-25T14:32:44.764Z,78.19
2017-10-25T14:33:44.808Z,77.90
2017-10-25T14:34:44.848Z,78.67
2017-10-25T14:35:44.888Z,78.09
2017-10-25T14:36:44.930Z,76.65
2017-10-25T14:37:44.973Z,76.84
2017-10-25T14:38:45.013Z,77.13
2017-10-25T14:39:45.053Z,78.00
2017-10-25T14:40:45.145Z,77.04
2017-10-25T14:41:45.135Z,77.36
2017-10-25T14:42:45.176Z,77.04
2017-10-25T14:43:45.217Z,77.42
2017-10-25T14:44:45.257Z,77.33
2017-10-25T14:45:45.303Z,77.04
2017-10-25T14:46:45.339Z,78.48
2017-10-25T14:47:45.379Z,78.28
2017-10-25T14:48:45.420Z,78.38
2017-10-25T14:49:45.461Z,78.67
2017-10-25T14:50:45.501Z,78.48
2017-10-25T14:51:45.541Z,78.58
2017-10-25T14:52:45.582Z,78.86
2017-10-25T14:53:45.629Z,78.77
2017-10-25T14:54:45.663Z,78.77
2017-10-25T14:55:45.703Z,77.90
2017-10-25T14:56:45.744Z,79.35
2017-10-25T14:57:45.785Z,78.96
2017-10-25T14:58:45.979Z,79.21
2017-10-25T14:59:45.865Z,79.98
2017-10-25T15:00:45.907Z,79.98
2017-10-25T15:01:45.947Z,81.32
2017-10-25T15:02:45.986Z,81.42
2017-10-25T15:03:46.029Z,82.09
2017-10-25T15:04:46.065Z,82.48
2017-10-25T15:05:46.107Z,82.34
2017-10-25T15:06:46.147Z,82.43
2017-10-25T15:07:46.187Z,83.01
2017-10-25T15:08:46.226Z,83.69
2017-10-25T15:09:46.267Z,84.07
2017-10-25T15:10:46.307Z,84.45
2017-10-25T15:11:46.352Z,84.51
2017-10-25T15:12:46.386Z,84.99
2017-10-25T15:13:46.426Z,85.47
2017-10-25T15:14:46.467Z,86.05
2017-10-25T15:15:46.504Z,87.05
2017-10-25T15:16:46.544Z,87.35
2017-10-25T15:17:46.584Z,87.73
2017-10-25T15:18:46.624Z,87.73
2017-10-25T15:19:46.662Z,88.21
2017-10-25T15:20:46.705Z,88.31
2017-10-25T15:21:46.741Z,88.40
2017-10-25T15:22:46.782Z,88.65
2017-10-25T15:23:46.820Z,89.22
2017-10-25T15:24:46.859Z,88.84
2017-10-25T15:25:46.898Z,89.79
2017-10-25T15:26:46.937Z,89.41
2017-10-25T15:27:46.976Z,89.61
2017-10-25T15:28:47.015Z,89.03
2017-10-25T15:29:47.054Z,90.08
2017-10-25T15:30:47.095Z,90.75
2017-10-25T15:31:47.131Z,90.18
2017-10-25T15:32:47.170Z,91.05
2017-10-25T15:33:47.210Z,91.24
2017-10-25T15:34:47.252Z,91.14
2017-10-25T15:35:47.286Z,91.77
2017-10-25T15:36:47.325Z,91.77
2017-10-25T15:37:47.368Z,92.63
2017-10-25T15:38:47.403Z,92.63
2017-10-25T15:39:47.446Z,92.44
2017-10-25T15:40:47.478Z,93.21
2017-10-25T15:41:47.520Z,93.01
2017-10-25T15:42:47.556Z,92.30
2017-10-25T15:43:47.594Z,93.21
2017-10-25T15:44:47.636Z,92.68
2017-10-25T15:45:47.672Z,93.35
2017-10-25T15:46:47.709Z,92.97
2017-10-25T15:47:47.747Z,93.54
2017-10-25T15:48:47.783Z,93.63
2017-10-25T15:49:47.825Z,93.83
2017-10-25T15:50:47.861Z,93.63
2017-10-25T15:51:47.898Z,94.12
2017-10-25T15:52:47.936Z,93.83
2017-10-25T15:53:47.974Z,94.50
2017-10-25T15:54:48.013Z,94.79
2017-10-25T15:55:48.050Z,95.26
2017-10-25T15:56:48.088Z,95.89
2017-10-25T15:57:48.126Z,96.47
2017-10-25T15:58:48.164Z,96.66
2017-10-25T15:59:48.201Z,97.14
2017-10-25T16:00:48.239Z,96.56
2017-10-25T16:01:48.277Z,97.23
2017-10-25T16:02:48.316Z,97.14
2017-10-25T16:03:48.350Z,97.14
2017-10-25T16:04:48.390Z,96.47
2017-10-25T16:05:48.426Z,97.23
2017-10-25T16:06:48.464Z,96.94
2017-10-25T16:07:48.501Z,98.10
2017-10-25T16:08:48.539Z,96.94
2017-10-25T16:09:48.576Z,97.23
2017-10-25T16:10:48.614Z,97.33
2017-10-25T16:11:48.650Z,97.66
2017-10-25T16:12:48.688Z,97.75
2017-10-25T16:13:48.725Z,97.75
2017-10-25T16:14:48.762Z,98.43
2017-10-25T16:15:48.808Z,98.33
2017-10-25T16:16:48.837Z,98.71
2017-10-25T16:17:48.874Z,98.52
2017-10-25T16:18:48.911Z,98.52
2017-10-25T16:19:48.948Z,99.10
2017-10-25T16:20:48.985Z,98.81
2017-10-25T16:21:49.022Z,99.19
2017-10-25T16:22:49.059Z,99.10
2017-10-25T16:23:49.096Z,99.10
2017-10-25T16:24:49.133Z,98.81
2017-10-25T16:25:49.170Z,98.91
2017-10-25T16:26:49.207Z,97.75
2017-10-25T16:27:49.243Z,97.95
2017-10-25T16:28:49.281Z,97.95
2017-10-25T16:29:49.318Z,97.95
2017-10-25T16:30:49.355Z,97.85
2017-10-25T16:31:49.391Z,98.24
2017-10-25T16:32:49.428Z,98.52
2017-10-25T16:33:49.465Z,98.52
2017-10-25T16:34:49.502Z,98.71
2017-10-25T16:35:49.538Z,98.71
2017-10-25T16:36:49.576Z,99.10
2017-10-25T16:37:49.612Z,99.10
2017-10-25T16:38:49.649Z,98.33
2017-10-25T16:39:49.685Z,97.75
2017-10-25T16:40:49.722Z,98.14
2017-10-25T16:41:49.759Z,98.71
2017-10-25T16:42:49.797Z,99.77
2017-10-25T16:43:49.832Z,99.29
2017-10-25T16:44:49.873Z,99.29
2017-10-25T16:45:49.906Z,98.91
2017-10-25T16:46:49.943Z,99.58
2017-10-25T16:47:49.987Z,99.19
2017-10-25T16:48:50.017Z,98.66
2017-10-25T16:49:50.062Z,98.86
2017-10-25T16:50:50.089Z,98.86
2017-10-25T16:51:50.125Z,99.43
2017-10-25T16:52:50.163Z,99.99
2017-10-25T16:53:50.199Z,99.99
2017-10-25T16:54:50.235Z,99.99
2017-10-25T16:55:50.271Z,99.99
2017-10-25T16:56:50.316Z,99.99
2017-10-25T16:57:50.344Z,99.99
2017-10-25T16:58:50.388Z,99.99
2017-10-25T16:59:50.419Z,99.99
2017-10-25T17:00:50.452Z,99.99
2017-10-25T17:01:50.490Z,99.99
2017-10-25T17:02:50.529Z,99.99
2017-10-25T17:03:50.712Z,99.99
2017-10-25T17:04:50.598Z,99.99
2017-10-25T17:05:50.735Z,99.99
2017-10-25T17:06:50.671Z,99.99
2017-10-25T17:07:50.706Z,99.99
2017-10-25T17:08:50.745Z,99.99
2017-10-25T17:09:50.779Z,99.99
2017-10-25T17:10:50.815Z,99.99
2017-10-25T17:11:50.853Z,99.99
2017-10-25T17:12:50.889Z,99.99
2017-10-25T17:13:50.923Z,99.99
2017-10-25T17:14:50.960Z,99.99
2017-10-25T17:15:50.996Z,99.99
2017-10-25T17:16:51.037Z,99.99
2017-10-25T17:17:51.068Z,99.99
2017-10-25T17:18:51.105Z,99.99
2017-10-25T17:19:51.139Z,99.99
2017-10-25T17:20:51.176Z,99.99
2017-10-25T17:21:51.212Z,99.99
2017-10-25T17:22:51.248Z,99.99
2017-10-25T17:23:51.283Z,99.99
2017-10-25T17:24:51.320Z,99.99
2017-10-25T17:25:51.356Z,99.99
2017-10-25T17:26:51.392Z,99.99
2017-10-25T17:27:51.426Z,99.99
2017-10-25T17:28:51.466Z,99.99
2017-10-25T17:29:51.500Z,99.99
2017-10-25T17:30:51.534Z,99.99
2017-10-25T17:31:51.569Z,99.99
2017-10-25T17:32:51.605Z,99.99
2017-10-25T17:33:51.643Z,99.99
2017-10-25T17:34:51.677Z,99.99
2017-10-25T17:35:51.712Z,99.99
2017-10-25T17:36:51.748Z,99.99
2017-10-25T17:37:51.784Z,99.99
2017-10-25T17:38:51.819Z,99.99
2017-10-25T17:39:51.854Z,99.99
2017-10-25T17:40:51.890Z,99.99
2017-10-25T17:41:51.927Z,99.99
2017-10-25T17:42:51.961Z,99.99
2017-10-25T17:43:51.996Z,99.99
2017-10-25T17:44:52.032Z,99.99
2017-10-25T17:45:52.067Z,99.99
2017-10-25T17:46:52.103Z,99.99
2017-10-25T17:47:52.138Z,99.99
2017-10-25T17:48:52.174Z,99.99
2017-10-25T17:49:52.208Z,99.99
2017-10-25T17:50:52.244Z,99.99
2017-10-25T17:51:52.282Z,99.99
2017-10-25T17:52:52.316Z,99.99
2017-10-25T17:53:52.351Z,99.99
2017-10-25T17:54:52.387Z,99.99
2017-10-25T17:55:52.420Z,99.99
2017-10-25T17:56:52.457Z,99.99
2017-10-25T17:57:52.503Z,99.99
2017-10-25T17:58:52.527Z,99.99
2017-10-25T17:59:52.562Z,99.99
2017-10-25T18:00:52.598Z,99.99
2017-10-25T18:01:52.632Z,99.99
2017-10-25T18:02:52.669Z,99.99
2017-10-25T18:03:52.701Z,99.99
2017-10-25T18:04:52.738Z,99.99
2017-10-25T18:05:52.773Z,99.99
2017-10-25T18:06:52.809Z,99.99
2017-10-25T18:07:52.843Z,99.99
2017-10-25T18:08:52.878Z,99.99
2017-10-25T18:09:52.915Z,99.99
2017-10-25T18:10:52.948Z,99.99
2017-10-25T18:11:52.983Z,99.99
2017-10-25T18:12:53.018Z,99.99
2017-10-25T18:13:53.054Z,99.99
2017-10-25T18:14:53.089Z,99.99
2017-10-25T18:15:53.123Z,99.99
2017-10-25T18:16:53.158Z,99.99
2017-10-25T18:17:53.194Z,99.99
2017-10-25T18:18:53.230Z,99.99
2017-10-25T18:19:53.265Z,99.99
2017-10-25T18:20:53.299Z,99.99
2017-10-25T18:21:53.334Z,99.99
2017-10-25T18:22:53.370Z,99.99
2017-10-25T18:23:53.402Z,99.99
2017-10-25T18:24:53.439Z,99.99
2017-10-25T18:25:53.473Z,99.99
2017-10-25T18:26:53.514Z,99.99
2017-10-25T18:27:53.542Z,99.99
2017-10-25T18:28:53.577Z,99.99
2017-10-25T18:29:53.612Z,99.99
2017-10-25T18:30:53.648Z,99.99
2017-10-25T18:31:53.681Z,99.99
2017-10-25T18:32:53.717Z,99.99
2017-10-25T18:33:53.756Z,99.99
2017-10-25T18:34:53.787Z,99.99
2017-10-25T18:35:53.823Z,99.99
2017-10-25T18:36:53.854Z,99.99
2017-10-25T18:37:53.890Z,99.99
2017-10-25T18:38:53.925Z,99.99
2017-10-25T18:39:53.960Z,99.99
2017-10-25T18:40:53.994Z,99.99
2017-10-25T18:41:54.029Z,99.99
2017-10-25T18:42:54.065Z,99.99
2017-10-25T18:43:54.098Z,99.99
2017-10-25T18:44:54.133Z,99.99
2017-10-25T18:45:54.171Z,99.99
2017-10-25T18:46:54.203Z,99.99
2017-10-25T18:47:54.235Z,99.99
2017-10-25T18:48:54.272Z,99.99
2017-10-25T18:49:54.307Z,99.99
2017-10-25T18:50:54.340Z,99.99
2017-10-25T18:51:54.374Z,99.99
2017-10-25T18:52:54.410Z,99.99
2017-10-25T18:53:54.444Z,99.99
2017-10-25T18:54:54.478Z,99.99
2017-10-25T18:55:54.516Z,99.99
2017-10-25T18:56:54.698Z,99.99
2017-10-25T18:57:54.581Z,99.99
2017-10-25T18:58:54.621Z,99.99
2017-10-25T18:59:54.654Z,99.99
2017-10-25T19:00:54.684Z,99.99
2017-10-25T19:01:54.720Z,99.99
2017-10-25T19:02:54.754Z,99.99
2017-10-25T19:03:54.789Z,99.99
2017-10-25T19:04:54.829Z,99.99
2017-10-25T19:05:54.857Z,99.99
2017-10-25T19:06:54.892Z,99.99
2017-10-25T19:07:54.926Z,99.99
2017-10-25T19:08:54.961Z,99.99
2017-10-25T19:09:54.994Z,99.99
2017-10-25T19:10:55.030Z,99.99
2017-10-25T19:11:55.061Z,99.99
2017-10-25T19:12:55.096Z,99.99
2017-10-25T19:13:55.132Z,99.99
2017-10-25T19:14:55.166Z,99.99
2017-10-25T19:15:55.199Z,99.99
2017-10-25T19:16:55.234Z,99.99
2017-10-25T19:17:55.269Z,99.99
2017-10-25T19:18:55.304Z,99.99
2017-10-25T19:19:55.437Z,99.99
2017-10-25T19:20:55.371Z,99.99
2017-10-25T19:21:55.405Z,99.99
2017-10-25T19:22:55.439Z,99.99
2017-10-25T19:23:55.472Z,99.99
2017-10-25T19:24:55.506Z,99.99
2017-10-25T19:25:55.541Z,99.99
2017-10-25T19:26:55.575Z,99.99
2017-10-25T19:27:55.618Z,99.99
2017-10-25T19:28:55.642Z,99.99
2017-10-25T19:29:55.677Z,99.99
2017-10-25T19:30:55.711Z,99.99
2017-10-25T19:31:55.745Z,99.99
2017-10-25T19:32:55.778Z,99.99
2017-10-25T19:33:55.813Z,99.99
2017-10-25T19:34:55.847Z,99.99
2017-10-25T19:35:55.881Z,99.99
2017-10-25T19:36:55.917Z,99.99
2017-10-25T19:37:55.949Z,99.99
2017-10-25T19:38:55.983Z,99.99
2017-10-25T19:39:56.017Z,99.99
2017-10-25T19:40:56.050Z,99.99
2017-10-25T19:41:56.084Z,99.99
2017-10-25T19:42:56.119Z,99.99
2017-10-25T19:43:56.152Z,99.99
2017-10-25T19:44:56.196Z,99.99
2017-10-25T19:45:56.221Z,99.99
2017-10-25T19:46:56.254Z,99.99
2017-10-25T19:47:56.288Z,99.99
2017-10-25T19:48:56.321Z,99.99
2017-10-25T19:49:56.357Z,99.99
2017-10-25T19:50:56.390Z,99.99
2017-10-25T19:51:56.422Z,99.99
2017-10-25T19:52:56.456Z,99.99
2017-10-25T19:53:56.492Z,99.99
2017-10-25T19:54:56.525Z,99.99
2017-10-25T19:55:56.559Z,99.99
2017-10-25T19:56:56.592Z,99.99
2017-10-25T19:57:56.632Z,99.99
2017-10-25T19:58:56.660Z,99.99
2017-10-25T19:59:56.693Z,99.99
2017-10-25T20:00:56.727Z,99.99
2017-10-25T20:01:56.760Z,99.99
2017-10-25T20:02:56.795Z,99.99
2017-10-25T20:03:56.828Z,99.99
2017-10-25T20:04:56.863Z,99.99
2017-10-25T20:05:56.895Z,99.99
2017-10-25T20:06:56.930Z,99.99
2017-10-25T20:07:56.963Z,99.99
2017-10-25T20:08:56.996Z,99.99
2017-10-25T20:09:57.032Z,99.99
2017-10-25T20:10:57.065Z,99.99
2017-10-25T20:11:57.098Z,99.99
2017-10-25T20:12:57.131Z,99.99
2017-10-25T20:13:57.165Z,99.99
2017-10-25T20:14:57.199Z,99.99
2017-10-25T20:15:57.234Z,99.99
2017-10-25T20:16:57.265Z,99.99
2017-10-25T20:17:57.299Z,99.99
2017-10-25T20:18:57.334Z,99.99
2017-10-25T20:19:57.366Z,99.99
2017-10-25T20:20:57.402Z,99.99
2017-10-25T20:21:57.433Z,99.99
2017-10-25T20:22:57.466Z,99.99
2017-10-25T20:23:57.501Z,99.99
2017-10-25T20:24:57.534Z,99.99
2017-10-25T20:25:57.567Z,99.99
2017-10-25T20:26:57.601Z,99.99
2017-10-25T20:27:57.634Z,99.99
2017-10-25T20:28:57.667Z,99.99
2017-10-25T20:29:57.702Z,99.99
2017-10-25T20:30:57.736Z,99.99
2017-10-25T20:31:57.767Z,99.99
2017-10-25T20:32:57.801Z,99.99
2017-10-25T20:33:57.835Z,99.99
2017-10-25T20:34:57.869Z,99.99
2017-10-25T20:35:57.903Z,99.99
2017-10-25T20:36:57.934Z,99.99
2017-10-25T20:37:57.969Z,99.99
2017-10-25T20:38:58.004Z,99.99
2017-10-25T20:39:58.033Z,99.99
2017-10-25T20:40:58.067Z,99.99
2017-10-25T20:41:58.101Z,99.99
2017-10-25T20:42:58.134Z,99.99
2017-10-25T20:43:58.166Z,99.99
2017-10-25T20:44:58.199Z,99.99
2017-10-25T20:45:58.235Z,99.99
2017-10-25T20:46:58.274Z,99.99
2017-10-25T20:47:58.300Z,99.99
2017-10-25T20:48:58.332Z,99.99
2017-10-25T20:49:58.367Z,99.99
2017-10-25T20:50:58.400Z,99.99
2017-10-25T20:51:58.432Z,99.99
2017-10-25T20:52:58.466Z,99.99
2017-10-25T20:53:58.499Z,99.99
2017-10-25T20:54:58.534Z,99.99
2017-10-25T20:55:58.566Z,99.99
2017-10-25T20:56:58.604Z,99.99
2017-10-25T20:57:58.632Z,99.99
2017-10-25T20:58:58.666Z,99.99
2017-10-25T20:59:58.702Z,99.99
2017-10-25T21:00:58.730Z,99.99
2017-10-25T21:01:58.765Z,99.99
2017-10-25T21:02:58.799Z,99.99
2017-10-25T21:03:58.832Z,99.99
2017-10-25T21:04:58.870Z,99.99
2017-10-25T21:05:58.899Z,99.99
2017-10-25T21:06:58.931Z,99.99
2017-10-25T21:07:58.962Z,99.99
2017-10-25T21:08:58.996Z,99.99
2017-10-25T21:09:59.030Z,99.99
2017-10-25T21:10:59.263Z,99.99
2017-10-25T21:11:59.095Z,99.99
2017-10-25T21:12:59.128Z,99.99
2017-10-25T21:13:59.165Z,99.99
2017-10-25T21:14:59.205Z,99.99
2017-10-25T21:15:59.227Z,99.99
2017-10-25T21:16:59.261Z,99.99
2017-10-25T21:17:59.295Z,99.99
2017-10-25T21:18:59.328Z,99.99
2017-10-25T21:19:59.361Z,99.99
2017-10-25T21:20:59.592Z,99.99
2017-10-25T21:21:59.426Z,99.99
2017-10-25T21:22:59.467Z,99.99
2017-10-25T21:23:59.492Z,99.99
2017-10-25T21:24:59.524Z,99.99
2017-10-25T21:25:59.558Z,99.99
2017-10-25T21:26:59.591Z,99.99
2017-10-25T21:27:59.624Z,99.99
2017-10-25T21:28:59.662Z,99.99
2017-10-25T21:29:59.690Z,99.99
2017-10-25T21:30:59.724Z,99.99
2017-10-25T21:31:59.756Z,99.99
2017-10-25T21:32:59.790Z,99.99
2017-10-25T21:33:59.828Z,99.99
2017-10-25T21:34:59.856Z,99.99
2017-10-25T21:35:59.889Z,99.99
2017-10-25T21:36:59.922Z,99.99
2017-10-25T21:37:59.954Z,99.99
2017-10-25T21:38:59.987Z,99.99
2017-10-25T21:40:00.020Z,99.99
2017-10-25T21:41:00.054Z,99.99
2017-10-25T21:42:00.088Z,99.99
2017-10-25T21:43:00.122Z,99.99
2017-10-25T21:44:00.152Z,99.99
2017-10-25T21:45:00.186Z,99.99
2017-10-25T21:46:00.219Z,99.99
2017-10-25T21:47:00.253Z,99.99
2017-10-25T21:48:00.285Z,99.99
2017-10-25T21:49:00.318Z,99.99
2017-10-25T21:50:00.351Z,99.99
2017-10-25T21:51:00.384Z,99.99
2017-10-25T21:52:00.519Z,99.99
2017-10-25T21:53:00.449Z,99.99
2017-10-25T21:54:00.486Z,99.99
2017-10-25T21:55:00.517Z,99.99
2017-10-25T21:56:00.548Z,99.99
2017-10-25T21:57:00.583Z,99.99