createdAt,value
2018-08-27T00:01:30.104Z,101054.70
2018-08-27T00:03:57.790Z,101049.02
2018-08-27T00:06:25.437Z,101053.38
2018-08-27T00:08:53.013Z,101053.72
2018-08-27T00:11:22.099Z,101046.09
2018-08-27T00:13:50.664Z,101040.70
2018-08-27T00:16:17.336Z,101042.18
2018-08-27T00:18:45.964Z,101043.36
2018-08-27T00:21:15.075Z,101049.66
2018-08-27T00:23:43.571Z,101045.94
2018-08-27T00:26:11.234Z,101046.92
2018-08-27T00:28:38.901Z,101050.15
2018-08-27T00:31:06.664Z,101038.46
2018-08-27T00:33:34.280Z,101035.31
2018-08-27T00:36:01.883Z,101039.03
2018-08-27T00:38:29.520Z,101034.32
2018-08-27T00:40:57.206Z,101035.80
2018-08-27T00:43:24.776Z,101029.23
2018-08-27T00:45:52.448Z,101031.66
2018-08-27T00:48:21.269Z,101021.75
2018-08-27T00:50:48.859Z,101024.06
2018-08-27T00:53:16.328Z,101020.92
2018-08-27T00:55:44.984Z,101025.24
2018-08-27T00:58:11.684Z,101027.06
2018-08-27T01:00:39.324Z,101025.89
2018-08-27T01:03:07.018Z,101027.06
2018-08-27T01:05:34.472Z,101025.73
2018-08-27T01:08:02.065Z,101023.23
2018-08-27T01:10:29.740Z,101022.67
2018-08-27T01:12:57.332Z,101025.24
2018-08-27T01:15:24.804Z,101014.55
2018-08-27T01:17:52.369Z,101014.39
2018-08-27T01:20:20.692Z,101015.26
2018-08-27T01:22:48.264Z,101008.05
2018-08-27T01:25:15.899Z,101007.90
2018-08-27T01:27:43.824Z,101008.61
2018-08-27T01:30:11.459Z,101009.79
2018-08-27T01:32:38.092Z,101003.42
2018-08-27T01:35:04.802Z,101001.59
2018-08-27T01:37:32.493Z,101003.42
2018-08-27T01:39:59.147Z,101005.39
2018-08-27T01:42:26.674Z,101001.06
2018-08-27T01:44:53.381Z,100998.25
2018-08-27T01:47:21.023Z,100997.08
2018-08-27T01:49:48.597Z,100996.09
2018-08-27T01:52:16.345Z,100994.20
2018-08-27T01:54:44.819Z,100995.87
2018-08-27T01:57:12.436Z,100991.27
2018-08-27T01:59:40.062Z,100998.33
2018-08-27T02:02:07.649Z,100995.38
2018-08-27T02:04:35.273Z,100992.64
2018-08-27T02:07:02.844Z,101004.19
2018-08-27T02:09:30.428Z,100995.87
2018-08-27T02:11:58.095Z,100995.19
2018-08-27T02:14:25.337Z,100987.21
2018-08-27T02:16:52.001Z,100988.05
2018-08-27T02:19:18.677Z,100985.17
2018-08-27T02:21:45.336Z,100987.33
2018-08-27T02:24:11.975Z,100981.55
2018-08-27T02:26:38.611Z,100984.55
2018-08-27T02:29:05.480Z,100979.24
2018-08-27T02:31:32.130Z,100981.90
2018-08-27T02:33:58.817Z,100976.24
2018-08-27T02:36:25.452Z,100978.25
2018-08-27T02:38:52.084Z,100975.44
2018-08-27T02:41:18.836Z,100969.94
2018-08-27T02:43:45.501Z,100972.87
2018-08-27T02:46:13.720Z,100973.59
2018-08-27T02:48:41.171Z,100975.38
2018-08-27T02:51:08.208Z,100972.25
2018-08-27T02:53:35.817Z,100970.44
2018-08-27T02:56:02.506Z,100963.91
2018-08-27T02:58:30.211Z,100961.75
2018-08-27T03:00:56.852Z,100957.27
2018-08-27T03:03:24.517Z,100959.73
2018-08-27T03:05:51.164Z,100953.52
2018-08-27T03:08:18.787Z,100945.61
2018-08-27T03:10:46.380Z,100940.08
2018-08-27T03:13:15.532Z,100943.80
2018-08-27T03:15:44.092Z,100942.89
2018-08-27T03:18:11.681Z,100936.02
2018-08-27T03:20:39.285Z,100939.52
2018-08-27T03:23:06.867Z,100938.90
2018-08-27T03:25:34.476Z,100939.39
2018-08-27T03:28:02.156Z,100936.80
2018-08-27T03:30:29.801Z,100931.70
2018-08-27T03:32:57.433Z,100931.05
2018-08-27T03:35:25.039Z,100928.55
2018-08-27T03:37:52.730Z,100926.95
2018-08-27T03:40:21.708Z,100922.25
2018-08-27T03:42:48.384Z,100924.06
2018-08-27T03:45:15.957Z,100921.63
2018-08-27T03:47:44.432Z,100925.05
2018-08-27T03:50:11.900Z,100928.05
2018-08-27T03:52:39.376Z,100929.72
2018-08-27T03:55:06.034Z,100933.44
2018-08-27T03:57:33.493Z,100926.52
2018-08-27T04:00:01.074Z,100922.13
2018-08-27T04:02:28.257Z,100919.59
2018-08-27T04:04:55.865Z,100925.39
2018-08-27T04:07:23.547Z,100926.23
2018-08-27T04:09:51.182Z,100928.05
2018-08-27T04:12:17.829Z,100927.22
2018-08-27T04:14:45.358Z,100932.88
2018-08-27T04:17:17.398Z,100936.02
2018-08-27T04:19:46.009Z,100934.70
2018-08-27T04:22:14.788Z,100936.02
2018-08-27T04:24:41.433Z,100935.34
2018-08-27T04:27:08.881Z,100940.09
2018-08-27T04:29:36.353Z,100936.52
2018-08-27T04:32:03.980Z,100933.02
2018-08-27T04:34:31.577Z,100930.02
2018-08-27T04:36:59.161Z,100933.67
2018-08-27T04:39:26.779Z,100930.70
2018-08-27T04:41:54.447Z,100923.38
2018-08-27T04:44:22.050Z,100929.53
2018-08-27T04:46:50.361Z,100931.13
2018-08-27T04:49:17.965Z,100928.28
2018-08-27T04:51:45.628Z,100919.17
2018-08-27T04:54:14.170Z,100924.64
2018-08-27T04:56:40.800Z,100921.00
2018-08-27T04:59:14.492Z,100927.86
2018-08-27T05:01:41.244Z,100918.06
2018-08-27T05:04:08.820Z,100915.75
2018-08-27T05:06:35.448Z,100912.27
2018-08-27T05:09:03.822Z,100917.73
2018-08-27T05:11:31.477Z,100911.20
2018-08-27T05:13:59.146Z,100914.42
2018-08-27T05:16:26.813Z,100906.45
2018-08-27T05:18:58.957Z,100906.53
2018-08-27T05:21:26.587Z,100900.72
2018-08-27T05:23:54.165Z,100908.00
2018-08-27T05:26:22.777Z,100903.16
2018-08-27T05:28:51.322Z,100896.39
2018-08-27T05:31:18.849Z,100901.06
2018-08-27T05:33:46.464Z,100895.63
2018-08-27T05:36:15.636Z,100899.66
2018-08-27T05:38:44.252Z,100892.06
2018-08-27T05:41:11.872Z,100892.25
2018-08-27T05:43:39.497Z,100882.89
2018-08-27T05:46:06.314Z,100878.56
2018-08-27T05:48:32.955Z,100875.54
2018-08-27T05:50:59.608Z,100876.88
2018-08-27T05:53:27.288Z,100874.15
2018-08-27T05:55:54.904Z,100877.98
2018-08-27T05:58:21.540Z,100872.14
2018-08-27T06:00:48.181Z,100869.83
2018-08-27T06:03:15.769Z,100875.88
2018-08-27T06:05:42.396Z,100876.31
2018-08-27T06:08:09.021Z,100876.72
2018-08-27T06:10:35.661Z,100869.95
2018-08-27T06:13:02.308Z,100868.84
2018-08-27T06:15:28.932Z,100874.64
2018-08-27T06:17:55.573Z,100873.23
2018-08-27T06:20:22.232Z,100869.52
2018-08-27T06:22:50.756Z,100874.22
2018-08-27T06:25:18.308Z,100858.61
2018-08-27T06:27:45.769Z,100856.17
2018-08-27T06:30:14.185Z,100846.72
2018-08-27T06:32:41.636Z,100845.23
2018-08-27T06:35:09.463Z,100840.56
2018-08-27T06:37:36.101Z,100846.22
2018-08-27T06:40:04.124Z,100842.30
2018-08-27T06:42:30.756Z,100839.36
2018-08-27T06:44:58.357Z,100840.32
2018-08-27T06:47:25.020Z,100838.72
2018-08-27T06:49:52.601Z,100820.61
2018-08-27T06:52:21.346Z,100816.06
2018-08-27T06:54:48.757Z,100816.62
2018-08-27T06:57:16.376Z,100820.27
2018-08-27T06:59:44.464Z,100821.59
2018-08-27T07:02:11.448Z,100819.83
2018-08-27T07:04:39.044Z,100819.52
2018-08-27T07:07:06.703Z,100812.75
2018-08-27T07:09:34.264Z,100810.53
2018-08-27T07:12:01.844Z,100804.44
2018-08-27T07:14:29.493Z,100796.46
2018-08-27T07:16:57.096Z,100797.30
2018-08-27T07:19:24.677Z,100797.23
2018-08-27T07:21:52.275Z,100802.24
2018-08-27T07:24:20.964Z,100804.13
2018-08-27T07:26:48.491Z,100803.28
2018-08-27T07:29:16.088Z,100794.33
2018-08-27T07:31:44.748Z,100796.02
2018-08-27T07:34:12.333Z,100799.02
2018-08-27T07:36:40.000Z,100795.52
2018-08-27T07:39:08.228Z,100794.05
2018-08-27T07:41:35.861Z,100794.88
2018-08-27T07:44:03.471Z,100783.75
2018-08-27T07:46:31.102Z,100791.54
2018-08-27T07:48:58.758Z,100799.41
2018-08-27T07:51:26.453Z,100793.94
2018-08-27T07:53:53.988Z,100796.65
2018-08-27T07:56:21.536Z,100792.33
2018-08-27T07:58:48.948Z,100789.51
2018-08-27T08:01:16.575Z,100792.53
2018-08-27T08:03:45.145Z,100795.20
2018-08-27T08:06:13.861Z,100787.22
2018-08-27T08:08:41.487Z,100785.28
2018-08-27T08:11:09.069Z,100785.63
2018-08-27T08:13:36.617Z,100785.18
2018-08-27T08:16:04.257Z,100781.19
2018-08-27T08:18:31.976Z,100780.70
2018-08-27T08:20:59.586Z,100780.58
2018-08-27T08:23:27.020Z,100775.87
2018-08-27T08:25:54.616Z,100774.21
2018-08-27T08:28:22.353Z,100779.19
2018-08-27T08:30:50.977Z,100776.71
2018-08-27T08:33:18.561Z,100771.94
2018-08-27T08:35:46.228Z,100771.60
2018-08-27T08:38:14.769Z,100766.28
2018-08-27T08:40:42.355Z,100761.75
2018-08-27T08:43:10.109Z,100760.92
2018-08-27T08:45:37.760Z,100759.88
2018-08-27T08:48:04.399Z,100756.59
2018-08-27T08:50:31.927Z,100748.41
2018-08-27T08:52:58.574Z,100757.42
2018-08-27T08:55:29.425Z,100750.91
2018-08-27T08:57:56.057Z,100754.89
2018-08-27T09:00:23.610Z,100752.73
2018-08-27T09:02:50.247Z,100748.13
2018-08-27T09:05:17.897Z,100747.52
2018-08-27T09:07:45.488Z,100741.80
2018-08-27T09:10:14.224Z,100755.27
2018-08-27T09:12:40.854Z,100744.02
2018-08-27T09:15:08.747Z,100739.28
2018-08-27T09:17:36.323Z,100743.45
2018-08-27T09:20:04.101Z,100741.28
2018-08-27T09:22:31.724Z,100735.34
2018-08-27T09:24:59.236Z,100742.48
2018-08-27T09:27:26.738Z,100734.84
2018-08-27T09:29:54.332Z,100740.70
2018-08-27T09:32:23.020Z,100733.84
2018-08-27T09:34:51.628Z,100733.51
2018-08-27T09:37:19.277Z,100733.17
2018-08-27T09:39:47.569Z,100733.30
2018-08-27T09:42:15.817Z,100723.50
2018-08-27T09:44:43.951Z,100724.53
2018-08-27T09:47:11.617Z,100728.81
2018-08-27T09:49:39.277Z,100713.55
2018-08-27T09:52:05.941Z,100708.53
2018-08-27T09:54:33.417Z,100716.05
2018-08-27T09:57:01.289Z,100710.69
2018-08-27T09:59:28.753Z,100712.02
2018-08-27T10:01:59.000Z,100708.20
2018-08-27T10:04:26.458Z,100701.70
2018-08-27T10:06:54.060Z,100709.69
2018-08-27T10:09:21.777Z,100717.01
2018-08-27T10:11:49.293Z,100706.20
2018-08-27T10:14:17.405Z,100710.36
2018-08-27T10:16:45.109Z,100699.38
2018-08-27T10:19:11.785Z,100701.55
2018-08-27T10:21:38.426Z,100695.73
2018-08-27T10:24:05.089Z,100697.55
2018-08-27T10:26:31.753Z,100688.04
2018-08-27T10:28:59.422Z,100695.89
2018-08-27T10:31:27.091Z,100689.03
2018-08-27T10:33:53.767Z,100698.34
2018-08-27T10:36:21.445Z,100693.03
2018-08-27T10:38:48.896Z,100696.19
2018-08-27T10:41:16.497Z,100711.15
2018-08-27T10:43:43.942Z,100706.16
2018-08-27T10:46:11.496Z,100710.48
2018-08-27T10:48:38.284Z,100712.14
2018-08-27T10:51:04.909Z,100708.66
2018-08-27T10:53:31.557Z,100707.48
2018-08-27T10:55:58.200Z,100706.16
2018-08-27T10:58:24.912Z,100699.00
2018-08-27T11:00:52.474Z,100691.98
2018-08-27T11:03:19.126Z,100694.52
2018-08-27T11:05:45.774Z,100688.70
2018-08-27T11:08:12.433Z,100684.22
2018-08-27T11:10:40.068Z,100683.55
2018-08-27T11:13:06.749Z,100681.05
2018-08-27T11:15:34.397Z,100673.23
2018-08-27T11:18:01.861Z,100669.38
2018-08-27T11:20:29.460Z,100675.86
2018-08-27T11:22:57.033Z,100671.70
2018-08-27T11:25:24.609Z,100678.69
2018-08-27T11:27:51.248Z,100671.87
2018-08-27T11:30:18.863Z,100672.50
2018-08-27T11:32:46.536Z,100679.98
2018-08-27T11:35:14.253Z,100679.52
2018-08-27T11:37:41.776Z,100681.47
2018-08-27T11:40:10.212Z,100683.30
2018-08-27T11:42:38.712Z,100682.30
2018-08-27T11:45:06.618Z,100682.80
2018-08-27T11:47:34.312Z,100683.80
2018-08-27T11:50:01.912Z,100686.30
2018-08-27T11:52:29.352Z,100681.67
2018-08-27T11:54:56.986Z,100683.84
2018-08-27T11:57:24.533Z,100678.31
2018-08-27T11:59:51.724Z,100691.95
2018-08-27T12:02:19.368Z,100683.14
2018-08-27T12:04:46.868Z,100682.97
2018-08-27T12:07:14.425Z,100676.81
2018-08-27T12:09:42.032Z,100675.61
2018-08-27T12:12:09.596Z,100674.45
2018-08-27T12:14:36.256Z,100676.95
2018-08-27T12:17:03.849Z,100677.94
2018-08-27T12:19:30.520Z,100674.58
2018-08-27T12:21:58.116Z,100675.61
2018-08-27T12:24:25.800Z,100670.45
2018-08-27T12:26:53.360Z,100677.77
2018-08-27T12:29:21.720Z,100677.64
2018-08-27T12:31:49.305Z,100670.50
2018-08-27T12:34:16.905Z,100680.64
2018-08-27T12:36:44.525Z,100676.45
2018-08-27T12:39:12.193Z,100683.09
2018-08-27T12:41:39.889Z,100687.58
2018-08-27T12:44:06.578Z,100676.73
2018-08-27T12:46:34.196Z,100664.64
2018-08-27T12:49:01.808Z,100672.13
2018-08-27T12:51:29.469Z,100678.77
2018-08-27T12:53:57.101Z,100679.40
2018-08-27T12:56:24.725Z,100681.92
2018-08-27T12:58:51.486Z,100681.77
2018-08-27T13:01:18.160Z,100682.76
2018-08-27T13:03:45.609Z,100679.97
2018-08-27T13:06:14.276Z,100680.94
2018-08-27T13:08:41.872Z,100684.09
2018-08-27T13:11:09.633Z,100678.20
2018-08-27T13:13:36.298Z,100682.42
2018-08-27T13:16:03.945Z,100682.05
2018-08-27T13:18:31.585Z,100685.55
2018-08-27T13:20:59.209Z,100678.70
2018-08-27T13:23:26.782Z,100679.77
2018-08-27T13:25:54.458Z,100681.43
2018-08-27T13:28:22.719Z,100684.22
2018-08-27T13:30:49.368Z,100686.55
2018-08-27T13:33:16.009Z,100675.41
2018-08-27T13:35:43.797Z,100674.66
2018-08-27T13:38:10.366Z,100674.08
2018-08-27T13:40:37.076Z,100670.80
2018-08-27T13:43:03.648Z,100670.22
2018-08-27T13:45:30.281Z,100673.95
2018-08-27T13:47:56.924Z,100674.28
2018-08-27T13:50:23.572Z,100669.95
2018-08-27T13:52:51.210Z,100674.91
2018-08-27T13:55:17.841Z,100678.27
2018-08-27T13:57:44.992Z,100675.61
2018-08-27T14:00:18.321Z,100675.61
2018-08-27T14:02:45.685Z,100686.17
2018-08-27T14:05:14.362Z,100695.85
2018-08-27T14:07:41.041Z,100694.52
2018-08-27T14:10:07.685Z,100699.71
2018-08-27T14:12:35.295Z,100693.27
2018-08-27T14:15:02.932Z,100702.21
2018-08-27T14:17:30.492Z,100701.37
2018-08-27T14:19:58.335Z,100692.56
2018-08-27T14:22:25.735Z,100688.41
2018-08-27T14:24:53.253Z,100682.55
2018-08-27T14:27:19.958Z,100692.20
2018-08-27T14:29:47.576Z,100693.53
2018-08-27T14:32:16.221Z,100683.59
2018-08-27T14:34:44.865Z,100688.08
2018-08-27T14:37:12.424Z,100690.41
2018-08-27T14:39:40.033Z,100692.06
2018-08-27T14:42:07.675Z,100688.08
2018-08-27T14:44:35.271Z,100686.95
2018-08-27T14:47:02.897Z,100686.95
2018-08-27T14:49:30.409Z,100683.80
2018-08-27T14:51:58.068Z,100679.47
2018-08-27T14:54:25.689Z,100685.75
2018-08-27T14:56:53.298Z,100681.63
2018-08-27T14:59:21.325Z,100681.30
2018-08-27T15:01:48.480Z,100679.97
2018-08-27T15:04:16.453Z,100682.97
2018-08-27T15:06:44.481Z,100677.64
2018-08-27T15:09:12.124Z,100672.33
2018-08-27T15:11:39.792Z,100672.66
2018-08-27T15:14:07.443Z,100669.67
2018-08-27T15:16:35.301Z,100675.81
2018-08-27T15:19:02.805Z,100673.83
2018-08-27T15:21:30.433Z,100664.84
2018-08-27T15:23:58.096Z,100673.16
2018-08-27T15:26:25.757Z,100671.83
2018-08-27T15:28:53.368Z,100672.33
2018-08-27T15:31:20.800Z,100670.83
2018-08-27T15:33:47.451Z,100667.67
2018-08-27T15:36:15.508Z,100665.52
2018-08-27T15:38:44.411Z,100665.18
2018-08-27T15:41:10.965Z,100663.02
2018-08-27T15:43:38.503Z,100672.83
2018-08-27T15:46:11.764Z,100672.83
2018-08-27T15:48:39.296Z,100675.11
2018-08-27T15:51:07.064Z,100669.80
2018-08-27T15:53:34.661Z,100674.98
2018-08-27T15:56:02.281Z,100675.48
2018-08-27T15:58:29.896Z,100678.98
2018-08-27T16:00:57.500Z,100676.16
2018-08-27T16:03:25.093Z,100681.97
2018-08-27T16:05:52.791Z,100683.80
2018-08-27T16:08:21.259Z,100690.11
2018-08-27T16:10:48.868Z,100688.91
2018-08-27T16:13:16.435Z,100692.77
2018-08-27T16:15:45.046Z,100686.12
2018-08-27T16:18:13.849Z,100687.45
2018-08-27T16:20:41.313Z,100689.41
2018-08-27T16:23:09.001Z,100687.45
2018-08-27T16:25:36.786Z,100684.92
2018-08-27T16:28:03.396Z,100684.92
2018-08-27T16:30:30.993Z,100685.13
2018-08-27T16:32:58.593Z,100686.79
2018-08-27T16:35:26.261Z,100688.63
2018-08-27T16:37:53.841Z,100681.97
2018-08-27T16:40:21.498Z,100682.62
2018-08-27T16:42:48.952Z,100685.63
2018-08-27T16:45:16.500Z,100689.12
2018-08-27T16:47:45.047Z,100684.79
2018-08-27T16:50:13.561Z,100687.08
2018-08-27T16:52:41.171Z,100686.95
2018-08-27T16:55:08.569Z,100687.45
2018-08-27T16:57:36.235Z,100688.78
2018-08-27T17:00:04.552Z,100689.75
2018-08-27T17:02:32.112Z,100684.79
2018-08-27T17:04:58.768Z,100683.96
2018-08-27T17:07:26.209Z,100678.64
2018-08-27T17:09:53.939Z,100684.42
2018-08-27T17:12:20.565Z,100682.27
2018-08-27T17:14:48.233Z,100689.75
2018-08-27T17:17:14.873Z,100689.75
2018-08-27T17:19:41.510Z,100687.25
2018-08-27T17:22:08.135Z,100692.56
2018-08-27T17:24:34.769Z,100691.44
2018-08-27T17:27:01.405Z,100702.25
2018-08-27T17:29:28.885Z,100694.59
2018-08-27T17:31:55.521Z,100703.74
2018-08-27T17:34:22.157Z,100701.58
2018-08-27T17:36:48.796Z,100708.02
2018-08-27T17:39:15.441Z,100708.86
2018-08-27T17:41:42.076Z,100707.53
2018-08-27T17:44:09.630Z,100712.02
2018-08-27T17:46:36.297Z,100708.36
2018-08-27T17:49:03.101Z,100708.23
2018-08-27T17:51:29.785Z,100715.88
2018-08-27T17:53:56.393Z,100718.33
2018-08-27T17:56:23.033Z,100724.81
2018-08-27T17:58:50.767Z,100723.64
2018-08-27T18:01:17.407Z,100732.80
2018-08-27T18:03:44.984Z,100741.61
2018-08-27T18:06:11.633Z,100752.73
2018-08-27T18:08:39.284Z,100751.57
2018-08-27T18:11:06.908Z,100750.23
2018-08-27T18:13:34.510Z,100756.39
2018-08-27T18:16:01.158Z,100759.67
2018-08-27T18:18:28.888Z,100763.17
2018-08-27T18:20:56.317Z,100762.21
2018-08-27T18:23:22.961Z,100764.50
2018-08-27T18:25:49.605Z,100764.50
2018-08-27T18:28:17.792Z,100781.66
2018-08-27T18:30:45.383Z,100777.51
2018-08-27T18:33:13.555Z,100782.49
2018-08-27T18:35:42.041Z,100788.93
2018-08-27T18:38:09.577Z,100789.27
2018-08-27T18:40:37.169Z,100790.75
2018-08-27T18:43:04.768Z,100799.28
2018-08-27T18:45:32.401Z,100803.43
2018-08-27T18:47:59.877Z,100800.90
2018-08-27T18:50:27.513Z,100799.91
2018-08-27T18:52:54.156Z,100811.41
2018-08-27T18:55:21.733Z,100809.21
2018-08-27T18:57:48.497Z,100809.70
2018-08-27T19:00:15.116Z,100818.19
2018-08-27T19:02:42.157Z,100813.83
2018-08-27T19:05:08.856Z,100820.01
2018-08-27T19:07:36.301Z,100815.23
2018-08-27T19:10:02.965Z,100821.67
2018-08-27T19:12:29.761Z,100819.52
2018-08-27T19:14:57.358Z,100826.50
2018-08-27T19:17:25.022Z,100832.94
2018-08-27T19:19:52.682Z,100836.09
2018-08-27T19:22:21.248Z,100827.13
2018-08-27T19:24:48.765Z,100831.98
2018-08-27T19:27:16.637Z,100834.27
2018-08-27T19:29:45.305Z,100842.41
2018-08-27T19:32:14.162Z,100845.22
2018-08-27T19:34:41.780Z,100845.72
2018-08-27T19:37:09.374Z,100843.89
2018-08-27T19:39:36.076Z,100841.23
2018-08-27T19:42:03.421Z,100848.55
2018-08-27T19:44:30.230Z,100848.89
2018-08-27T19:46:57.729Z,100853.53
2018-08-27T19:49:24.384Z,100859.69
2018-08-27T19:51:51.936Z,100853.20
2018-08-27T19:54:19.624Z,100857.19
2018-08-27T19:56:47.243Z,100850.05
2018-08-27T19:59:15.324Z,100854.66
2018-08-27T20:01:43.746Z,100858.30
2018-08-27T20:04:11.235Z,100857.31
2018-08-27T20:06:38.813Z,100860.80
2018-08-27T20:09:05.457Z,100856.36
2018-08-27T20:11:33.124Z,100861.17
2018-08-27T20:14:00.553Z,100862.51
2018-08-27T20:16:28.141Z,100858.52
2018-08-27T20:18:54.796Z,100859.97
2018-08-27T20:21:23.056Z,100855.48
2018-08-27T20:23:50.696Z,100866.12
2018-08-27T20:26:18.452Z,100867.95
2018-08-27T20:28:45.959Z,100863.13
2018-08-27T20:31:14.070Z,100871.66
2018-08-27T20:33:40.704Z,100867.45
2018-08-27T20:36:08.348Z,100872.64
2018-08-27T20:38:34.985Z,100881.45
2018-08-27T20:41:01.647Z,100881.62
2018-08-27T20:43:28.293Z,100885.61
2018-08-27T20:45:55.006Z,100895.03
2018-08-27T20:48:22.570Z,100897.70
2018-08-27T20:50:49.242Z,100907.22
2018-08-27T20:53:15.900Z,100906.23
2018-08-27T20:55:43.550Z,100913.55
2018-08-27T20:58:10.204Z,100917.70
2018-08-27T21:00:36.857Z,100921.84
2018-08-27T21:03:04.466Z,100918.69
2018-08-27T21:05:31.989Z,100917.52
2018-08-27T21:07:59.628Z,100919.31
2018-08-27T21:10:27.244Z,100918.35
2018-08-27T21:12:53.889Z,100921.34
2018-08-27T21:15:21.568Z,100929.83
2018-08-27T21:17:51.532Z,100929.83
2018-08-27T21:20:21.365Z,100931.27
2018-08-27T21:22:48.032Z,100937.74
2018-08-27T21:25:16.080Z,100944.58
2018-08-27T21:27:45.833Z,100944.23
2018-08-27T21:30:13.724Z,100958.02
2018-08-27T21:32:41.237Z,100957.53
2018-08-27T21:35:08.693Z,100964.52
2018-08-27T21:37:35.341Z,100964.67
2018-08-27T21:40:01.994Z,100972.22
2018-08-27T21:42:29.525Z,100976.70
2018-08-27T21:44:57.116Z,100966.56
2018-08-27T21:47:24.731Z,100983.02
2018-08-27T21:49:53.557Z,100981.19
2018-08-27T21:52:22.159Z,100984.46
2018-08-27T21:54:49.704Z,100985.80
2018-08-27T21:57:16.380Z,100996.09
2018-08-27T21:59:44.800Z,100996.92
2018-08-27T22:02:18.123Z,100999.58
2018-08-27T22:04:45.604Z,100999.40
2018-08-27T22:07:14.697Z,101005.40
2018-08-27T22:09:42.265Z,101008.06
2018-08-27T22:12:09.881Z,101010.09
2018-08-27T22:14:36.662Z,101007.44
2018-08-27T22:17:04.292Z,101009.11
2018-08-27T22:19:31.888Z,101008.95
2018-08-27T22:21:59.860Z,101010.94
2018-08-27T22:24:27.344Z,101015.05
2018-08-27T22:26:54.896Z,101010.22
2018-08-27T22:29:21.624Z,101015.05
2018-08-27T22:31:48.259Z,101021.08
2018-08-27T22:34:15.909Z,101028.72
2018-08-27T22:36:44.684Z,101026.05
2018-08-27T22:39:12.124Z,101023.40
2018-08-27T22:41:39.772Z,101029.21
2018-08-27T22:44:07.332Z,101031.87
2018-08-27T22:46:34.916Z,101032.14
2018-08-27T22:49:01.639Z,101035.48
2018-08-27T22:51:29.288Z,101039.84
2018-08-27T22:53:56.906Z,101042.62
2018-08-27T22:56:24.497Z,101050.11
2018-08-27T22:58:52.277Z,101048.25
2018-08-27T23:01:19.753Z,101050.27
2018-08-27T23:03:52.809Z,101047.05
2018-08-27T23:06:20.256Z,101047.27
2018-08-27T23:08:47.904Z,101052.58
2018-08-27T23:11:15.524Z,101053.20
2018-08-27T23:13:44.220Z,101065.16
2018-08-27T23:16:17.392Z,101067.83
2018-08-27T23:18:44.854Z,101069.16
2018-08-27T23:21:13.965Z,101070.21
2018-08-27T23:23:40.828Z,101070.70
2018-08-27T23:26:08.544Z,101074.20
2018-08-27T23:28:36.184Z,101073.36
2018-08-27T23:31:03.799Z,101074.84
2018-08-27T23:33:31.353Z,101071.47
2018-08-27T23:35:59.016Z,101073.30
2018-08-27T23:38:26.657Z,101081.27
2018-08-27T23:40:53.308Z,101083.28
2018-08-27T23:43:21.576Z,101082.25
2018-08-27T23:45:49.024Z,101078.12
2018-08-27T23:48:16.665Z,101067.97
2018-08-27T23:50:44.253Z,101072.80
2018-08-27T23:53:12.213Z,101068.47
2018-08-27T23:55:39.643Z,101079.38
2018-08-27T23:58:06.285Z,101081.05
