createdAt,value
2023-03-17T00:01:44.331Z,0.98
2023-03-17T00:07:10.351Z,1.20
2023-03-17T00:12:38.319Z,1.08
2023-03-17T00:18:04.308Z,1.13
2023-03-17T00:23:32.288Z,1.20
2023-03-17T00:28:53.345Z,1.00
2023-03-17T00:34:18.364Z,1.00
2023-03-17T00:39:43.329Z,1.15
2023-03-17T00:45:19.334Z,1.00
2023-03-17T00:50:45.334Z,0.80
2023-03-17T00:56:10.331Z,1.17
2023-03-17T01:01:38.373Z,1.00
2023-03-17T01:07:05.321Z,0.95
2023-03-17T01:12:30.425Z,0.90
2023-03-17T01:17:58.313Z,0.95
2023-03-17T01:23:23.345Z,0.90
2023-03-17T01:28:48.348Z,0.93
2023-03-17T01:34:16.361Z,0.90
2023-03-17T01:39:41.325Z,0.98
2023-03-17T01:45:09.361Z,1.00
2023-03-17T01:50:37.385Z,0.98
2023-03-17T01:56:03.353Z,1.00
2023-03-17T02:01:28.373Z,1.00
2023-03-17T02:06:59.107Z,1.00
2023-03-17T02:12:25.499Z,1.00
2023-03-17T02:17:50.350Z,1.00
2023-03-17T02:23:19.359Z,0.85
2023-03-17T02:28:46.569Z,0.90
2023-03-17T02:34:10.488Z,0.90
2023-03-17T02:39:38.383Z,0.80
2023-03-17T02:45:04.367Z,0.73
2023-03-17T02:50:32.407Z,0.80
2023-03-17T02:55:59.369Z,0.90
2023-03-17T03:01:24.452Z,0.85
2023-03-17T03:06:49.399Z,0.70
2023-03-17T03:12:18.401Z,0.90
2023-03-17T03:17:42.474Z,0.80
2023-03-17T03:23:07.417Z,0.70
2023-03-17T03:28:35.399Z,0.73
2023-03-17T03:34:00.361Z,0.80
2023-03-17T03:39:25.418Z,0.80
2023-03-17T03:44:59.476Z,0.60
2023-03-17T03:50:24.403Z,0.80
2023-03-17T03:55:49.474Z,0.80
2023-03-17T04:01:19.605Z,0.80
2023-03-17T04:06:43.400Z,0.80
2023-03-17T04:12:08.404Z,0.80
2023-03-17T04:17:35.389Z,0.90
2023-03-17T04:23:00.407Z,0.70
2023-03-17T04:28:24.410Z,0.88
2023-03-17T04:33:52.423Z,0.75
2023-03-17T04:39:17.406Z,0.68
2023-03-17T04:44:43.427Z,0.70
2023-03-17T04:50:10.577Z,0.80
2023-03-17T04:55:35.404Z,0.80
2023-03-17T05:00:59.572Z,0.73
2023-03-17T05:06:27.425Z,0.75
2023-03-17T05:11:51.446Z,0.70
2023-03-17T05:17:16.413Z,0.60
2023-03-17T05:22:43.455Z,0.68
2023-03-17T05:28:08.449Z,0.70
2023-03-17T05:33:34.434Z,0.82
2023-03-17T05:39:03.451Z,0.80
2023-03-17T05:44:34.421Z,0.60
2023-03-17T05:49:59.535Z,0.97
2023-03-17T05:55:27.476Z,0.80
2023-03-17T06:00:53.457Z,0.80
2023-03-17T06:06:17.472Z,0.90
2023-03-17T06:11:45.448Z,0.80
2023-03-17T06:17:11.471Z,0.93
2023-03-17T06:22:36.683Z,0.88
2023-03-17T06:28:04.601Z,0.90
2023-03-17T06:33:30.459Z,0.90
2023-03-17T06:38:55.491Z,0.90
2023-03-17T06:44:29.475Z,0.98
2023-03-17T06:49:55.453Z,1.00
2023-03-17T06:55:21.475Z,1.60
2023-03-17T07:00:49.519Z,1.13
2023-03-17T07:06:13.480Z,1.02
2023-03-17T07:11:39.484Z,1.00
2023-03-17T07:17:06.482Z,0.80
2023-03-17T07:22:32.493Z,1.05
2023-03-17T07:27:56.519Z,1.10
2023-03-17T07:33:24.477Z,1.00
2023-03-17T07:38:50.551Z,0.93
2023-03-17T07:44:22.538Z,0.90
2023-03-17T07:49:50.517Z,1.00
2023-03-17T07:55:15.475Z,0.82
2023-03-17T08:00:41.480Z,1.02
2023-03-17T08:06:12.522Z,0.68
2023-03-17T08:11:37.629Z,0.90
2023-03-17T08:17:03.868Z,0.90
2023-03-17T08:22:32.537Z,0.80
2023-03-17T08:27:56.550Z,0.80
2023-03-17T08:33:22.649Z,0.93
2023-03-17T08:38:52.540Z,0.85
2023-03-17T08:44:19.408Z,0.90
2023-03-17T08:49:43.547Z,0.70
2023-03-17T08:55:11.545Z,0.80
2023-03-17T09:00:37.533Z,0.80
2023-03-17T09:06:04.541Z,0.80
2023-03-17T09:11:34.548Z,0.98
2023-03-17T09:17:00.533Z,0.70
2023-03-17T09:22:30.230Z,0.70
2023-03-17T09:27:59.544Z,0.80
2023-03-17T09:33:24.577Z,0.60
2023-03-17T09:38:50.352Z,0.63
2023-03-17T09:44:35.546Z,0.70
2023-03-17T09:50:05.547Z,0.50
2023-03-17T09:55:41.560Z,0.60
2023-03-17T10:01:09.758Z,0.75
2023-03-17T10:06:43.587Z,0.60
2023-03-17T10:12:17.584Z,0.57
2023-03-17T10:17:49.722Z,0.50
2023-03-17T10:23:18.583Z,0.80
2023-03-17T10:28:45.589Z,0.63
2023-03-17T10:34:21.768Z,0.60
2023-03-17T10:39:54.651Z,0.70
2023-03-17T10:45:32.608Z,0.70
2023-03-17T10:51:02.575Z,0.70
2023-03-17T10:56:36.568Z,0.52
2023-03-17T11:02:03.608Z,0.70
2023-03-17T11:07:35.591Z,0.50
2023-03-17T11:13:05.621Z,0.60
2023-03-17T11:18:34.634Z,0.40
2023-03-17T11:24:11.768Z,0.60
2023-03-17T11:29:49.632Z,0.60
2023-03-17T11:35:33.657Z,0.50
2023-03-17T11:41:30.616Z,0.70
2023-03-17T11:47:01.608Z,0.63
2023-03-17T11:52:34.664Z,0.45
2023-03-17T11:58:06.622Z,0.80
2023-03-17T12:03:39.686Z,0.60
2023-03-17T12:09:10.605Z,1.20
2023-03-17T12:14:44.966Z,0.60
2023-03-17T12:20:22.637Z,0.50
2023-03-17T12:25:49.622Z,0.50
2023-03-17T12:31:21.688Z,0.60
2023-03-17T12:36:45.734Z,0.57
2023-03-17T12:42:30.681Z,1.70
2023-03-17T12:48:08.661Z,0.60
2023-03-17T12:53:38.730Z,0.60
2023-03-17T12:59:08.673Z,0.50
2023-03-17T13:04:39.673Z,0.60
2023-03-17T13:10:04.679Z,0.57
2023-03-17T13:15:37.708Z,0.93
2023-03-17T13:21:22.704Z,0.52
2023-03-17T13:27:11.708Z,0.60
2023-03-17T13:32:51.710Z,0.45
2023-03-17T13:38:40.661Z,0.50
2023-03-17T13:44:37.739Z,0.60
2023-03-17T13:50:04.698Z,0.50
2023-03-17T13:55:53.757Z,0.60
2023-03-17T14:01:22.715Z,0.43
2023-03-17T14:06:51.719Z,0.30
2023-03-17T14:12:26.712Z,0.22
2023-03-17T14:17:57.725Z,0.40
2023-03-17T14:23:22.721Z,0.40
2023-03-17T14:28:50.810Z,0.22
2023-03-17T14:34:22.750Z,0.30
2023-03-17T14:39:47.743Z,0.30
2023-03-17T14:45:17.704Z,0.30
2023-03-17T14:50:45.904Z,1.25
2023-03-17T14:56:11.733Z,1.90
2023-03-17T15:01:50.299Z,1.50
2023-03-17T15:07:15.846Z,0.60
2023-03-17T15:12:42.804Z,0.40
2023-03-17T15:18:16.781Z,0.60
2023-03-17T15:23:44.733Z,0.50
2023-03-17T15:29:09.752Z,0.45
2023-03-17T15:34:36.765Z,0.70
2023-03-17T15:40:03.758Z,0.80
2023-03-17T15:45:30.837Z,0.50
2023-03-17T15:50:59.801Z,0.60
2023-03-17T15:56:34.762Z,0.60
2023-03-17T16:02:05.774Z,0.60
2023-03-17T16:07:33.776Z,0.77
2023-03-17T16:12:57.778Z,0.85
2023-03-17T16:18:27.800Z,0.90
2023-03-17T16:23:54.797Z,0.70
2023-03-17T16:29:22.847Z,0.73
2023-03-17T16:34:46.785Z,0.70
2023-03-17T16:40:22.930Z,0.80
2023-03-17T16:45:48.811Z,1.00
2023-03-17T16:51:14.901Z,1.00
2023-03-17T16:56:42.889Z,1.00
2023-03-17T17:02:15.089Z,0.85
2023-03-17T17:07:39.849Z,0.80
2023-03-17T17:13:07.782Z,0.90
2023-03-17T17:18:35.905Z,0.80
2023-03-17T17:24:02.848Z,0.90
2023-03-17T17:29:32.401Z,0.95
2023-03-17T17:34:55.878Z,0.90
2023-03-17T17:40:23.839Z,1.00
2023-03-17T17:45:50.824Z,1.02
2023-03-17T17:51:15.880Z,1.00
2023-03-17T17:56:44.856Z,1.00
2023-03-17T18:02:12.859Z,1.10
2023-03-17T18:07:37.971Z,1.30
2023-03-17T18:13:02.839Z,1.30
2023-03-17T18:18:29.914Z,1.30
2023-03-17T18:23:56.939Z,1.30
2023-03-17T18:29:21.862Z,1.40
2023-03-17T18:34:52.900Z,1.60
2023-03-17T18:40:18.913Z,1.27
2023-03-17T18:45:43.956Z,1.60
2023-03-17T18:51:10.879Z,1.40
2023-03-17T18:56:36.896Z,1.40
2023-03-17T19:02:00.904Z,1.48
2023-03-17T19:07:29.039Z,1.48
2023-03-17T19:12:53.888Z,1.60
2023-03-17T19:18:18.901Z,1.50
2023-03-17T19:23:45.877Z,1.60
2023-03-17T19:29:10.994Z,1.60
2023-03-17T19:34:34.896Z,1.50
2023-03-17T19:40:02.916Z,1.40
2023-03-17T19:45:27.931Z,1.45
2023-03-17T19:50:52.928Z,1.55
2023-03-17T19:56:22.037Z,1.63
2023-03-17T20:01:48.975Z,1.40
2023-03-17T20:07:19.956Z,1.60
2023-03-17T20:12:49.922Z,1.60
2023-03-17T20:18:14.929Z,1.73
2023-03-17T20:23:41.590Z,1.45
2023-03-17T20:29:08.925Z,1.42
2023-03-17T20:34:33.911Z,1.48
2023-03-17T20:40:00.947Z,1.50
2023-03-17T20:45:30.580Z,1.77
2023-03-17T20:50:55.956Z,1.50
2023-03-17T20:56:24.318Z,1.60
2023-03-17T21:01:55.003Z,1.80
2023-03-17T21:07:26.951Z,1.80
2023-03-17T21:12:52.073Z,1.60
2023-03-17T21:18:21.991Z,1.70
2023-03-17T21:23:48.013Z,1.63
2023-03-17T21:29:12.936Z,1.90
2023-03-17T21:34:41.942Z,1.70
2023-03-17T21:40:05.968Z,1.80
2023-03-17T21:45:32.017Z,1.80
2023-03-17T21:51:00.009Z,1.60
2023-03-17T21:56:26.990Z,1.77
2023-03-17T22:01:53.061Z,1.60
2023-03-17T22:07:26.984Z,1.70
2023-03-17T22:12:52.013Z,1.85
2023-03-17T22:18:16.984Z,2.10
2023-03-17T22:23:48.013Z,1.85
2023-03-17T22:29:14.016Z,1.80
2023-03-17T22:34:39.025Z,1.80
2023-03-17T22:40:11.042Z,1.95
2023-03-17T22:45:44.059Z,1.88
2023-03-17T22:51:11.037Z,1.75
2023-03-17T22:56:40.042Z,2.00
2023-03-17T23:02:05.052Z,2.05
2023-03-17T23:07:49.588Z,1.80
2023-03-17T23:13:19.014Z,1.83
2023-03-17T23:18:46.122Z,2.05
2023-03-17T23:24:12.039Z,2.03
2023-03-17T23:29:39.423Z,1.80
2023-03-17T23:35:04.047Z,2.00
2023-03-17T23:40:30.405Z,1.80
2023-03-17T23:46:01.140Z,2.00
2023-03-17T23:51:27.051Z,2.10
2023-03-17T23:56:52.045Z,2.03
