createdAt,value
2017-10-10T00:01:43.432Z,6.87
2017-10-10T00:04:10.987Z,5.53
2017-10-10T00:06:38.515Z,5.70
2017-10-10T00:09:06.057Z,6.27
2017-10-10T00:11:33.601Z,7.07
2017-10-10T00:14:01.921Z,6.57
2017-10-10T00:16:29.436Z,6.00
2017-10-10T00:18:56.981Z,6.57
2017-10-10T00:21:24.560Z,6.33
2017-10-10T00:23:52.166Z,6.60
2017-10-10T00:26:19.762Z,6.30
2017-10-10T00:28:47.297Z,6.33
2017-10-10T00:31:15.264Z,5.90
2017-10-10T00:33:43.598Z,5.90
2017-10-10T00:36:11.909Z,6.63
2017-10-10T00:38:39.476Z,6.33
2017-10-10T00:41:07.023Z,6.87
2017-10-10T00:43:34.609Z,6.37
2017-10-10T00:46:02.169Z,5.93
2017-10-10T00:48:29.736Z,6.20
2017-10-10T00:50:57.274Z,6.90
2017-10-10T00:53:24.944Z,6.40
2017-10-10T00:55:52.552Z,7.17
2017-10-10T00:58:20.172Z,6.03
2017-10-10T01:00:47.712Z,6.93
2017-10-10T01:03:15.262Z,7.07
2017-10-10T01:05:42.795Z,7.10
2017-10-10T01:08:10.362Z,7.60
2017-10-10T01:10:37.900Z,7.30
2017-10-10T01:13:06.227Z,7.23
2017-10-10T01:15:33.767Z,7.30
2017-10-10T01:18:01.339Z,8.13
2017-10-10T01:20:28.900Z,8.03
2017-10-10T01:22:56.451Z,7.67
2017-10-10T01:25:24.328Z,7.93
2017-10-10T01:27:51.874Z,8.30
2017-10-10T01:30:19.456Z,9.13
2017-10-10T01:32:47.026Z,7.90
2017-10-10T01:35:14.609Z,7.63
2017-10-10T01:37:42.921Z,7.77
2017-10-10T01:40:10.456Z,8.00
2017-10-10T01:42:38.382Z,8.90
2017-10-10T01:45:05.910Z,8.33
2017-10-10T01:47:33.420Z,8.77
2017-10-10T01:50:01.746Z,8.50
2017-10-10T01:52:29.267Z,10.10
2017-10-10T01:54:57.580Z,9.17
2017-10-10T01:57:25.300Z,10.37
2017-10-10T01:59:52.836Z,9.10
2017-10-10T02:02:20.364Z,9.20
2017-10-10T02:04:47.940Z,8.90
2017-10-10T02:07:15.482Z,8.73
2017-10-10T02:09:43.011Z,8.97
2017-10-10T02:12:10.568Z,9.37
2017-10-10T02:14:38.858Z,9.50
2017-10-10T02:17:06.384Z,8.83
2017-10-10T02:19:33.906Z,9.17
2017-10-10T02:22:01.453Z,9.27
2017-10-10T02:24:28.978Z,9.20
2017-10-10T02:26:56.492Z,9.23
2017-10-10T02:29:24.538Z,9.37
2017-10-10T02:31:52.074Z,10.07
2017-10-10T02:34:19.633Z,9.30
2017-10-10T02:36:47.313Z,10.60
2017-10-10T02:39:14.889Z,9.20
2017-10-10T02:41:42.434Z,10.17
2017-10-10T02:44:09.961Z,9.57
2017-10-10T02:46:39.005Z,10.30
2017-10-10T02:49:06.543Z,9.30
2017-10-10T02:51:34.106Z,9.70
2017-10-10T02:54:01.644Z,9.93
2017-10-10T02:56:29.190Z,9.70
2017-10-10T02:58:56.714Z,9.00
2017-10-10T03:01:24.308Z,7.93
2017-10-10T03:03:51.870Z,8.97
2017-10-10T03:06:20.154Z,9.40
2017-10-10T03:08:47.698Z,9.80
2017-10-10T03:11:15.244Z,9.70
2017-10-10T03:13:43.040Z,8.60
2017-10-10T03:16:10.621Z,8.77
2017-10-10T03:18:38.179Z,8.80
2017-10-10T03:21:06.730Z,8.60
2017-10-10T03:23:35.014Z,8.70
2017-10-10T03:26:03.330Z,9.17
2017-10-10T03:28:30.868Z,8.20
2017-10-10T03:30:58.381Z,8.40
2017-10-10T03:33:25.912Z,8.37
2017-10-10T03:35:53.435Z,7.97
2017-10-10T03:38:20.969Z,8.43
2017-10-10T03:40:49.282Z,8.10
2017-10-10T03:43:16.840Z,7.70
2017-10-10T03:45:44.403Z,7.67
2017-10-10T03:48:11.918Z,8.40
2017-10-10T03:50:39.482Z,8.43
2017-10-10T03:53:07.764Z,8.07
2017-10-10T03:55:36.073Z,9.10
2017-10-10T03:58:03.627Z,8.10
2017-10-10T04:00:31.176Z,8.10
2017-10-10T04:02:58.716Z,7.97
2017-10-10T04:05:27.010Z,7.27
2017-10-10T04:07:54.553Z,7.67
2017-10-10T04:10:22.831Z,8.40
2017-10-10T04:12:51.467Z,6.70
2017-10-10T04:15:18.992Z,8.20
2017-10-10T04:17:46.525Z,6.80
2017-10-10T04:20:14.069Z,5.80
2017-10-10T04:22:41.600Z,8.13
2017-10-10T04:25:09.160Z,7.37
2017-10-10T04:27:36.705Z,7.63
2017-10-10T04:30:04.257Z,7.30
2017-10-10T04:32:31.798Z,7.93
2017-10-10T04:34:59.337Z,9.23
2017-10-10T04:37:26.897Z,8.60
2017-10-10T04:39:55.257Z,8.10
2017-10-10T04:42:22.830Z,7.00
2017-10-10T04:44:51.133Z,7.50
2017-10-10T04:47:18.668Z,8.23
2017-10-10T04:49:46.209Z,7.50
2017-10-10T04:52:13.745Z,8.30
2017-10-10T04:54:41.308Z,7.30
2017-10-10T04:57:08.882Z,8.17
2017-10-10T04:59:38.267Z,9.77
2017-10-10T05:02:06.582Z,10.10
2017-10-10T05:04:34.892Z,9.07
2017-10-10T05:07:02.452Z,11.47
2017-10-10T05:09:29.970Z,12.23
2017-10-10T05:11:58.305Z,10.73
2017-10-10T05:14:25.830Z,10.67
2017-10-10T05:16:53.619Z,11.30
2017-10-10T05:19:21.919Z,10.90
2017-10-10T05:21:49.460Z,11.90
2017-10-10T05:24:17.009Z,11.30
2017-10-10T05:26:44.565Z,10.30
2017-10-10T05:29:12.121Z,12.33
2017-10-10T05:31:39.648Z,12.90
2017-10-10T05:34:07.785Z,11.57
2017-10-10T05:36:35.585Z,10.47
2017-10-10T05:39:03.898Z,12.53
2017-10-10T05:41:31.452Z,10.50
2017-10-10T05:43:59.025Z,12.40
2017-10-10T05:46:26.573Z,13.80
2017-10-10T05:48:54.134Z,11.77
2017-10-10T05:51:21.728Z,12.23
2017-10-10T05:53:49.245Z,13.00
2017-10-10T05:56:16.806Z,12.77
2017-10-10T05:58:44.363Z,12.50
2017-10-10T06:01:11.898Z,13.03
2017-10-10T06:03:40.219Z,13.30
2017-10-10T06:06:07.758Z,12.93
2017-10-10T06:08:35.286Z,15.00
2017-10-10T06:11:03.595Z,14.37
2017-10-10T06:13:31.175Z,13.70
2017-10-10T06:15:58.724Z,13.50
2017-10-10T06:18:26.262Z,14.90
2017-10-10T06:20:53.796Z,15.03
2017-10-10T06:23:22.106Z,16.07
2017-10-10T06:25:49.647Z,14.07
2017-10-10T06:28:17.198Z,14.63
2017-10-10T06:30:45.537Z,15.10
2017-10-10T06:33:13.152Z,14.53
2017-10-10T06:35:40.696Z,16.83
2017-10-10T06:38:08.246Z,17.43
2017-10-10T06:40:35.775Z,16.47
2017-10-10T06:43:03.723Z,16.17
2017-10-10T06:45:31.267Z,16.60
2017-10-10T06:47:58.802Z,16.87
2017-10-10T06:50:26.360Z,16.50
2017-10-10T06:52:54.675Z,17.57
2017-10-10T06:55:22.991Z,15.43
2017-10-10T06:57:50.523Z,15.37
2017-10-10T07:00:18.103Z,16.10
2017-10-10T07:02:45.638Z,15.07
2017-10-10T07:05:13.403Z,14.60
2017-10-10T07:07:40.944Z,15.80
2017-10-10T07:10:08.502Z,14.77
2017-10-10T07:12:36.060Z,13.87
2017-10-10T07:15:03.588Z,13.10
2017-10-10T07:17:31.910Z,14.50
2017-10-10T07:19:59.455Z,11.03
2017-10-10T07:22:27.012Z,12.10
2017-10-10T07:24:54.572Z,12.47
2017-10-10T07:27:22.136Z,11.80
2017-10-10T07:29:49.688Z,10.50
2017-10-10T07:32:17.248Z,11.83
2017-10-10T07:34:45.170Z,10.77
2017-10-10T07:37:12.769Z,11.23
2017-10-10T07:39:42.784Z,11.90
2017-10-10T07:42:10.325Z,9.70
2017-10-10T07:44:38.628Z,12.07
2017-10-10T07:47:06.202Z,11.60
2017-10-10T07:49:33.743Z,10.50
2017-10-10T07:52:01.288Z,10.07
2017-10-10T07:54:28.839Z,9.47
2017-10-10T07:56:56.386Z,8.80
2017-10-10T07:59:23.937Z,9.20
2017-10-10T08:01:51.501Z,8.10
2017-10-10T08:04:19.087Z,11.20
2017-10-10T08:06:46.673Z,10.57
2017-10-10T08:09:14.212Z,9.13
2017-10-10T08:11:41.759Z,10.37
2017-10-10T08:14:10.103Z,9.70
2017-10-10T08:16:37.638Z,9.73
2017-10-10T08:19:05.187Z,11.73
2017-10-10T08:21:32.747Z,11.77
2017-10-10T08:24:00.317Z,10.40
2017-10-10T08:26:27.875Z,10.80
2017-10-10T08:28:55.429Z,9.30
2017-10-10T08:31:22.986Z,10.67
2017-10-10T08:33:50.578Z,10.90
2017-10-10T08:36:18.123Z,10.93
2017-10-10T08:38:45.677Z,10.60
2017-10-10T08:41:13.203Z,10.60
2017-10-10T08:43:41.813Z,9.47
2017-10-10T08:46:09.351Z,5.23
2017-10-10T08:48:36.902Z,6.97
2017-10-10T08:51:04.466Z,6.60
2017-10-10T08:53:38.449Z,5.80
2017-10-10T08:56:05.987Z,5.40
2017-10-10T08:58:33.529Z,5.80
2017-10-10T09:01:01.070Z,5.40
2017-10-10T09:03:28.598Z,5.00
2017-10-10T09:05:56.201Z,4.60
2017-10-10T09:08:23.764Z,4.03
2017-10-10T09:10:51.296Z,5.27
2017-10-10T09:13:18.854Z,4.67
2017-10-10T09:15:46.391Z,4.70
2017-10-10T09:18:13.927Z,5.87
2017-10-10T09:20:41.468Z,4.80
2017-10-10T09:23:09.035Z,3.83
2017-10-10T09:25:36.589Z,3.90
2017-10-10T09:28:04.127Z,3.80
2017-10-10T09:30:31.674Z,3.70
2017-10-10T09:32:59.998Z,3.63
2017-10-10T09:35:27.525Z,4.23
2017-10-10T09:37:55.073Z,4.03
2017-10-10T09:40:23.565Z,3.80
2017-10-10T09:42:51.126Z,4.20
2017-10-10T09:45:18.661Z,4.20
2017-10-10T09:47:46.209Z,3.67
2017-10-10T09:50:13.762Z,3.90
2017-10-10T09:52:41.316Z,4.23
2017-10-10T09:55:08.865Z,4.27
2017-10-10T09:57:37.157Z,3.60
2017-10-10T10:00:05.458Z,3.50
2017-10-10T10:02:33.009Z,4.53
2017-10-10T10:05:00.571Z,4.50
2017-10-10T10:07:28.130Z,4.50
2017-10-10T10:09:55.688Z,3.60
2017-10-10T10:12:23.231Z,4.30
2017-10-10T10:14:50.876Z,5.03
2017-10-10T10:17:18.410Z,5.50
2017-10-10T10:19:45.942Z,5.50
2017-10-10T10:22:13.765Z,4.17
2017-10-10T10:24:42.059Z,4.30
2017-10-10T10:27:09.584Z,4.60
2017-10-10T10:29:37.883Z,4.73
2017-10-10T10:32:05.448Z,4.63
2017-10-10T10:34:33.024Z,5.13
2017-10-10T10:37:00.582Z,5.60
2017-10-10T10:39:28.130Z,5.40
2017-10-10T10:41:55.696Z,4.43
2017-10-10T10:44:23.251Z,4.80
2017-10-10T10:46:50.813Z,4.50
2017-10-10T10:49:18.342Z,4.53
2017-10-10T10:51:45.919Z,4.13
2017-10-10T10:54:13.492Z,4.30
2017-10-10T10:56:41.052Z,4.07
2017-10-10T10:59:08.613Z,3.90
2017-10-10T11:01:36.187Z,4.37
2017-10-10T11:04:03.766Z,3.77
2017-10-10T11:06:31.323Z,3.10
2017-10-10T11:08:58.856Z,2.97
2017-10-10T11:11:26.398Z,3.07
2017-10-10T11:13:53.963Z,3.00
2017-10-10T11:16:21.509Z,2.93
2017-10-10T11:18:49.047Z,2.93
2017-10-10T11:21:16.601Z,2.20
2017-10-10T11:23:44.135Z,2.13
2017-10-10T11:26:11.690Z,2.50
2017-10-10T11:28:39.244Z,2.40
2017-10-10T11:31:06.776Z,1.73
2017-10-10T11:33:34.326Z,2.60
2017-10-10T11:36:01.861Z,1.90
2017-10-10T11:38:29.409Z,1.80
2017-10-10T11:40:56.919Z,1.90
2017-10-10T11:43:24.453Z,1.47
2017-10-10T11:45:52.008Z,1.57
2017-10-10T11:48:20.312Z,2.03
2017-10-10T11:50:47.880Z,1.63
2017-10-10T11:53:15.413Z,2.10
2017-10-10T11:55:42.979Z,2.30
2017-10-10T11:58:10.514Z,2.03
2017-10-10T12:00:38.094Z,2.40
2017-10-10T12:03:05.620Z,2.10
2017-10-10T12:05:33.173Z,2.23
2017-10-10T12:08:00.731Z,2.30
2017-10-10T12:10:28.251Z,2.60
2017-10-10T12:12:55.823Z,2.90
2017-10-10T12:15:23.351Z,2.90
2017-10-10T12:17:50.894Z,2.70
2017-10-10T12:20:18.425Z,2.70
2017-10-10T12:22:46.037Z,2.57
2017-10-10T12:25:13.588Z,2.50
2017-10-10T12:27:41.126Z,2.10
2017-10-10T12:30:08.651Z,2.17
2017-10-10T12:32:36.205Z,2.30
2017-10-10T12:35:03.763Z,2.47
2017-10-10T12:37:31.298Z,2.97
2017-10-10T12:39:58.861Z,3.50
2017-10-10T12:42:26.439Z,3.27
2017-10-10T12:44:54.027Z,2.40
2017-10-10T12:47:22.331Z,3.07
2017-10-10T12:49:49.881Z,2.87
2017-10-10T12:52:17.697Z,2.17
2017-10-10T12:54:45.213Z,3.30
2017-10-10T12:57:12.735Z,3.27
2017-10-10T12:59:40.348Z,3.33
2017-10-10T13:02:07.914Z,3.30
2017-10-10T13:04:35.449Z,2.90
2017-10-10T13:07:03.016Z,3.30
2017-10-10T13:09:31.006Z,2.13
2017-10-10T13:11:58.547Z,3.60
2017-10-10T13:14:26.099Z,3.27
2017-10-10T13:16:53.649Z,3.87
2017-10-10T13:19:21.219Z,3.40
2017-10-10T13:21:48.779Z,2.70
2017-10-10T13:24:16.340Z,3.10
2017-10-10T13:26:43.930Z,3.20
2017-10-10T13:29:11.451Z,3.67
2017-10-10T13:31:38.993Z,3.27
2017-10-10T13:34:06.803Z,3.33
2017-10-10T13:36:34.344Z,3.23
2017-10-10T13:39:01.920Z,3.43
2017-10-10T13:41:29.462Z,3.20
2017-10-10T13:43:57.011Z,3.03
2017-10-10T13:46:24.567Z,3.13
2017-10-10T13:48:52.870Z,3.53
2017-10-10T13:51:20.552Z,3.13
2017-10-10T13:53:48.113Z,3.90
2017-10-10T13:56:15.670Z,3.40
2017-10-10T13:58:43.228Z,2.83
2017-10-10T14:01:10.766Z,3.17
2017-10-10T14:03:38.375Z,3.50
2017-10-10T14:06:05.916Z,3.40
2017-10-10T14:08:33.489Z,2.90
2017-10-10T14:11:01.024Z,3.00
2017-10-10T14:13:28.579Z,3.60
2017-10-10T14:15:56.130Z,2.73
2017-10-10T14:18:23.660Z,3.00
2017-10-10T14:20:51.264Z,3.47
2017-10-10T14:23:18.866Z,3.17
2017-10-10T14:25:46.426Z,3.47
2017-10-10T14:28:15.631Z,3.60
2017-10-10T14:30:43.185Z,3.43
2017-10-10T14:33:10.753Z,3.60
2017-10-10T14:35:38.294Z,3.60
2017-10-10T14:38:06.607Z,3.53
2017-10-10T14:40:34.137Z,3.80
2017-10-10T14:43:01.712Z,3.57
2017-10-10T14:45:29.272Z,4.07
2017-10-10T14:47:56.826Z,3.60
2017-10-10T14:50:24.386Z,4.20
2017-10-10T14:52:51.932Z,3.57
2017-10-10T14:55:20.561Z,3.60
2017-10-10T14:57:48.117Z,4.37
2017-10-10T15:00:15.707Z,7.40
2017-10-10T15:02:43.274Z,4.80
2017-10-10T15:05:10.819Z,6.20
2017-10-10T15:07:38.389Z,5.97
2017-10-10T15:10:05.940Z,7.67
2017-10-10T15:12:33.615Z,6.40
2017-10-10T15:15:01.144Z,4.73
2017-10-10T15:17:28.681Z,5.10
2017-10-10T15:19:56.266Z,4.27
2017-10-10T15:22:23.844Z,5.20
2017-10-10T15:24:51.668Z,5.23
2017-10-10T15:27:19.225Z,4.20
2017-10-10T15:29:46.753Z,4.87
2017-10-10T15:32:14.382Z,4.77
2017-10-10T15:34:41.948Z,6.50
2017-10-10T15:37:09.516Z,6.97
2017-10-10T15:39:37.040Z,5.23
2017-10-10T15:42:04.598Z,7.20
2017-10-10T15:44:32.139Z,5.27
2017-10-10T15:46:59.711Z,5.53
2017-10-10T15:49:27.280Z,6.53
2017-10-10T15:51:54.815Z,3.77
2017-10-10T15:54:22.366Z,5.47
2017-10-10T15:56:49.910Z,7.47
2017-10-10T15:59:17.461Z,5.40
2017-10-10T16:01:45.777Z,5.77
2017-10-10T16:04:13.318Z,5.33
2017-10-10T16:06:40.860Z,5.50
2017-10-10T16:09:08.414Z,15.47
2017-10-10T16:11:36.770Z,5.37
2017-10-10T16:14:04.303Z,4.57
2017-10-10T16:16:31.870Z,5.40
2017-10-10T16:18:59.426Z,4.10
2017-10-10T16:21:26.966Z,4.60
2017-10-10T16:23:54.513Z,5.30
2017-10-10T16:26:22.099Z,5.43
2017-10-10T16:28:49.643Z,4.50
2017-10-10T16:31:17.185Z,4.80
2017-10-10T16:33:44.739Z,5.33
2017-10-10T16:36:12.290Z,5.93
2017-10-10T16:38:40.592Z,5.80
2017-10-10T16:41:08.157Z,6.20
2017-10-10T16:43:35.715Z,5.57
2017-10-10T16:46:03.265Z,6.30
2017-10-10T16:48:30.842Z,7.43
2017-10-10T16:50:58.377Z,5.63
2017-10-10T16:53:26.309Z,6.97
2017-10-10T16:55:53.860Z,6.80
2017-10-10T16:58:21.397Z,7.80
2017-10-10T17:00:48.955Z,8.00
2017-10-10T17:03:16.503Z,8.27
2017-10-10T17:05:44.070Z,26.90
2017-10-10T17:08:11.659Z,26.43
2017-10-10T17:10:39.251Z,10.90
2017-10-10T17:13:06.796Z,8.73
2017-10-10T17:15:35.135Z,10.63
2017-10-10T17:18:02.708Z,11.80
2017-10-10T17:20:30.264Z,10.80
2017-10-10T17:22:57.889Z,12.90
2017-10-10T17:25:25.412Z,16.63
2017-10-10T17:27:53.734Z,17.90
2017-10-10T17:30:21.298Z,17.87
2017-10-10T17:32:48.834Z,28.80
2017-10-10T17:35:16.391Z,31.53
2017-10-10T17:37:43.931Z,19.80
2017-10-10T17:40:11.501Z,23.80
2017-10-10T17:42:39.059Z,24.83
2017-10-10T17:45:06.626Z,19.20
2017-10-10T17:47:34.180Z,12.10
2017-10-10T17:50:02.100Z,17.73
2017-10-10T17:52:29.682Z,13.70
2017-10-10T17:54:57.217Z,6.20
2017-10-10T17:57:24.812Z,11.00
2017-10-10T17:59:52.533Z,8.17
2017-10-10T18:02:20.938Z,7.27
2017-10-10T18:04:48.468Z,7.60
2017-10-10T18:07:16.002Z,8.30
2017-10-10T18:09:43.557Z,7.73
2017-10-10T18:12:11.136Z,6.20
2017-10-10T18:14:38.707Z,6.57
2017-10-10T18:17:06.254Z,7.10
2017-10-10T18:19:33.786Z,9.83
2017-10-10T18:22:01.335Z,11.67
2017-10-10T18:24:29.681Z,7.57
2017-10-10T18:26:57.258Z,8.40
2017-10-10T18:29:25.625Z,8.63
2017-10-10T18:31:53.186Z,8.33
2017-10-10T18:34:20.756Z,7.90
2017-10-10T18:36:48.329Z,6.70
2017-10-10T18:39:15.870Z,6.20
2017-10-10T18:41:43.437Z,6.33
2017-10-10T18:44:11.005Z,5.40
2017-10-10T18:46:39.327Z,5.33
2017-10-10T18:49:06.861Z,4.40
2017-10-10T18:51:34.709Z,5.03
2017-10-10T18:54:03.035Z,5.27
2017-10-10T18:56:30.599Z,5.10
2017-10-10T18:58:58.393Z,5.37
2017-10-10T19:01:26.760Z,4.90
2017-10-10T19:03:54.311Z,4.90
2017-10-10T19:06:21.961Z,5.03
2017-10-10T19:08:49.518Z,5.17
2017-10-10T19:11:17.083Z,5.20
2017-10-10T19:13:44.738Z,4.53
2017-10-10T19:16:12.309Z,5.20
2017-10-10T19:18:39.862Z,5.63
2017-10-10T19:21:07.398Z,5.23
2017-10-10T19:23:34.933Z,5.63
2017-10-10T19:26:02.477Z,5.87
2017-10-10T19:28:32.151Z,5.67
2017-10-10T19:30:59.683Z,5.93
2017-10-10T19:33:28.023Z,5.27
2017-10-10T19:35:55.574Z,5.70
2017-10-10T19:38:23.909Z,5.53
2017-10-10T19:40:51.457Z,5.60
2017-10-10T19:43:19.043Z,5.17
2017-10-10T19:45:46.648Z,5.60
2017-10-10T19:48:14.193Z,6.37
2017-10-10T19:50:44.121Z,6.00
2017-10-10T19:53:13.273Z,5.00
2017-10-10T19:55:40.804Z,5.33
2017-10-10T19:58:10.699Z,5.47
2017-10-10T20:00:38.248Z,6.10
2017-10-10T20:05:47.815Z,5.07
2017-10-10T20:08:15.598Z,6.80
2017-10-10T20:10:43.201Z,6.87
2017-10-10T20:13:10.739Z,6.40
2017-10-10T20:15:38.306Z,6.70
2017-10-10T20:18:05.848Z,6.57
2017-10-10T20:20:33.408Z,6.13
2017-10-10T20:23:00.947Z,6.23
2017-10-10T20:25:28.520Z,5.60
2017-10-10T20:27:56.189Z,6.00
2017-10-10T20:30:23.772Z,5.87
2017-10-10T20:32:51.326Z,5.80
2017-10-10T20:35:18.928Z,6.00
2017-10-10T20:37:46.482Z,5.63
2017-10-10T20:40:14.046Z,6.00
2017-10-10T20:42:41.609Z,6.50
2017-10-10T20:45:09.202Z,7.20
2017-10-10T20:47:36.868Z,6.80
2017-10-10T20:50:04.747Z,6.47
2017-10-10T20:52:32.280Z,6.97
2017-10-10T20:54:59.852Z,6.97
2017-10-10T20:57:28.192Z,5.70
2017-10-10T20:59:55.750Z,7.37
2017-10-10T21:02:23.339Z,6.30
2017-10-10T21:04:50.909Z,6.63
2017-10-10T21:07:18.558Z,6.03
2017-10-10T21:09:46.098Z,6.00
2017-10-10T21:12:13.634Z,6.27
2017-10-10T21:14:41.952Z,6.90
2017-10-10T21:17:09.487Z,6.40
2017-10-10T21:19:37.041Z,6.90
2017-10-10T21:22:04.588Z,6.40
2017-10-10T21:24:32.146Z,6.80
2017-10-10T21:26:59.752Z,5.87
2017-10-10T21:29:28.518Z,5.90
2017-10-10T21:31:56.123Z,7.40
2017-10-10T21:34:23.645Z,7.20
2017-10-10T21:36:51.200Z,6.53
2017-10-10T21:39:18.754Z,6.67
2017-10-10T21:41:46.321Z,8.50
2017-10-10T21:44:13.882Z,6.63
2017-10-10T21:46:41.420Z,7.13
2017-10-10T21:49:08.974Z,7.10
2017-10-10T21:51:36.530Z,7.30
2017-10-10T21:54:05.196Z,7.20
2017-10-10T21:56:32.724Z,6.20
2017-10-10T21:59:00.302Z,7.07
2017-10-10T22:01:27.858Z,7.87
2017-10-10T22:03:55.406Z,7.57
2017-10-10T22:06:22.951Z,7.80
2017-10-10T22:08:50.511Z,8.87
2017-10-10T22:11:18.164Z,8.53
2017-10-10T22:13:45.712Z,8.43
2017-10-10T22:16:13.283Z,9.73
2017-10-10T22:18:40.856Z,9.03
2017-10-10T22:21:08.394Z,9.00
2017-10-10T22:23:35.980Z,8.70
2017-10-10T22:26:03.527Z,9.53
2017-10-10T22:28:31.082Z,8.33
2017-10-10T22:30:58.626Z,8.00
2017-10-10T22:33:26.174Z,8.37
2017-10-10T22:35:53.719Z,8.23
2017-10-10T22:38:21.308Z,7.40
2017-10-10T22:40:48.853Z,8.43
2017-10-10T22:43:16.644Z,8.10
2017-10-10T22:45:44.198Z,8.50
2017-10-10T22:48:11.739Z,8.00
2017-10-10T22:50:39.287Z,7.27
2017-10-10T22:53:06.844Z,7.60
2017-10-10T22:55:35.134Z,6.97
2017-10-10T22:58:02.660Z,6.60
2017-10-10T23:00:30.960Z,8.00
2017-10-10T23:02:58.511Z,7.07
2017-10-10T23:05:26.817Z,6.70
2017-10-10T23:07:54.384Z,7.63
2017-10-10T23:10:21.950Z,7.03
2017-10-10T23:12:49.502Z,7.83
2017-10-10T23:15:17.082Z,7.37
2017-10-10T23:17:44.626Z,7.00
2017-10-10T23:20:12.203Z,6.17
2017-10-10T23:22:39.744Z,6.57
2017-10-10T23:25:07.314Z,5.50
2017-10-10T23:27:34.862Z,6.57
2017-10-10T23:30:02.400Z,7.30
2017-10-10T23:32:29.947Z,6.13
2017-10-10T23:34:57.470Z,7.00
2017-10-10T23:37:25.264Z,6.20
2017-10-10T23:39:52.827Z,6.97
2017-10-10T23:42:20.379Z,6.97
2017-10-10T23:44:47.946Z,6.23
2017-10-10T23:47:16.341Z,6.90
2017-10-10T23:49:43.884Z,6.33
2017-10-10T23:52:12.211Z,6.50
2017-10-10T23:54:39.778Z,6.97
2017-10-10T23:57:07.326Z,6.63
2017-10-10T23:59:34.859Z,6.40
