createdAt,value
2023-09-06T00:01:01.888Z,16.36
2023-09-06T00:03:30.592Z,16.35
2023-09-06T00:06:01.114Z,16.34
2023-09-06T00:08:29.751Z,16.27
2023-09-06T00:10:58.150Z,16.08
2023-09-06T00:13:26.140Z,16.13
2023-09-06T00:15:54.272Z,16.19
2023-09-06T00:18:24.411Z,16.17
2023-09-06T00:20:52.715Z,16.08
2023-09-06T00:23:22.225Z,16.12
2023-09-06T00:25:50.739Z,16.19
2023-09-06T00:28:20.510Z,16.08
2023-09-06T00:30:49.752Z,16.25
2023-09-06T00:33:18.287Z,15.91
2023-09-06T00:35:46.511Z,15.76
2023-09-06T00:38:17.565Z,15.63
2023-09-06T00:40:51.302Z,15.71
2023-09-06T00:43:19.686Z,15.70
2023-09-06T00:45:52.204Z,15.65
2023-09-06T00:48:24.064Z,15.61
2023-09-06T00:50:55.410Z,15.54
2023-09-06T00:53:26.054Z,15.65
2023-09-06T00:55:54.536Z,15.62
2023-09-06T00:58:22.829Z,15.61
2023-09-06T01:00:51.804Z,15.67
2023-09-06T01:03:20.892Z,15.55
2023-09-06T01:05:55.027Z,15.63
2023-09-06T01:08:57.949Z,15.63
2023-09-06T01:11:28.700Z,15.54
2023-09-06T01:14:03.391Z,15.55
2023-09-06T01:16:43.922Z,15.50
2023-09-06T01:19:14.218Z,15.55
2023-09-06T01:22:01.640Z,15.59
2023-09-06T01:24:30.797Z,15.59
2023-09-06T01:26:59.446Z,15.60
2023-09-06T01:29:30.565Z,15.53
2023-09-06T01:31:59.081Z,15.72
2023-09-06T01:34:27.324Z,15.37
2023-09-06T01:36:56.230Z,15.43
2023-09-06T01:39:24.635Z,15.47
2023-09-06T01:41:52.771Z,15.52
2023-09-06T01:44:21.139Z,15.37
2023-09-06T01:46:49.587Z,15.32
2023-09-06T01:49:18.080Z,15.55
2023-09-06T01:51:46.701Z,15.49
2023-09-06T01:54:15.182Z,15.26
2023-09-06T01:56:43.231Z,15.10
2023-09-06T01:59:11.711Z,15.22
2023-09-06T02:01:40.411Z,15.23
2023-09-06T02:04:09.043Z,15.21
2023-09-06T02:06:37.280Z,15.06
2023-09-06T02:09:05.891Z,15.06
2023-09-06T02:11:35.308Z,15.17
2023-09-06T02:14:03.633Z,15.29
2023-09-06T02:16:32.143Z,15.01
2023-09-06T02:19:00.486Z,14.94
2023-09-06T02:21:29.904Z,14.89
2023-09-06T02:23:58.043Z,14.86
2023-09-06T02:26:26.113Z,14.82
2023-09-06T02:28:55.237Z,14.77
2023-09-06T02:31:23.329Z,14.87
2023-09-06T02:33:51.563Z,15.04
2023-09-06T02:36:20.089Z,14.89
2023-09-06T02:38:49.100Z,14.65
2023-09-06T02:41:17.190Z,14.58
2023-09-06T02:43:46.452Z,14.56
2023-09-06T02:46:17.150Z,14.44
2023-09-06T02:48:48.414Z,14.40
2023-09-06T02:51:17.108Z,14.50
2023-09-06T02:53:47.078Z,14.52
2023-09-06T02:56:15.546Z,14.49
2023-09-06T02:58:44.178Z,14.61
2023-09-06T03:01:21.753Z,14.56
2023-09-06T03:03:52.674Z,14.54
2023-09-06T03:06:33.696Z,14.69
2023-09-06T03:09:07.608Z,14.44
2023-09-06T03:11:36.730Z,14.43
2023-09-06T03:14:05.717Z,14.26
2023-09-06T03:16:40.648Z,14.38
2023-09-06T03:19:11.071Z,14.32
2023-09-06T03:21:39.487Z,14.41
2023-09-06T03:24:14.001Z,14.53
2023-09-06T03:26:46.122Z,14.37
2023-09-06T03:29:16.825Z,14.32
2023-09-06T03:31:47.079Z,14.22
2023-09-06T03:34:16.876Z,14.36
2023-09-06T03:36:47.586Z,14.26
2023-09-06T03:39:16.327Z,14.35
2023-09-06T03:41:47.303Z,14.37
2023-09-06T03:44:17.573Z,14.25
2023-09-06T03:46:47.870Z,14.09
2023-09-06T03:49:16.766Z,14.09
2023-09-06T03:51:45.119Z,14.16
2023-09-06T03:54:13.562Z,14.16
2023-09-06T03:56:42.724Z,14.14
2023-09-06T03:59:13.045Z,14.17
2023-09-06T04:01:45.274Z,14.13
2023-09-06T04:04:14.467Z,14.11
2023-09-06T04:06:44.503Z,14.16
2023-09-06T04:09:14.531Z,14.14
2023-09-06T04:11:43.304Z,14.19
2023-09-06T04:14:11.579Z,14.22
2023-09-06T04:16:40.073Z,14.08
2023-09-06T04:19:09.779Z,14.03
2023-09-06T04:21:39.219Z,14.11
2023-09-06T04:24:08.836Z,13.98
2023-09-06T04:26:39.849Z,13.97
2023-09-06T04:29:09.008Z,13.95
2023-09-06T04:31:37.394Z,14.12
2023-09-06T04:34:06.665Z,14.17
2023-09-06T04:36:38.169Z,14.27
2023-09-06T04:39:09.235Z,14.16
2023-09-06T04:41:37.930Z,14.12
2023-09-06T04:44:06.983Z,14.15
2023-09-06T04:46:35.322Z,14.09
2023-09-06T04:49:04.530Z,14.43
2023-09-06T04:51:33.122Z,14.49
2023-09-06T04:54:01.873Z,14.47
2023-09-06T04:56:32.256Z,14.39
2023-09-06T04:59:02.194Z,14.37
2023-09-06T05:01:31.954Z,14.41
2023-09-06T05:04:00.573Z,14.41
2023-09-06T05:06:29.308Z,14.63
2023-09-06T05:08:58.085Z,14.72
2023-09-06T05:11:27.132Z,14.82
2023-09-06T05:13:56.285Z,14.85
2023-09-06T05:16:25.340Z,14.86
2023-09-06T05:18:55.191Z,14.86
2023-09-06T05:21:24.431Z,14.97
2023-09-06T05:23:52.739Z,15.10
2023-09-06T05:26:22.004Z,14.99
2023-09-06T05:28:50.334Z,15.17
2023-09-06T05:31:22.105Z,15.15
2023-09-06T05:33:50.960Z,15.26
2023-09-06T05:36:19.377Z,15.36
2023-09-06T05:38:48.728Z,15.43
2023-09-06T05:41:17.957Z,15.48
2023-09-06T05:43:47.576Z,15.58
2023-09-06T05:46:30.407Z,15.64
2023-09-06T05:49:01.363Z,15.70
2023-09-06T05:51:30.301Z,15.83
2023-09-06T05:54:01.388Z,15.88
2023-09-06T05:56:30.877Z,15.95
2023-09-06T05:59:02.260Z,16.07
2023-09-06T06:01:32.077Z,16.11
2023-09-06T06:04:00.802Z,16.19
2023-09-06T06:06:29.090Z,16.20
2023-09-06T06:08:58.604Z,16.33
2023-09-06T06:11:28.512Z,16.48
2023-09-06T06:14:09.824Z,16.56
2023-09-06T06:16:40.174Z,16.64
2023-09-06T06:19:08.687Z,16.74
2023-09-06T06:21:37.026Z,16.82
2023-09-06T06:24:09.647Z,16.91
2023-09-06T06:26:37.767Z,17.05
2023-09-06T06:29:06.406Z,17.14
2023-09-06T06:31:35.111Z,17.20
2023-09-06T06:34:03.287Z,17.23
2023-09-06T06:36:32.840Z,17.34
2023-09-06T06:39:01.494Z,17.46
2023-09-06T06:41:30.087Z,17.54
2023-09-06T06:43:59.158Z,17.60
2023-09-06T06:46:35.188Z,17.76
2023-09-06T06:49:05.869Z,17.83
2023-09-06T06:51:38.736Z,17.88
2023-09-06T06:54:09.487Z,18.01
2023-09-06T06:56:38.707Z,18.07
2023-09-06T06:59:10.295Z,18.20
2023-09-06T07:01:38.846Z,18.40
2023-09-06T07:04:07.331Z,18.44
2023-09-06T07:06:36.983Z,18.63
2023-09-06T07:09:05.699Z,18.82
2023-09-06T07:11:37.009Z,19.00
2023-09-06T07:14:05.520Z,19.06
2023-09-06T07:16:35.036Z,19.17
2023-09-06T07:19:03.824Z,19.32
2023-09-06T07:21:32.507Z,19.74
2023-09-06T07:24:00.960Z,19.82
2023-09-06T07:26:29.105Z,19.99
2023-09-06T07:28:57.505Z,20.24
2023-09-06T07:31:25.751Z,20.44
2023-09-06T07:33:54.103Z,20.57
2023-09-06T07:36:22.816Z,20.71
2023-09-06T07:38:56.459Z,21.03
2023-09-06T07:41:27.336Z,21.21
2023-09-06T07:43:56.229Z,21.53
2023-09-06T07:46:31.059Z,21.89
2023-09-06T07:49:00.786Z,22.09
2023-09-06T07:51:29.194Z,22.30
2023-09-06T07:53:57.638Z,22.63
2023-09-06T07:56:26.061Z,22.80
2023-09-06T07:58:54.974Z,23.17
2023-09-06T08:01:23.437Z,23.63
2023-09-06T08:03:53.475Z,23.84
2023-09-06T08:06:21.798Z,24.03
2023-09-06T08:08:50.152Z,24.00
2023-09-06T08:11:19.420Z,24.16
2023-09-06T08:13:47.506Z,24.39
2023-09-06T08:16:16.247Z,24.82
2023-09-06T08:18:47.519Z,24.71
2023-09-06T08:21:17.236Z,25.03
2023-09-06T08:23:46.166Z,25.32
2023-09-06T08:26:15.085Z,25.88
2023-09-06T08:28:43.658Z,25.77
2023-09-06T08:31:13.242Z,25.97
2023-09-06T08:33:41.674Z,26.04
2023-09-06T08:36:10.415Z,25.96
2023-09-06T08:38:40.517Z,25.91
2023-09-06T08:41:10.002Z,26.72
2023-09-06T08:43:44.393Z,27.09
2023-09-06T08:46:20.971Z,27.05
2023-09-06T08:48:52.190Z,27.07
2023-09-06T08:51:21.554Z,26.88
2023-09-06T08:53:51.303Z,26.82
2023-09-06T08:56:21.234Z,26.98
2023-09-06T08:58:49.641Z,27.49
2023-09-06T09:01:18.257Z,27.48
2023-09-06T09:03:46.919Z,27.76
2023-09-06T09:06:15.522Z,27.83
2023-09-06T09:08:44.100Z,27.91
2023-09-06T09:11:19.896Z,28.17
2023-09-06T09:13:48.614Z,28.05
2023-09-06T09:16:17.814Z,28.09
2023-09-06T09:18:48.937Z,27.95
2023-09-06T09:21:17.992Z,27.86
2023-09-06T09:23:54.270Z,28.47
2023-09-06T09:26:23.339Z,28.19
2023-09-06T09:28:51.970Z,28.38
2023-09-06T09:31:20.166Z,28.66
2023-09-06T09:33:52.394Z,28.51
2023-09-06T09:36:21.040Z,28.70
2023-09-06T09:38:51.251Z,28.51
2023-09-06T09:41:20.952Z,28.63
2023-09-06T09:43:49.783Z,28.61
2023-09-06T09:46:30.781Z,28.36
2023-09-06T09:49:02.032Z,28.59
2023-09-06T09:51:34.412Z,28.77
2023-09-06T09:54:05.164Z,28.66
2023-09-06T09:56:38.756Z,28.57
2023-09-06T09:59:07.866Z,28.42
2023-09-06T10:01:38.001Z,28.67
2023-09-06T10:04:08.088Z,28.57
2023-09-06T10:06:37.962Z,28.68
2023-09-06T10:09:14.250Z,28.57
2023-09-06T10:11:43.531Z,28.82
2023-09-06T10:14:13.883Z,28.71
2023-09-06T10:16:42.311Z,28.86
2023-09-06T10:19:13.317Z,29.06
2023-09-06T10:21:45.742Z,29.15
2023-09-06T10:24:19.788Z,28.98
2023-09-06T10:26:49.487Z,29.01
2023-09-06T10:29:24.600Z,28.94
2023-09-06T10:31:53.687Z,28.52
2023-09-06T10:34:24.604Z,28.18
2023-09-06T10:36:58.651Z,28.29
2023-09-06T10:39:29.679Z,28.52
2023-09-06T10:42:10.350Z,28.39
2023-09-06T10:44:54.834Z,28.36
2023-09-06T10:47:26.954Z,28.67
2023-09-06T10:50:13.060Z,28.57
2023-09-06T10:52:55.270Z,28.45
2023-09-06T10:55:28.892Z,28.44
2023-09-06T10:58:01.355Z,28.48
2023-09-06T11:00:35.637Z,28.52
2023-09-06T11:03:10.120Z,28.41
2023-09-06T11:05:40.360Z,28.23
2023-09-06T11:08:14.886Z,28.07
2023-09-06T11:10:43.735Z,27.80
2023-09-06T11:13:13.807Z,27.79
2023-09-06T11:15:42.958Z,27.79
2023-09-06T11:18:11.729Z,27.76
2023-09-06T11:20:40.570Z,27.74
2023-09-06T11:23:08.991Z,27.68
2023-09-06T11:25:38.071Z,27.65
2023-09-06T11:28:20.334Z,27.62
2023-09-06T11:30:50.671Z,27.40
2023-09-06T11:33:19.395Z,27.41
2023-09-06T11:35:57.526Z,27.58
2023-09-06T11:38:34.509Z,27.61
2023-09-06T11:41:10.287Z,27.51
2023-09-06T11:43:44.075Z,27.55
2023-09-06T11:46:15.513Z,27.28
2023-09-06T11:48:45.527Z,27.07
2023-09-06T11:51:14.549Z,27.10
2023-09-06T11:53:47.104Z,27.04
2023-09-06T11:56:21.107Z,27.06
2023-09-06T11:58:51.851Z,27.09
2023-09-06T12:01:22.185Z,26.93
2023-09-06T12:03:55.440Z,26.86
2023-09-06T12:06:27.641Z,26.87
2023-09-06T12:08:56.552Z,26.95
2023-09-06T12:11:26.375Z,26.87
2023-09-06T12:13:55.602Z,26.80
2023-09-06T12:16:26.048Z,26.78
2023-09-06T12:18:54.770Z,26.77
2023-09-06T12:21:23.867Z,26.75
2023-09-06T12:23:53.492Z,26.70
2023-09-06T12:26:22.159Z,26.63
2023-09-06T12:28:51.472Z,26.58
2023-09-06T12:31:20.420Z,26.54
2023-09-06T12:33:51.066Z,26.54
2023-09-06T12:36:21.745Z,26.61
2023-09-06T12:38:50.663Z,26.67
2023-09-06T12:41:18.901Z,26.60
2023-09-06T12:43:47.879Z,26.72
2023-09-06T12:46:16.252Z,26.60
2023-09-06T12:48:45.008Z,26.53
2023-09-06T12:51:16.779Z,26.48
2023-09-06T12:53:45.434Z,26.32
2023-09-06T12:56:16.256Z,26.32
2023-09-06T12:58:47.855Z,26.34
2023-09-06T13:01:16.421Z,26.32
2023-09-06T13:03:47.613Z,26.32
2023-09-06T13:06:22.526Z,26.29
2023-09-06T13:08:51.731Z,26.24
2023-09-06T13:11:21.280Z,26.14
2023-09-06T13:13:49.899Z,26.18
2023-09-06T13:16:18.302Z,26.27
2023-09-06T13:18:47.738Z,26.27
2023-09-06T13:21:16.274Z,26.19
2023-09-06T13:23:45.990Z,26.08
2023-09-06T13:26:14.545Z,26.06
2023-09-06T13:28:44.678Z,26.01
2023-09-06T13:31:12.960Z,26.07
2023-09-06T13:33:41.812Z,25.96
2023-09-06T13:36:10.292Z,26.04
2023-09-06T13:38:39.094Z,26.07
2023-09-06T13:41:10.612Z,26.10
2023-09-06T13:43:38.880Z,26.12
2023-09-06T13:46:07.461Z,26.09
2023-09-06T13:48:35.923Z,26.07
2023-09-06T13:51:04.309Z,26.08
2023-09-06T13:53:32.983Z,26.16
2023-09-06T13:56:03.022Z,26.16
2023-09-06T13:58:33.742Z,26.15
2023-09-06T14:01:02.818Z,26.10
2023-09-06T14:03:31.776Z,26.09
2023-09-06T14:06:01.335Z,26.08
2023-09-06T14:08:30.885Z,25.99
2023-09-06T14:10:59.896Z,26.07
2023-09-06T14:13:28.261Z,26.05
2023-09-06T14:16:16.439Z,26.04
2023-09-06T14:18:45.201Z,26.05
2023-09-06T14:21:21.309Z,26.01
2023-09-06T14:24:11.216Z,26.04
2023-09-06T14:26:39.702Z,26.09
2023-09-06T14:29:08.226Z,26.03
2023-09-06T14:31:37.151Z,26.03
2023-09-06T14:34:05.467Z,26.09
2023-09-06T14:36:36.323Z,26.08
2023-09-06T14:39:08.030Z,26.06
2023-09-06T14:41:38.284Z,26.02
2023-09-06T14:44:06.757Z,26.00
2023-09-06T14:46:36.622Z,26.02
2023-09-06T14:49:07.003Z,25.93
2023-09-06T14:51:35.562Z,25.90
2023-09-06T14:54:03.800Z,25.93
2023-09-06T14:56:37.521Z,25.90
2023-09-06T14:59:07.388Z,25.87
2023-09-06T15:01:35.946Z,25.87
2023-09-06T15:04:04.358Z,25.80
2023-09-06T15:06:47.187Z,25.78
2023-09-06T15:09:22.105Z,25.83
2023-09-06T15:11:51.303Z,25.75
2023-09-06T15:14:20.134Z,25.71
2023-09-06T15:16:49.067Z,25.75
2023-09-06T15:19:17.487Z,25.68
2023-09-06T15:21:46.784Z,25.63
2023-09-06T15:24:15.336Z,25.58
2023-09-06T15:26:43.765Z,25.55
2023-09-06T15:29:12.477Z,25.50
2023-09-06T15:31:41.056Z,25.47
2023-09-06T15:34:09.428Z,25.46
2023-09-06T15:36:39.591Z,25.43
2023-09-06T15:39:12.773Z,25.43
2023-09-06T15:41:41.475Z,25.42
2023-09-06T15:44:09.966Z,25.36
2023-09-06T15:46:38.621Z,25.32
2023-09-06T15:49:07.308Z,25.29
2023-09-06T15:51:35.756Z,25.25
2023-09-06T15:54:05.292Z,25.18
2023-09-06T15:56:33.426Z,25.13
2023-09-06T15:59:01.995Z,25.02
2023-09-06T16:01:32.175Z,24.95
2023-09-06T16:04:01.274Z,24.85
2023-09-06T16:06:29.883Z,24.79
2023-09-06T16:08:59.455Z,24.72
2023-09-06T16:11:28.648Z,24.66
2023-09-06T16:13:57.144Z,24.60
2023-09-06T16:16:25.499Z,24.54
2023-09-06T16:18:54.668Z,24.42
2023-09-06T16:21:23.074Z,24.34
2023-09-06T16:23:51.880Z,24.26
2023-09-06T16:26:20.852Z,24.17
2023-09-06T16:28:49.148Z,24.11
2023-09-06T16:31:17.813Z,24.02
2023-09-06T16:33:46.700Z,23.98
2023-09-06T16:36:15.119Z,23.89
2023-09-06T16:38:46.218Z,23.77
2023-09-06T16:41:16.027Z,23.70
2023-09-06T16:43:44.462Z,23.66
2023-09-06T16:46:12.814Z,23.57
2023-09-06T16:48:41.457Z,23.50
2023-09-06T16:51:12.999Z,23.38
2023-09-06T16:53:42.022Z,23.33
2023-09-06T16:56:10.864Z,23.26
2023-09-06T16:58:38.951Z,23.21
2023-09-06T17:01:07.597Z,23.14
2023-09-06T17:03:35.691Z,23.08
2023-09-06T17:06:04.159Z,23.06
2023-09-06T17:08:35.859Z,23.00
2023-09-06T17:11:04.013Z,23.02
2023-09-06T17:13:32.573Z,22.97
2023-09-06T17:16:01.242Z,22.95
2023-09-06T17:18:30.993Z,22.86
2023-09-06T17:20:59.871Z,22.82
2023-09-06T17:23:28.470Z,22.75
2023-09-06T17:25:57.397Z,22.69
2023-09-06T17:28:25.979Z,22.68
2023-09-06T17:30:58.185Z,22.63
2023-09-06T17:33:26.925Z,22.58
2023-09-06T17:35:59.180Z,22.52
2023-09-06T17:38:27.965Z,22.43
2023-09-06T17:40:56.489Z,22.32
2023-09-06T17:43:27.010Z,22.27
2023-09-06T17:45:57.626Z,22.26
2023-09-06T17:48:27.269Z,22.15
2023-09-06T17:50:59.604Z,22.09
2023-09-06T17:53:29.151Z,22.02
2023-09-06T17:56:14.602Z,21.95
2023-09-06T17:58:44.410Z,21.83
2023-09-06T18:01:15.338Z,21.69
2023-09-06T18:03:52.865Z,21.66
2023-09-06T18:06:26.549Z,21.60
2023-09-06T18:08:58.283Z,21.47
2023-09-06T18:11:26.757Z,21.35
2023-09-06T18:13:55.643Z,21.24
2023-09-06T18:16:24.020Z,21.18
2023-09-06T18:18:52.288Z,21.10
2023-09-06T18:21:20.702Z,20.95
2023-09-06T18:23:49.770Z,21.00
2023-09-06T18:26:18.450Z,20.85
2023-09-06T18:28:47.118Z,20.84
2023-09-06T18:31:21.781Z,20.84
2023-09-06T18:33:50.520Z,20.80
2023-09-06T18:36:18.829Z,20.72
2023-09-06T18:38:47.086Z,20.65
2023-09-06T18:41:15.439Z,20.66
2023-09-06T18:43:43.604Z,20.63
2023-09-06T18:46:13.358Z,20.54
2023-09-06T18:48:42.127Z,20.45
2023-09-06T18:51:10.652Z,20.43
2023-09-06T18:53:46.625Z,20.16
2023-09-06T18:56:21.683Z,20.24
2023-09-06T18:58:53.066Z,20.18
2023-09-06T19:01:21.580Z,19.73
2023-09-06T19:03:50.313Z,19.90
2023-09-06T19:06:20.032Z,19.77
2023-09-06T19:08:48.812Z,19.64
2023-09-06T19:11:17.197Z,19.45
2023-09-06T19:13:45.446Z,19.43
2023-09-06T19:16:24.110Z,19.27
2023-09-06T19:18:52.865Z,19.24
2023-09-06T19:21:21.154Z,19.21
2023-09-06T19:23:52.486Z,19.27
2023-09-06T19:26:20.806Z,19.40
2023-09-06T19:28:51.572Z,19.41
2023-09-06T19:31:23.134Z,19.61
2023-09-06T19:33:51.445Z,19.69
2023-09-06T19:36:20.236Z,19.71
2023-09-06T19:38:48.455Z,19.76
2023-09-06T19:41:16.619Z,19.71
2023-09-06T19:43:44.961Z,19.52
2023-09-06T19:46:13.486Z,19.62
2023-09-06T19:49:03.389Z,19.57
2023-09-06T19:51:33.246Z,19.25
2023-09-06T19:54:03.441Z,19.16
2023-09-06T19:56:31.557Z,19.33
2023-09-06T19:59:07.461Z,19.35
2023-09-06T20:01:36.887Z,19.41
2023-09-06T20:04:06.261Z,19.45
2023-09-06T20:06:34.928Z,19.37
2023-09-06T20:09:05.378Z,19.21
2023-09-06T20:11:34.885Z,19.20
2023-09-06T20:14:03.462Z,19.14
2023-09-06T20:16:31.652Z,19.13
2023-09-06T20:19:00.110Z,18.86
2023-09-06T20:21:28.537Z,18.63
2023-09-06T20:23:56.606Z,18.63
2023-09-06T20:26:25.267Z,18.45
2023-09-06T20:28:58.900Z,18.60
2023-09-06T20:31:27.523Z,18.66
2023-09-06T20:33:55.720Z,18.52
2023-09-06T20:36:23.854Z,18.61
2023-09-06T20:38:52.275Z,18.61
2023-09-06T20:41:21.236Z,18.61
2023-09-06T20:43:49.732Z,18.64
2023-09-06T20:46:18.324Z,18.42
2023-09-06T20:48:48.452Z,18.23
2023-09-06T20:51:17.168Z,18.37
2023-09-06T20:53:47.692Z,18.26
2023-09-06T20:56:15.696Z,18.37
2023-09-06T20:58:43.902Z,18.37
2023-09-06T21:01:16.494Z,18.17
2023-09-06T21:03:45.024Z,18.20
2023-09-06T21:06:13.600Z,18.06
2023-09-06T21:08:42.559Z,18.15
2023-09-06T21:11:10.976Z,17.91
2023-09-06T21:13:39.875Z,17.56
2023-09-06T21:16:07.889Z,17.78
2023-09-06T21:18:36.701Z,18.00
2023-09-06T21:21:05.498Z,18.06
2023-09-06T21:23:35.504Z,17.78
2023-09-06T21:26:08.104Z,17.80
2023-09-06T21:28:36.373Z,17.72
2023-09-06T21:31:04.830Z,17.68
2023-09-06T21:33:33.638Z,17.39
2023-09-06T21:36:02.152Z,17.24
2023-09-06T21:38:30.502Z,17.35
2023-09-06T21:40:59.354Z,17.37
2023-09-06T21:43:27.763Z,17.41
2023-09-06T21:45:56.610Z,17.50
2023-09-06T21:48:26.537Z,17.52
2023-09-06T21:51:07.570Z,17.54
2023-09-06T21:53:35.967Z,17.48
2023-09-06T21:56:04.705Z,17.43
2023-09-06T21:58:35.847Z,17.32
2023-09-06T22:01:17.433Z,17.44
2023-09-06T22:04:04.276Z,17.34
2023-09-06T22:06:51.151Z,17.34
2023-09-06T22:09:37.822Z,17.47
2023-09-06T22:12:24.488Z,17.62
2023-09-06T22:14:53.212Z,17.71
2023-09-06T22:17:21.321Z,17.70
2023-09-06T22:19:49.912Z,17.57
2023-09-06T22:22:18.376Z,17.42
2023-09-06T22:24:46.695Z,17.36
2023-09-06T22:27:15.202Z,17.55
2023-09-06T22:29:43.904Z,17.63
2023-09-06T22:32:12.047Z,17.52
2023-09-06T22:34:43.069Z,17.57
2023-09-06T22:37:11.366Z,17.44
2023-09-06T22:39:39.438Z,17.47
2023-09-06T22:42:07.717Z,17.51
2023-09-06T22:44:36.291Z,17.56
2023-09-06T22:47:04.659Z,17.45
2023-09-06T22:49:33.788Z,17.48
2023-09-06T22:52:03.968Z,17.43
2023-09-06T22:54:32.301Z,17.29
2023-09-06T22:57:00.890Z,17.26
2023-09-06T22:59:29.244Z,17.36
2023-09-06T23:01:57.669Z,17.29
2023-09-06T23:04:26.248Z,17.26
2023-09-06T23:06:55.408Z,17.06
2023-09-06T23:09:23.687Z,17.26
2023-09-06T23:11:52.309Z,17.10
2023-09-06T23:14:21.710Z,16.97
2023-09-06T23:16:50.170Z,16.83
2023-09-06T23:19:28.855Z,16.92
2023-09-06T23:21:59.404Z,16.97
2023-09-06T23:24:29.198Z,16.94
2023-09-06T23:27:00.742Z,16.84
2023-09-06T23:29:33.800Z,16.62
2023-09-06T23:32:06.025Z,16.51
2023-09-06T23:34:35.639Z,16.55
2023-09-06T23:37:07.425Z,16.59
2023-09-06T23:39:37.201Z,16.72
2023-09-06T23:42:11.300Z,16.51
2023-09-06T23:44:43.373Z,16.37
2023-09-06T23:47:15.005Z,16.36
2023-09-06T23:49:46.336Z,16.28
2023-09-06T23:52:16.390Z,16.37
2023-09-06T23:54:48.120Z,16.21
2023-09-06T23:57:19.028Z,16.24
2023-09-06T23:59:47.908Z,16.26
