createdAt,value
2023-05-10T00:00:24.974Z,36.43
2023-05-10T00:02:51.960Z,42.28
2023-05-10T00:05:19.844Z,50.38
2023-05-10T00:07:46.491Z,45.83
2023-05-10T00:10:13.252Z,45.40
2023-05-10T00:12:40.237Z,42.23
2023-05-10T00:15:07.703Z,42.92
2023-05-10T00:17:34.490Z,45.33
2023-05-10T00:20:01.377Z,37.28
2023-05-10T00:22:28.078Z,40.90
2023-05-10T00:24:54.718Z,37.07
2023-05-10T00:27:21.441Z,37.47
2023-05-10T00:29:48.087Z,35.33
2023-05-10T00:32:14.894Z,46.85
2023-05-10T00:34:41.654Z,47.10
2023-05-10T00:37:08.426Z,41.33
2023-05-10T00:39:35.377Z,57.28
2023-05-10T00:42:02.025Z,65.63
2023-05-10T00:44:28.617Z,55.10
2023-05-10T00:46:55.642Z,63.20
2023-05-10T00:49:22.425Z,54.17
2023-05-10T00:51:49.993Z,61.83
2023-05-10T00:54:17.245Z,100.25
2023-05-10T00:56:49.440Z,67.80
2023-05-10T00:59:20.212Z,75.88
2023-05-10T01:01:47.260Z,86.57
2023-05-10T01:04:15.002Z,134.60
2023-05-10T01:06:42.821Z,84.60
2023-05-10T01:09:09.770Z,147.32
2023-05-10T01:11:38.543Z,86.95
2023-05-10T01:14:06.770Z,71.13
2023-05-10T01:16:39.155Z,71.00
2023-05-10T01:19:20.672Z,85.85
2023-05-10T01:22:05.373Z,78.80
2023-05-10T01:24:47.680Z,75.55
2023-05-10T01:27:18.737Z,72.00
2023-05-10T01:30:15.422Z,100.60
2023-05-10T01:32:45.478Z,70.15
2023-05-10T01:35:35.268Z,86.72
2023-05-10T01:38:28.478Z,71.45
2023-05-10T01:41:28.700Z,76.07
2023-05-10T01:44:24.996Z,70.75
2023-05-10T01:47:05.411Z,78.20
2023-05-10T01:49:35.651Z,82.80
2023-05-10T01:52:09.498Z,74.88
2023-05-10T01:54:39.375Z,82.70
2023-05-10T01:57:09.764Z,78.68
2023-05-10T01:59:42.561Z,79.65
2023-05-10T02:02:13.352Z,80.75
2023-05-10T02:04:41.831Z,79.68
2023-05-10T02:07:10.453Z,80.10
2023-05-10T02:09:38.049Z,79.78
2023-05-10T02:12:07.789Z,73.07
2023-05-10T02:14:37.569Z,85.10
2023-05-10T02:17:06.957Z,75.93
2023-05-10T02:19:34.937Z,79.10
2023-05-10T02:22:02.871Z,81.80
2023-05-10T02:24:30.570Z,80.72
2023-05-10T02:26:58.250Z,83.45
2023-05-10T02:29:26.824Z,89.72
2023-05-10T02:31:55.441Z,73.17
2023-05-10T02:34:27.432Z,82.70
2023-05-10T02:36:55.332Z,70.22
2023-05-10T02:39:23.020Z,86.65
2023-05-10T02:41:51.223Z,88.47
2023-05-10T02:44:20.864Z,80.97
2023-05-10T02:46:48.133Z,74.82
2023-05-10T02:49:15.244Z,80.72
2023-05-10T02:51:46.140Z,94.22
2023-05-10T02:54:19.245Z,79.75
2023-05-10T02:56:51.898Z,93.83
2023-05-10T02:59:18.513Z,82.18
2023-05-10T03:01:45.216Z,78.95
2023-05-10T03:04:11.999Z,98.05
2023-05-10T03:06:38.944Z,84.57
2023-05-10T03:09:05.968Z,91.47
2023-05-10T03:11:32.493Z,94.80
2023-05-10T03:14:15.559Z,81.60
2023-05-10T03:16:59.544Z,102.90
2023-05-10T03:19:33.273Z,100.25
2023-05-10T03:22:04.233Z,98.60
2023-05-10T03:24:31.435Z,140.23
2023-05-10T03:27:03.300Z,114.97
2023-05-10T03:29:31.714Z,108.82
2023-05-10T03:32:01.585Z,99.32
2023-05-10T03:34:32.235Z,105.97
2023-05-10T03:36:58.838Z,97.60
2023-05-10T03:39:25.883Z,112.70
2023-05-10T03:41:52.460Z,93.60
2023-05-10T03:44:19.072Z,98.18
2023-05-10T03:46:45.774Z,97.80
2023-05-10T03:49:12.878Z,131.82
2023-05-10T03:51:39.555Z,114.25
2023-05-10T03:54:06.195Z,108.72
2023-05-10T03:56:33.480Z,102.55
2023-05-10T03:59:00.074Z,87.60
2023-05-10T04:01:26.731Z,114.28
2023-05-10T04:03:53.384Z,135.75
2023-05-10T04:06:20.159Z,106.72
2023-05-10T04:08:46.790Z,112.88
2023-05-10T04:11:14.598Z,106.27
2023-05-10T04:13:41.323Z,126.95
2023-05-10T04:16:08.071Z,102.20
2023-05-10T04:18:34.782Z,143.55
2023-05-10T04:21:01.592Z,102.53
2023-05-10T04:23:28.690Z,112.50
2023-05-10T04:26:01.488Z,112.38
2023-05-10T04:28:28.271Z,131.13
2023-05-10T04:31:01.324Z,117.68
2023-05-10T04:33:27.965Z,112.18
2023-05-10T04:35:54.533Z,115.60
2023-05-10T04:38:21.080Z,108.05
2023-05-10T04:40:47.670Z,141.95
2023-05-10T04:43:14.276Z,130.38
2023-05-10T04:45:40.909Z,113.28
2023-05-10T04:48:08.419Z,103.30
2023-05-10T04:50:35.062Z,108.50
2023-05-10T04:53:01.784Z,114.13
2023-05-10T04:55:28.563Z,118.35
2023-05-10T04:57:57.780Z,118.50
2023-05-10T05:00:24.626Z,152.70
2023-05-10T05:02:51.370Z,137.45
2023-05-10T05:05:18.046Z,144.10
2023-05-10T05:07:44.654Z,122.38
2023-05-10T05:10:11.340Z,196.25
2023-05-10T05:12:37.971Z,105.43
2023-05-10T05:15:05.290Z,93.50
2023-05-10T05:17:32.622Z,100.40
2023-05-10T05:19:59.218Z,94.75
2023-05-10T05:22:29.098Z,114.13
2023-05-10T05:24:56.373Z,93.57
2023-05-10T05:27:25.113Z,134.80
2023-05-10T05:29:53.098Z,100.88
2023-05-10T05:32:20.292Z,86.68
2023-05-10T05:34:47.368Z,103.78
2023-05-10T05:37:18.988Z,97.13
2023-05-10T05:39:46.339Z,98.05
2023-05-10T05:42:14.307Z,98.80
2023-05-10T05:44:41.013Z,100.65
2023-05-10T05:47:07.676Z,95.75
2023-05-10T05:49:34.442Z,97.60
2023-05-10T05:52:02.101Z,85.57
2023-05-10T05:54:28.757Z,75.85
2023-05-10T05:56:56.528Z,73.90
2023-05-10T05:59:23.691Z,93.03
2023-05-10T06:01:50.867Z,90.20
2023-05-10T06:04:17.993Z,73.72
2023-05-10T06:06:44.690Z,85.15
2023-05-10T06:09:12.052Z,96.50
2023-05-10T06:11:38.971Z,75.93
2023-05-10T06:14:08.033Z,95.70
2023-05-10T06:16:35.783Z,77.47
2023-05-10T06:19:03.155Z,119.07
2023-05-10T06:21:29.846Z,65.35
2023-05-10T06:23:56.450Z,64.95
2023-05-10T06:26:23.106Z,61.77
2023-05-10T06:28:49.735Z,61.08
2023-05-10T06:31:17.026Z,62.78
2023-05-10T06:33:43.696Z,89.65
2023-05-10T06:36:10.333Z,65.57
2023-05-10T06:38:36.961Z,72.43
2023-05-10T06:41:04.020Z,65.95
2023-05-10T06:43:30.723Z,47.55
2023-05-10T06:45:57.544Z,39.40
2023-05-10T06:48:24.457Z,39.15
2023-05-10T06:50:51.119Z,42.17
2023-05-10T06:53:17.753Z,37.70
2023-05-10T06:55:44.446Z,39.65
2023-05-10T06:58:11.245Z,35.55
2023-05-10T07:00:41.468Z,35.53
2023-05-10T07:03:08.308Z,33.90
2023-05-10T07:05:35.480Z,33.30
2023-05-10T07:08:02.789Z,28.58
2023-05-10T07:10:29.480Z,27.42
2023-05-10T07:12:56.281Z,37.10
2023-05-10T07:15:23.094Z,32.13
2023-05-10T07:17:49.846Z,29.08
2023-05-10T07:20:16.677Z,31.35
2023-05-10T07:22:43.492Z,29.45
2023-05-10T07:25:10.523Z,31.35
2023-05-10T07:27:37.204Z,32.03
2023-05-10T07:30:04.104Z,28.85
2023-05-10T07:32:31.305Z,27.17
2023-05-10T07:34:57.931Z,27.60
2023-05-10T07:37:24.532Z,34.83
2023-05-10T07:39:51.088Z,31.93
2023-05-10T07:42:17.629Z,30.63
2023-05-10T07:44:44.238Z,30.73
2023-05-10T07:47:10.857Z,27.67
2023-05-10T07:49:37.477Z,25.40
2023-05-10T07:52:04.446Z,30.70
2023-05-10T07:54:31.054Z,27.65
2023-05-10T07:56:57.627Z,27.42
2023-05-10T07:59:24.201Z,21.55
2023-05-10T08:01:50.774Z,21.35
2023-05-10T08:04:17.373Z,24.63
2023-05-10T08:06:44.100Z,24.98
2023-05-10T08:09:11.736Z,30.33
2023-05-10T08:11:38.377Z,35.88
2023-05-10T08:14:05.113Z,23.27
2023-05-10T08:16:31.773Z,27.50
2023-05-10T08:18:58.516Z,28.60
2023-05-10T08:21:25.821Z,27.20
2023-05-10T08:23:52.701Z,30.45
2023-05-10T08:26:21.828Z,25.58
2023-05-10T08:28:48.494Z,30.47
2023-05-10T08:31:15.647Z,29.77
2023-05-10T08:33:43.780Z,32.05
2023-05-10T08:36:11.370Z,26.27
2023-05-10T08:38:39.050Z,28.13
2023-05-10T08:41:06.895Z,28.30
2023-05-10T08:43:33.893Z,26.45
2023-05-10T08:46:03.930Z,27.55
2023-05-10T08:48:32.015Z,34.88
2023-05-10T08:51:01.056Z,23.17
2023-05-10T08:53:29.710Z,25.20
2023-05-10T08:55:56.646Z,22.85
2023-05-10T08:58:23.419Z,23.10
2023-05-10T09:00:54.058Z,25.75
2023-05-10T09:03:20.866Z,22.33
2023-05-10T09:05:48.504Z,24.83
2023-05-10T09:08:17.288Z,23.42
2023-05-10T09:10:45.256Z,22.00
2023-05-10T09:13:14.996Z,20.50
2023-05-10T09:15:41.865Z,24.17
2023-05-10T09:18:08.527Z,22.70
2023-05-10T09:20:35.396Z,19.02
2023-05-10T09:23:02.037Z,15.52
2023-05-10T09:25:28.714Z,15.95
2023-05-10T09:27:56.190Z,19.90
2023-05-10T09:30:27.888Z,15.30
2023-05-10T09:32:55.714Z,16.88
2023-05-10T09:35:27.106Z,12.90
2023-05-10T09:38:00.363Z,16.20
2023-05-10T09:40:28.603Z,16.25
2023-05-10T09:43:03.462Z,16.33
2023-05-10T09:45:32.004Z,15.88
2023-05-10T09:48:00.017Z,16.48
2023-05-10T09:50:28.335Z,12.77
2023-05-10T09:53:00.759Z,11.15
2023-05-10T09:55:40.629Z,11.00
2023-05-10T09:58:11.185Z,13.95
2023-05-10T10:00:42.903Z,12.75
2023-05-10T10:03:21.228Z,11.18
2023-05-10T10:05:48.974Z,12.68
2023-05-10T10:08:16.649Z,13.60
2023-05-10T10:10:46.600Z,12.23
2023-05-10T10:13:13.854Z,13.63
2023-05-10T10:15:40.791Z,12.90
2023-05-10T10:18:08.978Z,12.93
2023-05-10T10:20:38.429Z,16.50
2023-05-10T10:23:05.040Z,16.08
2023-05-10T10:25:31.823Z,11.30
2023-05-10T10:28:27.551Z,14.57
2023-05-10T10:30:57.317Z,13.27
2023-05-10T10:33:34.823Z,12.27
2023-05-10T10:36:03.554Z,17.48
2023-05-10T10:38:39.599Z,14.13
2023-05-10T10:41:28.122Z,14.98
2023-05-10T10:44:30.304Z,16.95
2023-05-10T10:47:25.094Z,13.67
2023-05-10T10:50:02.990Z,10.52
2023-05-10T10:52:36.164Z,12.35
2023-05-10T10:55:10.193Z,12.82
2023-05-10T10:58:01.408Z,20.30
2023-05-10T11:00:32.215Z,15.13
2023-05-10T11:03:14.400Z,16.45
2023-05-10T11:05:47.827Z,15.93
2023-05-10T11:08:41.257Z,12.18
2023-05-10T11:11:08.580Z,14.00
2023-05-10T11:13:43.609Z,15.60
2023-05-10T11:16:24.797Z,11.60
2023-05-10T11:18:59.960Z,12.77
2023-05-10T11:21:27.121Z,14.60
2023-05-10T11:23:58.598Z,12.50
2023-05-10T11:26:27.223Z,18.47
2023-05-10T11:28:59.462Z,19.08
2023-05-10T11:31:30.469Z,12.65
2023-05-10T11:33:59.029Z,18.00
2023-05-10T11:36:28.424Z,14.50
2023-05-10T11:38:57.248Z,9.37
2023-05-10T11:41:25.427Z,20.52
2023-05-10T11:43:53.751Z,10.80
2023-05-10T11:46:22.405Z,14.48
2023-05-10T11:48:55.090Z,11.30
2023-05-10T11:51:23.336Z,14.30
2023-05-10T11:53:51.822Z,16.20
2023-05-10T11:56:18.437Z,11.73
2023-05-10T11:58:45.949Z,10.10
2023-05-10T12:01:13.062Z,12.65
2023-05-10T12:03:40.899Z,8.03
2023-05-10T12:06:08.125Z,6.82
2023-05-10T12:08:34.728Z,9.93
2023-05-10T12:11:11.235Z,18.35
2023-05-10T12:13:42.498Z,12.27
2023-05-10T12:16:19.266Z,8.17
2023-05-10T12:18:48.836Z,8.35
2023-05-10T12:21:16.224Z,10.80
2023-05-10T12:23:43.157Z,11.55
2023-05-10T12:26:13.095Z,14.45
2023-05-10T12:28:43.005Z,21.47
2023-05-10T12:31:09.768Z,14.98
2023-05-10T12:33:42.497Z,12.15
2023-05-10T12:36:13.903Z,9.25
2023-05-10T12:38:48.485Z,9.13
2023-05-10T12:41:17.197Z,10.23
2023-05-10T12:43:44.076Z,9.80
2023-05-10T12:46:12.872Z,20.38
2023-05-10T12:48:41.104Z,6.65
2023-05-10T12:51:12.736Z,16.42
2023-05-10T12:53:41.668Z,11.07
2023-05-10T12:56:11.020Z,6.68
2023-05-10T12:58:37.673Z,11.60
2023-05-10T13:01:05.719Z,8.07
2023-05-10T13:03:32.462Z,7.32
2023-05-10T13:05:59.082Z,5.93
2023-05-10T13:08:25.882Z,6.90
2023-05-10T13:10:52.700Z,7.95
2023-05-10T13:13:19.360Z,8.88
2023-05-10T13:15:45.979Z,8.48
2023-05-10T13:18:12.696Z,24.67
2023-05-10T13:20:39.490Z,15.10
2023-05-10T13:23:06.230Z,15.20
2023-05-10T13:25:32.821Z,15.20
2023-05-10T13:27:59.465Z,14.13
2023-05-10T13:30:26.073Z,12.57
2023-05-10T13:32:52.705Z,16.92
2023-05-10T13:35:19.405Z,12.32
2023-05-10T13:37:45.982Z,11.85
2023-05-10T13:40:12.751Z,11.80
2023-05-10T13:42:39.428Z,15.70
2023-05-10T13:45:06.808Z,13.90
2023-05-10T13:47:33.408Z,15.70
2023-05-10T13:50:00.048Z,17.98
2023-05-10T13:52:27.451Z,15.45
2023-05-10T13:54:56.145Z,16.73
2023-05-10T13:57:23.896Z,19.23
2023-05-10T13:59:51.083Z,15.43
2023-05-10T14:02:17.821Z,17.58
2023-05-10T14:04:44.571Z,15.60
2023-05-10T14:07:11.165Z,15.47
2023-05-10T14:09:37.783Z,16.85
2023-05-10T14:12:04.668Z,16.83
2023-05-10T14:14:31.438Z,14.93
2023-05-10T14:16:58.084Z,19.77
2023-05-10T14:19:24.652Z,20.17
2023-05-10T14:21:52.853Z,19.10
2023-05-10T14:24:19.430Z,16.60
2023-05-10T14:26:46.048Z,15.85
2023-05-10T14:29:12.871Z,15.50
2023-05-10T14:31:39.591Z,19.23
2023-05-10T14:34:06.604Z,17.98
2023-05-10T14:36:33.365Z,18.48
2023-05-10T14:38:59.975Z,17.80
2023-05-10T14:41:26.572Z,17.42
2023-05-10T14:43:54.051Z,14.83
2023-05-10T14:46:20.736Z,16.33
2023-05-10T14:48:47.483Z,19.83
2023-05-10T14:51:14.221Z,14.95
2023-05-10T14:53:41.037Z,13.95
2023-05-10T14:56:07.951Z,16.77
2023-05-10T14:58:34.659Z,16.75
2023-05-10T15:01:01.618Z,18.23
2023-05-10T15:03:29.090Z,16.30
2023-05-10T15:05:58.395Z,16.05
2023-05-10T15:08:28.625Z,22.60
2023-05-10T15:10:56.669Z,15.65
2023-05-10T15:13:23.301Z,15.48
2023-05-10T15:15:49.904Z,18.83
2023-05-10T15:18:16.590Z,15.18
2023-05-10T15:20:43.216Z,19.63
2023-05-10T15:23:09.830Z,18.38
2023-05-10T15:25:38.071Z,19.52
2023-05-10T15:28:05.827Z,16.13
2023-05-10T15:30:32.481Z,16.92
2023-05-10T15:32:59.274Z,13.30
2023-05-10T15:35:27.198Z,20.13
2023-05-10T15:37:53.798Z,18.45
2023-05-10T15:40:20.440Z,15.25
2023-05-10T15:42:47.051Z,12.20
2023-05-10T15:45:13.891Z,14.23
2023-05-10T15:47:40.633Z,14.93
2023-05-10T15:50:08.381Z,12.88
2023-05-10T15:52:35.983Z,14.52
2023-05-10T15:55:03.520Z,13.80
2023-05-10T15:57:30.400Z,11.80
2023-05-10T15:59:57.024Z,13.90
2023-05-10T16:02:23.726Z,16.25
2023-05-10T16:04:50.461Z,15.95
2023-05-10T16:07:17.114Z,12.38
2023-05-10T16:09:44.013Z,13.80
2023-05-10T16:12:10.855Z,13.65
2023-05-10T16:14:37.638Z,14.57
2023-05-10T16:17:04.635Z,17.70
2023-05-10T16:19:31.625Z,14.13
2023-05-10T16:21:58.250Z,15.97
2023-05-10T16:24:26.159Z,11.23
2023-05-10T16:26:53.068Z,12.82
2023-05-10T16:29:19.638Z,15.32
2023-05-10T16:31:46.310Z,14.98
2023-05-10T16:34:12.968Z,12.00
2023-05-10T16:36:39.539Z,9.95
2023-05-10T16:39:06.336Z,10.38
2023-05-10T16:41:34.218Z,13.40
2023-05-10T16:44:01.389Z,15.45
2023-05-10T16:46:28.093Z,8.77
2023-05-10T16:48:54.701Z,9.32
2023-05-10T16:51:21.356Z,10.30
2023-05-10T16:53:48.001Z,8.82
2023-05-10T16:56:14.676Z,7.28
2023-05-10T16:58:41.269Z,9.67
2023-05-10T17:01:07.956Z,9.18
2023-05-10T17:03:34.746Z,10.57
2023-05-10T17:06:01.469Z,9.80
2023-05-10T17:08:28.090Z,8.93
2023-05-10T17:10:54.767Z,8.80
2023-05-10T17:13:21.399Z,9.48
2023-05-10T17:15:48.130Z,12.85
2023-05-10T17:18:14.804Z,11.23
2023-05-10T17:20:44.282Z,13.13
2023-05-10T17:23:11.508Z,11.93
2023-05-10T17:25:38.116Z,17.42
2023-05-10T17:28:04.835Z,10.38
2023-05-10T17:30:32.652Z,10.70
2023-05-10T17:33:00.049Z,14.30
2023-05-10T17:35:27.183Z,11.53
2023-05-10T17:37:54.234Z,13.68
2023-05-10T17:40:21.014Z,12.65
2023-05-10T17:42:47.796Z,13.23
2023-05-10T17:45:14.968Z,11.98
2023-05-10T17:47:41.816Z,10.37
2023-05-10T17:50:10.123Z,12.50
2023-05-10T17:52:36.935Z,11.38
2023-05-10T17:55:03.742Z,13.63
2023-05-10T17:57:30.871Z,13.10
2023-05-10T17:59:57.474Z,12.27
2023-05-10T18:02:24.161Z,16.55
2023-05-10T18:04:50.869Z,11.48
2023-05-10T18:07:17.622Z,22.17
2023-05-10T18:09:44.264Z,14.80
2023-05-10T18:12:10.894Z,12.70
2023-05-10T18:14:40.959Z,17.70
2023-05-10T18:17:09.109Z,14.65
2023-05-10T18:19:35.898Z,15.45
2023-05-10T18:22:02.724Z,19.55
2023-05-10T18:26:59.058Z,13.75
2023-05-10T18:29:25.830Z,14.60
2023-05-10T18:31:52.495Z,16.67
2023-05-10T18:34:19.325Z,18.88
2023-05-10T18:36:46.103Z,15.17
2023-05-10T18:39:13.294Z,19.33
2023-05-10T18:41:40.034Z,17.50
2023-05-10T18:44:06.861Z,13.85
2023-05-10T18:46:33.725Z,17.10
2023-05-10T18:49:00.407Z,17.47
2023-05-10T18:51:29.519Z,19.45
2023-05-10T18:53:56.076Z,17.25
2023-05-10T18:56:23.644Z,16.70
2023-05-10T18:58:50.326Z,17.45
2023-05-10T19:01:17.466Z,22.93
2023-05-10T19:03:44.164Z,21.70
2023-05-10T19:06:11.685Z,16.70
2023-05-10T19:08:38.370Z,19.88
2023-05-10T19:11:05.088Z,17.90
2023-05-10T19:13:31.814Z,20.23
2023-05-10T19:16:25.052Z,19.67
2023-05-10T19:18:52.346Z,18.23
2023-05-10T19:21:19.732Z,17.95
2023-05-10T19:23:47.372Z,18.30
2023-05-10T19:26:13.993Z,19.70
2023-05-10T19:28:40.967Z,19.65
2023-05-10T19:31:07.992Z,23.75
2023-05-10T19:33:34.654Z,17.08
2023-05-10T19:36:01.657Z,20.88
2023-05-10T19:38:28.376Z,17.40
2023-05-10T19:40:59.390Z,20.85
2023-05-10T19:43:26.894Z,20.65
2023-05-10T19:45:54.237Z,18.23
2023-05-10T19:48:20.897Z,20.63
2023-05-10T19:50:47.477Z,21.27
2023-05-10T19:53:14.108Z,18.15
2023-05-10T19:55:41.422Z,19.92
2023-05-10T19:58:08.098Z,18.67
2023-05-10T20:00:35.139Z,22.45
2023-05-10T20:03:02.416Z,21.20
2023-05-10T20:05:29.361Z,22.25
2023-05-10T20:07:56.043Z,20.35
2023-05-10T20:10:24.761Z,19.95
2023-05-10T20:12:53.900Z,21.20
2023-05-10T20:15:22.150Z,25.90
2023-05-10T20:17:51.050Z,21.15
2023-05-10T20:20:18.349Z,21.13
2023-05-10T20:22:45.776Z,24.08
2023-05-10T20:25:12.518Z,21.27
2023-05-10T20:27:39.287Z,20.00
2023-05-10T20:30:06.960Z,19.38
2023-05-10T20:32:34.644Z,19.02
2023-05-10T20:35:01.574Z,20.90
2023-05-10T20:37:28.832Z,22.88
2023-05-10T20:39:55.705Z,21.97
2023-05-10T20:42:23.221Z,22.60
2023-05-10T20:44:50.530Z,17.08
2023-05-10T20:47:18.024Z,18.77
2023-05-10T20:49:44.665Z,22.08
2023-05-10T20:52:11.352Z,23.27
2023-05-10T20:54:38.088Z,24.20
2023-05-10T20:57:04.701Z,24.05
2023-05-10T20:59:31.281Z,18.42
2023-05-10T21:01:58.107Z,28.88
2023-05-10T21:04:25.724Z,16.77
2023-05-10T21:06:53.044Z,20.27
2023-05-10T21:09:19.798Z,21.17
2023-05-10T21:11:46.481Z,19.83
2023-05-10T21:14:13.185Z,22.00
2023-05-10T21:16:39.978Z,22.47
2023-05-10T21:19:07.491Z,17.90
2023-05-10T21:21:34.466Z,19.92
2023-05-10T21:24:01.172Z,18.52
2023-05-10T21:26:28.525Z,20.38
2023-05-10T21:28:55.605Z,18.33
2023-05-10T21:31:22.215Z,19.35
2023-05-10T21:33:48.910Z,19.38
2023-05-10T21:36:15.485Z,18.63
2023-05-10T21:38:44.335Z,18.52
2023-05-10T21:41:11.134Z,18.40
2023-05-10T21:43:37.811Z,19.75
2023-05-10T21:46:04.733Z,16.38
2023-05-10T21:48:31.460Z,18.35
2023-05-10T21:50:58.754Z,18.17
2023-05-10T21:53:25.381Z,17.53
2023-05-10T21:55:52.142Z,21.02
2023-05-10T21:58:18.885Z,17.88
2023-05-10T22:00:45.518Z,19.60
2023-05-10T22:03:12.400Z,18.25
2023-05-10T22:05:39.433Z,18.63
2023-05-10T22:08:07.231Z,16.65
2023-05-10T22:10:34.243Z,26.17
2023-05-10T22:13:00.952Z,19.52
2023-05-10T22:15:28.125Z,18.42
2023-05-10T22:17:54.844Z,28.57
2023-05-10T22:20:22.117Z,30.30
2023-05-10T22:22:48.896Z,26.35
2023-05-10T22:25:15.905Z,22.23
2023-05-10T22:27:42.630Z,24.00
2023-05-10T22:30:09.864Z,19.10
2023-05-10T22:32:36.611Z,22.85
2023-05-10T22:35:03.503Z,23.33
2023-05-10T22:37:30.669Z,24.15
2023-05-10T22:39:57.466Z,25.63
2023-05-10T22:42:24.137Z,24.83
2023-05-10T22:44:50.759Z,31.95
2023-05-10T22:47:17.357Z,29.30
2023-05-10T22:49:43.974Z,27.30
2023-05-10T22:52:10.739Z,28.63
2023-05-10T22:54:37.341Z,28.47
2023-05-10T22:57:04.434Z,31.17
2023-05-10T22:59:31.424Z,28.20
2023-05-10T23:01:58.181Z,29.50
2023-05-10T23:04:24.826Z,28.60
2023-05-10T23:06:51.616Z,29.97
2023-05-10T23:09:18.247Z,30.13
2023-05-10T23:11:44.918Z,29.70
2023-05-10T23:14:11.777Z,28.95
2023-05-10T23:16:38.425Z,30.13
2023-05-10T23:19:05.143Z,36.27
2023-05-10T23:21:32.298Z,29.08
2023-05-10T23:23:59.150Z,34.75
2023-05-10T23:26:25.837Z,34.85
2023-05-10T23:28:52.485Z,32.33
2023-05-10T23:31:19.188Z,34.47
2023-05-10T23:33:45.948Z,31.75
2023-05-10T23:36:12.512Z,33.45
2023-05-10T23:38:39.370Z,30.95
2023-05-10T23:41:06.176Z,27.63
2023-05-10T23:43:32.872Z,28.83
2023-05-10T23:45:59.698Z,27.70
2023-05-10T23:48:26.685Z,29.48
2023-05-10T23:50:53.387Z,35.10
2023-05-10T23:53:20.043Z,31.30
2023-05-10T23:55:46.756Z,30.43
2023-05-10T23:58:13.386Z,32.30
