createdAt,value
2022-11-07T00:00:48.929Z,1006.34
2022-11-07T00:01:43.633Z,1006.35
2022-11-07T00:02:43.543Z,1006.29
2022-11-07T00:03:43.505Z,1006.29
2022-11-07T00:04:43.499Z,1006.26
2022-11-07T00:05:43.494Z,1006.25
2022-11-07T00:06:43.507Z,1006.22
2022-11-07T00:07:43.489Z,1006.19
2022-11-07T00:08:43.516Z,1006.17
2022-11-07T00:09:43.494Z,1006.27
2022-11-07T00:10:43.493Z,1006.23
2022-11-07T00:11:43.486Z,1006.29
2022-11-07T00:12:43.494Z,1006.27
2022-11-07T00:13:43.493Z,1006.23
2022-11-07T00:14:43.492Z,1006.26
2022-11-07T00:15:43.473Z,1006.24
2022-11-07T00:16:43.471Z,1006.27
2022-11-07T00:17:43.486Z,1006.20
2022-11-07T00:18:43.463Z,1006.16
2022-11-07T00:19:43.480Z,1006.16
2022-11-07T00:20:43.459Z,1006.12
2022-11-07T00:21:43.463Z,1006.06
2022-11-07T00:22:43.482Z,1006.11
2022-11-07T00:23:43.480Z,1006.11
2022-11-07T00:24:43.461Z,1006.12
2022-11-07T00:25:43.456Z,1006.07
2022-11-07T00:26:43.447Z,1006.05
2022-11-07T00:27:43.519Z,1006.05
2022-11-07T00:28:43.446Z,1006.03
2022-11-07T00:29:43.454Z,1006.03
2022-11-07T00:30:43.446Z,1005.97
2022-11-07T00:31:43.440Z,1006.02
2022-11-07T00:32:43.435Z,1006.09
2022-11-07T00:33:43.472Z,1006.11
2022-11-07T00:34:43.421Z,1006.07
2022-11-07T00:35:43.462Z,1006.10
2022-11-07T00:36:43.431Z,1006.01
2022-11-07T00:37:43.454Z,1006.03
2022-11-07T00:38:43.413Z,1006.00
2022-11-07T00:39:43.459Z,1006.00
2022-11-07T00:40:43.412Z,1006.01
2022-11-07T00:41:43.415Z,1006.00
2022-11-07T00:42:43.418Z,1006.00
2022-11-07T00:43:43.419Z,1006.00
2022-11-07T00:44:43.409Z,1005.97
2022-11-07T00:45:43.418Z,1006.00
2022-11-07T00:46:43.425Z,1005.97
2022-11-07T00:47:43.391Z,1005.89
2022-11-07T00:48:43.490Z,1005.89
2022-11-07T00:49:43.408Z,1005.85
2022-11-07T00:50:43.397Z,1005.87
2022-11-07T00:51:43.390Z,1005.84
2022-11-07T00:52:43.401Z,1005.85
2022-11-07T00:53:43.390Z,1005.90
2022-11-07T00:54:43.410Z,1005.94
2022-11-07T00:55:43.385Z,1005.89
2022-11-07T00:56:43.394Z,1005.85
2022-11-07T00:57:43.384Z,1005.80
2022-11-07T00:58:43.380Z,1005.75
2022-11-07T00:59:43.375Z,1005.76
2022-11-07T01:00:43.372Z,1005.76
2022-11-07T01:01:43.531Z,1005.79
2022-11-07T01:02:43.442Z,1005.79
2022-11-07T01:03:43.384Z,1005.84
2022-11-07T01:04:43.350Z,1005.85
2022-11-07T01:05:43.349Z,1005.89
2022-11-07T01:06:43.370Z,1005.98
2022-11-07T01:07:43.345Z,1005.92
2022-11-07T01:08:43.396Z,1005.96
2022-11-07T01:09:43.348Z,1005.90
2022-11-07T01:10:43.340Z,1005.89
2022-11-07T01:11:43.332Z,1005.83
2022-11-07T01:12:43.348Z,1005.89
2022-11-07T01:13:43.386Z,1005.97
2022-11-07T01:14:43.359Z,1005.88
2022-11-07T01:15:43.331Z,1005.90
2022-11-07T01:16:43.327Z,1005.93
2022-11-07T01:17:43.334Z,1005.96
2022-11-07T01:18:43.361Z,1005.98
2022-11-07T01:19:43.329Z,1005.94
2022-11-07T01:20:43.316Z,1005.94
2022-11-07T01:21:43.320Z,1005.93
2022-11-07T01:22:43.308Z,1005.99
2022-11-07T01:23:43.844Z,1006.01
2022-11-07T01:24:43.329Z,1006.01
2022-11-07T01:25:43.296Z,1006.00
2022-11-07T01:26:43.297Z,1005.94
2022-11-07T01:27:43.315Z,1005.88
2022-11-07T01:28:43.336Z,1005.94
2022-11-07T01:29:43.307Z,1005.92
2022-11-07T01:30:43.296Z,1005.93
2022-11-07T01:31:43.300Z,1005.93
2022-11-07T01:32:43.294Z,1005.91
2022-11-07T01:33:43.325Z,1005.89
2022-11-07T01:34:43.278Z,1005.89
2022-11-07T01:35:43.289Z,1005.87
2022-11-07T01:36:43.283Z,1005.86
2022-11-07T01:37:43.297Z,1005.87
2022-11-07T01:38:43.321Z,1005.91
2022-11-07T01:39:43.273Z,1005.81
2022-11-07T01:40:43.280Z,1005.79
2022-11-07T01:41:43.268Z,1005.77
2022-11-07T01:42:43.263Z,1005.78
2022-11-07T01:43:43.305Z,1005.79
2022-11-07T01:44:43.270Z,1005.79
2022-11-07T01:45:43.258Z,1005.86
2022-11-07T01:46:43.267Z,1005.93
2022-11-07T01:47:43.292Z,1005.96
2022-11-07T01:48:43.293Z,1005.92
2022-11-07T01:49:43.276Z,1005.98
2022-11-07T01:50:43.262Z,1005.82
2022-11-07T01:51:43.247Z,1005.87
2022-11-07T01:52:43.244Z,1005.82
2022-11-07T01:53:43.865Z,1005.86
2022-11-07T01:54:43.258Z,1005.90
2022-11-07T01:55:43.253Z,1005.91
2022-11-07T01:56:43.251Z,1005.88
2022-11-07T01:57:43.237Z,1005.93
2022-11-07T01:58:43.271Z,1005.93
2022-11-07T01:59:43.234Z,1005.85
2022-11-07T02:00:43.234Z,1005.87
2022-11-07T02:01:43.389Z,1005.85
2022-11-07T02:02:43.366Z,1005.88
2022-11-07T02:03:43.244Z,1005.87
2022-11-07T02:04:43.222Z,1005.85
2022-11-07T02:05:43.792Z,1005.89
2022-11-07T02:06:43.200Z,1005.83
2022-11-07T02:07:43.238Z,1005.80
2022-11-07T02:08:43.204Z,1005.82
2022-11-07T02:09:43.216Z,1005.78
2022-11-07T02:10:43.199Z,1005.80
2022-11-07T02:11:43.217Z,1005.82
2022-11-07T02:12:43.206Z,1005.85
2022-11-07T02:13:43.201Z,1005.82
2022-11-07T02:14:43.188Z,1005.84
2022-11-07T02:15:43.199Z,1005.83
2022-11-07T02:16:43.192Z,1005.82
2022-11-07T02:17:43.185Z,1005.85
2022-11-07T02:18:43.179Z,1005.82
2022-11-07T02:19:43.188Z,1005.79
2022-11-07T02:20:43.181Z,1005.83
2022-11-07T02:21:43.201Z,1005.83
2022-11-07T02:22:43.183Z,1005.79
2022-11-07T02:23:43.178Z,1005.77
2022-11-07T02:24:43.171Z,1005.81
2022-11-07T02:25:43.161Z,1005.74
2022-11-07T02:26:43.162Z,1005.80
2022-11-07T02:27:43.186Z,1005.82
2022-11-07T02:28:43.161Z,1005.81
2022-11-07T02:29:43.161Z,1005.79
2022-11-07T02:30:43.160Z,1005.79
2022-11-07T02:31:43.173Z,1005.81
2022-11-07T02:32:43.154Z,1005.82
2022-11-07T02:33:43.168Z,1005.78
2022-11-07T02:34:43.144Z,1005.83
2022-11-07T02:35:43.149Z,1005.82
2022-11-07T02:36:43.147Z,1005.77
2022-11-07T02:37:43.139Z,1005.75
2022-11-07T02:38:43.180Z,1005.79
2022-11-07T02:39:43.133Z,1005.78
2022-11-07T02:40:43.127Z,1005.75
2022-11-07T02:41:43.127Z,1005.81
2022-11-07T02:42:43.132Z,1005.77
2022-11-07T02:43:43.187Z,1005.79
2022-11-07T02:44:43.131Z,1005.76
2022-11-07T02:45:43.131Z,1005.75
2022-11-07T02:46:43.112Z,1005.79
2022-11-07T02:47:43.122Z,1005.78
2022-11-07T02:48:43.118Z,1005.77
2022-11-07T02:49:43.120Z,1005.76
2022-11-07T02:50:43.112Z,1005.77
2022-11-07T02:51:43.126Z,1005.77
2022-11-07T02:52:43.110Z,1005.80
2022-11-07T02:53:43.106Z,1005.81
2022-11-07T02:54:43.138Z,1005.75
2022-11-07T02:55:43.121Z,1005.74
2022-11-07T02:56:43.091Z,1005.81
2022-11-07T02:57:43.084Z,1005.82
2022-11-07T02:58:43.094Z,1005.87
2022-11-07T02:59:43.084Z,1005.87
2022-11-07T03:00:43.101Z,1005.87
2022-11-07T03:01:43.158Z,1005.91
2022-11-07T03:02:43.250Z,1005.87
2022-11-07T03:03:43.082Z,1005.92
2022-11-07T03:04:48.849Z,1005.87
2022-11-07T03:05:43.063Z,1005.87
2022-11-07T03:06:43.102Z,1005.86
2022-11-07T03:07:43.063Z,1005.86
2022-11-07T03:08:43.072Z,1005.83
2022-11-07T03:09:43.059Z,1005.84
2022-11-07T03:10:43.076Z,1005.83
2022-11-07T03:11:43.078Z,1005.85
2022-11-07T03:12:43.084Z,1005.91
2022-11-07T03:13:43.044Z,1005.89
2022-11-07T03:14:43.103Z,1005.86
2022-11-07T03:15:43.080Z,1005.87
2022-11-07T03:16:43.042Z,1005.95
2022-11-07T03:17:43.067Z,1005.93
2022-11-07T03:18:43.040Z,1005.93
2022-11-07T03:19:43.041Z,1005.95
2022-11-07T03:20:43.028Z,1006.01
2022-11-07T03:21:43.033Z,1005.97
2022-11-07T03:22:43.025Z,1005.99
2022-11-07T03:23:43.079Z,1006.00
2022-11-07T03:24:43.032Z,1005.96
2022-11-07T03:25:43.048Z,1005.96
2022-11-07T03:26:43.018Z,1006.04
2022-11-07T03:27:43.028Z,1006.11
2022-11-07T03:28:43.181Z,1006.11
2022-11-07T03:29:43.024Z,1006.10
2022-11-07T03:30:43.012Z,1006.11
2022-11-07T03:31:43.028Z,1006.12
2022-11-07T03:32:43.005Z,1006.18
2022-11-07T03:33:43.027Z,1006.19
2022-11-07T03:34:43.002Z,1006.19
2022-11-07T03:35:43.005Z,1006.18
2022-11-07T03:36:42.999Z,1006.25
2022-11-07T03:37:43.012Z,1006.24
2022-11-07T03:38:43.032Z,1006.29
2022-11-07T03:39:42.989Z,1006.27
2022-11-07T03:40:42.998Z,1006.27
2022-11-07T03:41:43.000Z,1006.30
2022-11-07T03:42:42.989Z,1006.31
2022-11-07T03:43:42.985Z,1006.28
2022-11-07T03:44:43.009Z,1006.32
2022-11-07T03:45:42.992Z,1006.29
2022-11-07T03:46:42.977Z,1006.32
2022-11-07T03:47:42.987Z,1006.39
2022-11-07T03:48:42.993Z,1006.35
2022-11-07T03:49:42.981Z,1006.37
2022-11-07T03:50:42.982Z,1006.39
2022-11-07T03:51:42.989Z,1006.35
2022-11-07T03:52:42.992Z,1006.38
2022-11-07T03:53:42.970Z,1006.37
2022-11-07T03:54:42.980Z,1006.38
2022-11-07T03:55:43.000Z,1006.35
2022-11-07T03:56:42.955Z,1006.34
2022-11-07T03:57:42.974Z,1006.36
2022-11-07T03:58:42.958Z,1006.38
2022-11-07T03:59:42.969Z,1006.36
2022-11-07T04:00:42.982Z,1006.35
2022-11-07T04:01:43.072Z,1006.30
2022-11-07T04:02:43.128Z,1006.36
2022-11-07T04:03:42.948Z,1006.34
2022-11-07T04:04:42.945Z,1006.34
2022-11-07T04:05:42.949Z,1006.35
2022-11-07T04:06:42.961Z,1006.37
2022-11-07T04:07:42.942Z,1006.34
2022-11-07T04:08:42.934Z,1006.37
2022-11-07T04:09:42.941Z,1006.40
2022-11-07T04:10:42.947Z,1006.40
2022-11-07T04:11:42.960Z,1006.41
2022-11-07T04:12:42.934Z,1006.43
2022-11-07T04:13:42.921Z,1006.43
2022-11-07T04:14:42.918Z,1006.35
2022-11-07T04:15:42.929Z,1006.35
2022-11-07T04:16:42.925Z,1006.35
2022-11-07T04:17:42.932Z,1006.38
2022-11-07T04:18:42.914Z,1006.35
2022-11-07T04:19:42.910Z,1006.37
2022-11-07T04:20:42.904Z,1006.35
2022-11-07T04:21:42.916Z,1006.36
2022-11-07T04:22:42.934Z,1006.41
2022-11-07T04:23:42.942Z,1006.38
2022-11-07T04:24:45.680Z,1006.41
2022-11-07T04:25:42.909Z,1006.44
2022-11-07T04:26:42.899Z,1006.44
2022-11-07T04:27:42.934Z,1006.37
2022-11-07T04:28:42.903Z,1006.43
2022-11-07T04:29:42.887Z,1006.40
2022-11-07T04:30:42.896Z,1006.38
2022-11-07T04:31:42.901Z,1006.43
2022-11-07T04:32:43.094Z,1006.43
2022-11-07T04:33:42.901Z,1006.44
2022-11-07T04:34:42.893Z,1006.47
2022-11-07T04:35:42.880Z,1006.50
2022-11-07T04:36:42.878Z,1006.50
2022-11-07T04:37:42.865Z,1006.44
2022-11-07T04:38:42.878Z,1006.50
2022-11-07T04:39:42.861Z,1006.48
2022-11-07T04:40:42.877Z,1006.48
2022-11-07T04:41:42.867Z,1006.49
2022-11-07T04:42:42.881Z,1006.49
2022-11-07T04:43:42.880Z,1006.55
2022-11-07T04:44:42.861Z,1006.54
2022-11-07T04:45:42.847Z,1006.51
2022-11-07T04:46:42.857Z,1006.56
2022-11-07T04:47:42.862Z,1006.57
2022-11-07T04:48:45.814Z,1006.61
2022-11-07T04:49:42.863Z,1006.57
2022-11-07T04:50:42.859Z,1006.57
2022-11-07T04:51:42.842Z,1006.59
2022-11-07T04:52:42.841Z,1006.59
2022-11-07T04:53:42.841Z,1006.65
2022-11-07T04:54:42.834Z,1006.62
2022-11-07T04:55:42.867Z,1006.68
2022-11-07T04:56:42.836Z,1006.71
2022-11-07T04:57:42.826Z,1006.74
2022-11-07T04:58:42.821Z,1006.72
2022-11-07T04:59:42.824Z,1006.81
2022-11-07T05:00:42.842Z,1006.77
2022-11-07T05:01:42.842Z,1006.80
2022-11-07T05:02:42.892Z,1006.83
2022-11-07T05:03:42.823Z,1006.80
2022-11-07T05:04:42.816Z,1006.74
2022-11-07T05:05:42.833Z,1006.74
2022-11-07T05:06:42.810Z,1006.79
2022-11-07T05:07:42.823Z,1006.87
2022-11-07T05:08:42.800Z,1006.83
2022-11-07T05:09:42.795Z,1006.84
2022-11-07T05:10:42.805Z,1006.86
2022-11-07T05:11:42.815Z,1006.83
2022-11-07T05:12:42.795Z,1006.87
2022-11-07T05:13:42.788Z,1006.80
2022-11-07T05:14:42.794Z,1006.80
2022-11-07T05:15:42.798Z,1006.76
2022-11-07T05:16:42.785Z,1006.79
2022-11-07T05:17:42.802Z,1006.81
2022-11-07T05:18:42.798Z,1006.82
2022-11-07T05:19:42.779Z,1006.81
2022-11-07T05:20:42.805Z,1006.86
2022-11-07T05:21:42.784Z,1006.83
2022-11-07T05:22:42.804Z,1006.88
2022-11-07T05:23:42.777Z,1006.86
2022-11-07T05:24:42.779Z,1006.83
2022-11-07T05:25:42.764Z,1006.83
2022-11-07T05:26:42.778Z,1006.81
2022-11-07T05:27:42.755Z,1006.80
2022-11-07T05:28:42.765Z,1006.83
2022-11-07T05:29:42.758Z,1006.81
2022-11-07T05:30:42.758Z,1006.87
2022-11-07T05:31:42.771Z,1006.82
2022-11-07T05:32:42.753Z,1006.86
2022-11-07T05:33:42.765Z,1006.86
2022-11-07T05:34:42.757Z,1006.92
2022-11-07T05:35:42.751Z,1006.90
2022-11-07T05:36:42.817Z,1006.92
2022-11-07T05:37:42.748Z,1006.99
2022-11-07T05:38:42.740Z,1006.98
2022-11-07T05:39:42.741Z,1007.01
2022-11-07T05:40:42.734Z,1006.93
2022-11-07T05:41:42.741Z,1006.96
2022-11-07T05:42:42.718Z,1006.93
2022-11-07T05:43:42.725Z,1007.00
2022-11-07T05:44:42.737Z,1006.95
2022-11-07T05:45:42.716Z,1006.94
2022-11-07T05:46:42.720Z,1006.99
2022-11-07T05:47:42.720Z,1007.02
2022-11-07T05:48:42.753Z,1006.98
2022-11-07T05:49:42.728Z,1007.03
2022-11-07T05:50:42.713Z,1007.12
2022-11-07T05:51:42.711Z,1007.04
2022-11-07T05:52:42.781Z,1007.07
2022-11-07T05:53:42.737Z,1007.05
2022-11-07T05:54:42.728Z,1007.10
2022-11-07T05:55:42.702Z,1007.09
2022-11-07T05:56:42.716Z,1007.16
2022-11-07T05:57:42.705Z,1007.12
2022-11-07T05:58:42.722Z,1007.15
2022-11-07T05:59:42.718Z,1007.11
2022-11-07T06:00:42.689Z,1007.19
2022-11-07T06:01:43.504Z,1007.16
2022-11-07T06:02:42.855Z,1007.14
2022-11-07T06:03:42.696Z,1007.22
2022-11-07T06:04:42.704Z,1007.14
2022-11-07T06:05:42.700Z,1007.16
2022-11-07T06:06:42.709Z,1007.21
2022-11-07T06:07:42.679Z,1007.18
2022-11-07T06:08:42.675Z,1007.21
2022-11-07T06:09:42.703Z,1007.22
2022-11-07T06:10:42.673Z,1007.11
2022-11-07T06:11:42.705Z,1007.26
2022-11-07T06:12:42.660Z,1007.27
2022-11-07T06:13:42.661Z,1007.22
2022-11-07T06:14:42.658Z,1007.26
2022-11-07T06:15:42.660Z,1007.30
2022-11-07T06:16:42.684Z,1007.30
2022-11-07T06:17:42.682Z,1007.27
2022-11-07T06:18:42.667Z,1007.30
2022-11-07T06:19:42.677Z,1007.30
2022-11-07T06:20:42.668Z,1007.30
2022-11-07T06:21:42.692Z,1007.22
2022-11-07T06:22:42.672Z,1007.29
2022-11-07T06:23:42.660Z,1007.34
2022-11-07T06:24:42.644Z,1007.37
2022-11-07T06:25:42.642Z,1007.33
2022-11-07T06:26:42.646Z,1007.33
2022-11-07T06:27:42.652Z,1007.39
2022-11-07T06:28:42.646Z,1007.34
2022-11-07T06:29:42.671Z,1007.35
2022-11-07T06:30:42.635Z,1007.40
2022-11-07T06:31:42.646Z,1007.33
2022-11-07T06:32:42.653Z,1007.36
2022-11-07T06:33:42.648Z,1007.40
2022-11-07T06:34:42.628Z,1007.33
2022-11-07T06:35:42.625Z,1007.38
2022-11-07T06:36:42.627Z,1007.35
2022-11-07T06:37:42.638Z,1007.39
2022-11-07T06:38:42.617Z,1007.39
2022-11-07T06:39:42.619Z,1007.36
2022-11-07T06:40:42.803Z,1007.37
2022-11-07T06:41:42.624Z,1007.39
2022-11-07T06:42:42.635Z,1007.43
2022-11-07T06:43:42.628Z,1007.41
2022-11-07T06:44:42.606Z,1007.44
2022-11-07T06:45:42.600Z,1007.42
2022-11-07T06:46:42.607Z,1007.41
2022-11-07T06:47:42.611Z,1007.40
2022-11-07T06:48:42.657Z,1007.42
2022-11-07T06:49:42.609Z,1007.42
2022-11-07T06:50:42.592Z,1007.43
2022-11-07T06:51:46.889Z,1007.44
2022-11-07T06:52:42.594Z,1007.40
2022-11-07T06:53:42.591Z,1007.48
2022-11-07T06:54:42.618Z,1007.49
2022-11-07T06:55:42.589Z,1007.49
2022-11-07T06:56:42.597Z,1007.47
2022-11-07T06:57:42.590Z,1007.50
2022-11-07T06:58:42.583Z,1007.55
2022-11-07T06:59:45.506Z,1007.52
2022-11-07T07:00:42.600Z,1007.57
2022-11-07T07:01:42.721Z,1007.60
2022-11-07T07:02:57.971Z,1007.59
2022-11-07T07:03:43.649Z,1007.65
2022-11-07T07:04:42.577Z,1007.60
2022-11-07T07:05:42.593Z,1007.59
2022-11-07T07:06:42.567Z,1007.59
2022-11-07T07:07:42.557Z,1007.63
2022-11-07T07:08:42.567Z,1007.62
2022-11-07T07:09:42.560Z,1007.63
2022-11-07T07:10:42.577Z,1007.67
2022-11-07T07:11:42.562Z,1007.65
2022-11-07T07:12:42.548Z,1007.65
2022-11-07T07:13:42.546Z,1007.70
2022-11-07T07:14:42.543Z,1007.65
2022-11-07T07:15:50.901Z,1007.74
2022-11-07T07:16:42.574Z,1007.73
2022-11-07T07:17:42.546Z,1007.76
2022-11-07T07:18:42.549Z,1007.76
2022-11-07T07:19:42.548Z,1007.76
2022-11-07T07:20:42.563Z,1007.77
2022-11-07T07:21:42.538Z,1007.80
2022-11-07T07:22:42.549Z,1007.80
2022-11-07T07:23:42.545Z,1007.78
2022-11-07T07:24:42.542Z,1007.77
2022-11-07T07:25:42.537Z,1007.78
2022-11-07T07:26:42.516Z,1007.74
2022-11-07T07:27:42.520Z,1007.74
2022-11-07T07:28:42.616Z,1007.84
2022-11-07T07:29:42.519Z,1007.80
2022-11-07T07:30:45.962Z,1007.84
2022-11-07T07:31:42.509Z,1007.82
2022-11-07T07:32:42.521Z,1007.76
2022-11-07T07:33:42.513Z,1007.82
2022-11-07T07:34:42.521Z,1007.81
2022-11-07T07:35:42.508Z,1007.83
2022-11-07T07:36:42.508Z,1007.82
2022-11-07T07:37:42.511Z,1007.83
2022-11-07T07:38:42.515Z,1007.81
2022-11-07T07:39:42.518Z,1007.81
2022-11-07T07:40:42.508Z,1007.76
2022-11-07T07:41:43.374Z,1007.83
2022-11-07T07:42:42.508Z,1007.82
2022-11-07T07:43:42.511Z,1007.77
2022-11-07T07:44:42.580Z,1007.74
2022-11-07T07:45:42.512Z,1007.74
2022-11-07T07:46:42.564Z,1007.79
2022-11-07T07:47:42.480Z,1007.74
2022-11-07T07:48:42.514Z,1007.77
2022-11-07T07:49:42.480Z,1007.75
2022-11-07T07:50:42.482Z,1007.73
2022-11-07T07:51:42.478Z,1007.71
2022-11-07T07:52:42.474Z,1007.70
2022-11-07T07:53:42.479Z,1007.75
2022-11-07T07:54:43.377Z,1007.73
2022-11-07T07:55:42.486Z,1007.78
2022-11-07T07:56:42.468Z,1007.77
2022-11-07T07:57:42.470Z,1007.80
2022-11-07T07:58:42.464Z,1007.77
2022-11-07T07:59:42.510Z,1007.86
2022-11-07T08:00:43.440Z,1007.76
2022-11-07T08:01:42.618Z,1007.82
2022-11-07T08:02:42.455Z,1007.81
2022-11-07T08:04:00.126Z,1007.79
2022-11-07T08:04:42.472Z,1007.86
2022-11-07T08:05:42.462Z,1007.86
2022-11-07T08:06:42.450Z,1007.85
2022-11-07T08:07:42.454Z,1007.85
2022-11-07T08:08:42.447Z,1007.88
2022-11-07T08:09:42.497Z,1007.79
2022-11-07T08:10:43.383Z,1007.82
2022-11-07T08:11:42.443Z,1007.83
2022-11-07T08:12:42.469Z,1007.83
2022-11-07T08:13:42.476Z,1007.88
2022-11-07T08:14:42.448Z,1007.90
2022-11-07T08:15:42.463Z,1007.90
2022-11-07T08:16:42.531Z,1007.87
2022-11-07T08:17:42.454Z,1007.88
2022-11-07T08:18:42.456Z,1007.97
2022-11-07T08:19:42.438Z,1007.91
2022-11-07T08:20:42.454Z,1007.84
2022-11-07T08:21:42.951Z,1007.85
2022-11-07T08:22:42.484Z,1007.87
2022-11-07T08:23:42.443Z,1007.88
2022-11-07T08:24:42.432Z,1007.90
2022-11-07T08:25:42.456Z,1007.84
2022-11-07T08:26:42.477Z,1007.84
2022-11-07T08:27:42.456Z,1007.84
2022-11-07T08:28:42.443Z,1007.89
2022-11-07T08:29:42.423Z,1007.85
2022-11-07T08:30:42.436Z,1007.81
2022-11-07T08:31:42.453Z,1007.81
2022-11-07T08:32:43.145Z,1007.81
2022-11-07T08:33:42.455Z,1007.88
2022-11-07T08:34:42.423Z,1007.78
2022-11-07T08:35:42.960Z,1007.81
2022-11-07T08:36:42.427Z,1007.86
2022-11-07T08:37:42.444Z,1007.83
2022-11-07T08:38:42.421Z,1007.83
2022-11-07T08:39:42.434Z,1007.93
2022-11-07T08:40:42.450Z,1007.90
2022-11-07T08:41:42.481Z,1007.90
2022-11-07T08:42:42.442Z,1007.92
2022-11-07T08:43:42.417Z,1007.87
2022-11-07T08:44:53.563Z,1007.87
2022-11-07T08:45:42.435Z,1007.91
2022-11-07T08:46:42.440Z,1007.91
2022-11-07T08:47:44.943Z,1007.88
2022-11-07T08:48:51.534Z,1007.96
2022-11-07T08:49:42.414Z,1007.89
2022-11-07T08:50:42.436Z,1007.92
2022-11-07T08:51:42.473Z,1007.92
2022-11-07T08:52:45.954Z,1007.97
2022-11-07T08:53:42.427Z,1007.93
2022-11-07T08:54:42.455Z,1008.01
2022-11-07T08:55:42.423Z,1008.01
2022-11-07T09:00:17.427Z,1007.97
2022-11-07T09:01:10.315Z,1007.96
2022-11-07T09:03:08.330Z,1007.94
2022-11-07T09:05:44.048Z,1007.95
2022-11-07T09:06:43.453Z,1007.93
2022-11-07T09:07:43.368Z,1008.05
2022-11-07T09:08:44.337Z,1007.96
2022-11-07T09:09:43.324Z,1007.98
2022-11-07T09:10:43.336Z,1008.06
2022-11-07T09:11:43.334Z,1008.03
2022-11-07T09:12:43.308Z,1007.97
2022-11-07T09:13:43.318Z,1008.01
2022-11-07T09:14:43.327Z,1008.02
2022-11-07T09:15:49.322Z,1008.03
2022-11-07T09:16:43.369Z,1007.99
2022-11-07T09:17:43.328Z,1008.02
2022-11-07T09:18:43.351Z,1008.02
2022-11-07T09:19:43.336Z,1008.07
2022-11-07T09:20:43.342Z,1008.08
2022-11-07T09:21:43.497Z,1008.07
2022-11-07T09:22:43.327Z,1008.08
2022-11-07T09:23:43.301Z,1008.06
2022-11-07T09:24:43.331Z,1008.09
2022-11-07T09:25:43.317Z,1008.12
2022-11-07T09:26:43.312Z,1008.19
2022-11-07T09:27:43.295Z,1008.11
2022-11-07T09:28:47.029Z,1008.11
2022-11-07T09:29:43.339Z,1008.20
2022-11-07T09:30:43.307Z,1008.17
2022-11-07T09:31:43.345Z,1008.22
2022-11-07T09:32:45.400Z,1008.14
2022-11-07T09:33:43.314Z,1008.12
2022-11-07T09:34:43.303Z,1008.08
2022-11-07T09:35:43.290Z,1008.09
2022-11-07T09:36:43.302Z,1008.20
2022-11-07T09:37:43.321Z,1008.11
2022-11-07T09:38:43.301Z,1008.09
2022-11-07T09:39:43.293Z,1008.14
2022-11-07T09:40:43.296Z,1008.16
2022-11-07T09:41:43.316Z,1008.16
2022-11-07T09:42:43.307Z,1008.19
2022-11-07T09:43:43.315Z,1008.22
2022-11-07T09:44:43.336Z,1008.28
2022-11-07T09:45:43.303Z,1008.19
2022-11-07T09:46:43.305Z,1008.19
2022-11-07T09:47:43.910Z,1008.19
2022-11-07T09:48:43.323Z,1008.21
2022-11-07T09:49:43.318Z,1008.19
2022-11-07T09:50:43.321Z,1008.15
2022-11-07T09:51:43.309Z,1008.21
2022-11-07T09:52:43.286Z,1008.24
2022-11-07T09:53:43.294Z,1008.20
2022-11-07T09:54:43.455Z,1008.21
2022-11-07T09:55:43.293Z,1008.13
2022-11-07T09:56:43.289Z,1008.18
2022-11-07T09:57:43.344Z,1008.24
2022-11-07T09:58:43.293Z,1008.19
2022-11-07T09:59:43.329Z,1008.18
2022-11-07T10:00:43.440Z,1008.19
2022-11-07T10:01:43.407Z,1008.25
2022-11-07T10:02:43.314Z,1008.24
2022-11-07T10:04:03.747Z,1008.26
2022-11-07T10:04:43.328Z,1008.25
2022-11-07T10:05:43.510Z,1008.28
2022-11-07T10:06:43.326Z,1008.27
2022-11-07T10:07:43.301Z,1008.32
2022-11-07T10:08:43.309Z,1008.30
2022-11-07T10:09:43.327Z,1008.32
2022-11-07T10:10:43.327Z,1008.29
2022-11-07T10:11:43.332Z,1008.36
2022-11-07T10:12:44.850Z,1008.29
2022-11-07T10:13:43.330Z,1008.24
2022-11-07T10:14:43.316Z,1008.26
2022-11-07T10:15:43.317Z,1008.22
2022-11-07T10:16:43.317Z,1008.28
2022-11-07T10:17:43.343Z,1008.22
2022-11-07T10:18:43.311Z,1008.28
2022-11-07T10:19:43.322Z,1008.24
2022-11-07T10:20:43.314Z,1008.28
2022-11-07T10:21:43.340Z,1008.30
2022-11-07T10:22:43.316Z,1008.26
2022-11-07T10:23:43.385Z,1008.29
2022-11-07T10:24:43.325Z,1008.28
2022-11-07T10:25:43.322Z,1008.24
2022-11-07T10:26:43.363Z,1008.31
2022-11-07T10:27:43.359Z,1008.19
2022-11-07T10:28:43.351Z,1008.17
2022-11-07T10:29:44.815Z,1008.14
2022-11-07T10:30:43.344Z,1008.19
2022-11-07T10:31:43.332Z,1008.16
2022-11-07T10:32:43.345Z,1008.28
2022-11-07T10:33:43.412Z,1008.16
2022-11-07T10:34:43.336Z,1008.20
2022-11-07T10:35:43.351Z,1008.18
2022-11-07T10:36:43.343Z,1008.20
2022-11-07T10:37:43.365Z,1008.18
2022-11-07T10:38:43.422Z,1008.19
2022-11-07T10:39:43.436Z,1008.10
2022-11-07T10:40:43.361Z,1008.09
2022-11-07T10:41:43.368Z,1008.13
2022-11-07T10:42:43.364Z,1008.16
2022-11-07T10:43:43.360Z,1008.08
2022-11-07T10:44:43.373Z,1008.16
2022-11-07T10:45:43.416Z,1008.14
2022-11-07T10:46:43.385Z,1008.11
2022-11-07T10:47:43.383Z,1008.15
2022-11-07T10:48:43.400Z,1008.20
2022-11-07T10:49:43.420Z,1008.23
2022-11-07T10:50:43.429Z,1008.21
2022-11-07T10:51:43.397Z,1008.16
2022-11-07T10:52:43.403Z,1008.17
2022-11-07T10:53:43.456Z,1008.18
2022-11-07T10:54:43.387Z,1008.21
2022-11-07T10:55:43.389Z,1008.13
2022-11-07T10:56:43.378Z,1008.18
2022-11-07T10:57:43.382Z,1008.16
2022-11-07T10:58:43.379Z,1008.18
2022-11-07T10:59:43.374Z,1008.15
2022-11-07T11:00:43.468Z,1008.25
2022-11-07T11:01:43.485Z,1008.19
2022-11-07T11:02:43.414Z,1008.19
2022-11-07T11:03:45.177Z,1008.16
2022-11-07T11:04:46.642Z,1008.21
2022-11-07T11:05:43.410Z,1008.23
2022-11-07T11:06:43.398Z,1008.13
2022-11-07T11:07:43.389Z,1008.20
2022-11-07T11:08:43.384Z,1008.17
2022-11-07T11:09:43.402Z,1008.15
2022-11-07T11:10:43.404Z,1008.22
2022-11-07T11:11:43.402Z,1008.17
2022-11-07T11:12:43.390Z,1008.22
2022-11-07T11:13:43.389Z,1008.20
2022-11-07T11:14:43.394Z,1008.18
2022-11-07T11:15:43.407Z,1008.11
2022-11-07T11:16:43.446Z,1008.09
2022-11-07T11:17:43.406Z,1008.13
2022-11-07T11:18:43.395Z,1008.09
2022-11-07T11:19:43.392Z,1008.05
2022-11-07T11:20:43.420Z,1008.01
2022-11-07T11:21:43.398Z,1008.06
2022-11-07T11:22:43.414Z,1007.97
2022-11-07T11:23:43.412Z,1008.02
2022-11-07T11:24:43.398Z,1008.03
2022-11-07T11:25:43.401Z,1008.07
2022-11-07T11:26:43.394Z,1008.07
2022-11-07T11:27:43.411Z,1008.04
2022-11-07T11:28:43.414Z,1007.98
2022-11-07T11:29:43.400Z,1008.02
2022-11-07T11:30:43.412Z,1008.04
2022-11-07T11:31:43.414Z,1008.03
2022-11-07T11:32:43.429Z,1008.03
2022-11-07T11:33:43.446Z,1008.02
2022-11-07T11:34:43.421Z,1008.04
2022-11-07T11:35:43.422Z,1008.01
2022-11-07T11:36:43.408Z,1008.00
2022-11-07T11:37:43.415Z,1008.04
2022-11-07T11:38:43.414Z,1007.93
2022-11-07T11:39:43.437Z,1007.92
2022-11-07T11:40:43.438Z,1007.95
2022-11-07T11:41:43.442Z,1008.02
2022-11-07T11:42:43.433Z,1007.97
2022-11-07T11:43:43.411Z,1007.95
2022-11-07T11:44:43.439Z,1007.96
2022-11-07T11:45:43.428Z,1007.97
2022-11-07T11:46:43.427Z,1007.97
2022-11-07T11:47:43.419Z,1007.99
2022-11-07T11:48:43.419Z,1008.01
2022-11-07T11:49:43.417Z,1007.99
2022-11-07T11:50:43.432Z,1008.11
2022-11-07T11:51:43.427Z,1008.00
2022-11-07T11:52:43.432Z,1008.00
2022-11-07T11:53:43.431Z,1007.98
2022-11-07T11:54:43.443Z,1007.96
2022-11-07T11:55:46.143Z,1007.97
2022-11-07T11:56:43.439Z,1007.96
2022-11-07T11:57:43.439Z,1008.04
2022-11-07T11:58:43.441Z,1008.05
2022-11-07T11:59:43.436Z,1007.96
2022-11-07T12:00:43.453Z,1007.98
2022-11-07T12:01:43.430Z,1007.91
2022-11-07T12:02:43.504Z,1007.88
2022-11-07T12:03:43.451Z,1007.87
2022-11-07T12:04:43.446Z,1007.92
2022-11-07T12:05:43.461Z,1007.93
2022-11-07T12:06:43.443Z,1007.95
2022-11-07T12:07:43.440Z,1007.93
2022-11-07T12:08:43.496Z,1007.92
2022-11-07T12:09:43.449Z,1007.88
2022-11-07T12:10:43.518Z,1007.88
2022-11-07T12:11:43.440Z,1007.94