createdAt,value
2023-03-26T00:01:46.784Z,9.20
2023-03-26T00:04:16.265Z,11.75
2023-03-26T00:06:42.890Z,10.00
2023-03-26T00:09:15.838Z,13.57
2023-03-26T00:11:43.969Z,10.05
2023-03-26T00:14:16.311Z,11.50
2023-03-26T00:16:43.864Z,11.25
2023-03-26T00:19:11.944Z,12.00
2023-03-26T00:21:38.673Z,13.95
2023-03-26T00:24:09.630Z,11.82
2023-03-26T00:26:41.503Z,14.20
2023-03-26T00:29:22.108Z,12.35
2023-03-26T00:31:50.631Z,14.20
2023-03-26T00:34:19.815Z,11.35
2023-03-26T00:36:54.489Z,11.98
2023-03-26T00:39:24.046Z,12.40
2023-03-26T00:41:54.690Z,12.80
2023-03-26T00:44:23.099Z,11.32
2023-03-26T00:46:52.485Z,12.50
2023-03-26T00:49:19.232Z,11.70
2023-03-26T00:51:45.984Z,12.52
2023-03-26T00:54:12.794Z,14.57
2023-03-26T00:56:39.542Z,16.75
2023-03-26T00:59:08.940Z,14.05
2023-03-26T01:01:36.141Z,13.43
2023-03-26T01:04:31.207Z,15.15
2023-03-26T01:07:02.984Z,12.25
2023-03-26T01:09:44.686Z,7.32
2023-03-26T01:12:29.562Z,7.53
2023-03-26T01:15:02.845Z,7.68
2023-03-26T01:17:34.331Z,6.20
2023-03-26T01:20:15.884Z,6.25
2023-03-26T01:23:02.325Z,5.00
2023-03-26T01:25:37.576Z,5.85
2023-03-26T01:28:12.864Z,7.97
2023-03-26T01:30:50.148Z,6.97
2023-03-26T01:37:16.321Z,6.70
2023-03-26T01:40:07.195Z,5.70
2023-03-26T01:42:43.744Z,6.47
2023-03-26T01:45:16.779Z,6.55
2023-03-26T01:47:44.256Z,5.70
2023-03-26T01:50:11.545Z,7.55
2023-03-26T01:52:38.461Z,5.55
2023-03-26T01:55:07.123Z,6.43
2023-03-26T01:58:19.141Z,7.75
2023-03-26T02:01:17.734Z,5.50
2023-03-26T02:03:57.084Z,8.23
2023-03-26T02:09:52.687Z,9.23
2023-03-26T02:12:22.374Z,7.80
2023-03-26T02:14:49.587Z,6.53
2023-03-26T02:17:16.918Z,9.00
2023-03-26T02:19:45.682Z,9.13
2023-03-26T02:22:18.317Z,6.20
2023-03-26T02:24:45.805Z,6.32
2023-03-26T02:27:12.590Z,8.88
2023-03-26T02:29:40.491Z,8.55
2023-03-26T02:32:14.034Z,5.25
2023-03-26T02:34:42.038Z,6.78
2023-03-26T02:37:13.350Z,5.57
2023-03-26T02:39:40.055Z,8.05
2023-03-26T02:42:09.766Z,6.72
2023-03-26T02:44:38.923Z,5.70
2023-03-26T02:47:05.918Z,5.30
2023-03-26T02:49:36.959Z,5.80
2023-03-26T02:52:09.117Z,8.38
2023-03-26T02:54:37.399Z,9.07
2023-03-26T02:57:05.595Z,5.07
2023-03-26T02:59:35.206Z,7.45
2023-03-26T03:02:02.328Z,5.97
2023-03-26T03:04:31.833Z,5.90
2023-03-26T03:07:00.980Z,6.47
2023-03-26T03:09:30.298Z,5.47
2023-03-26T03:12:02.105Z,5.20
2023-03-26T03:14:28.816Z,5.43
2023-03-26T03:16:58.251Z,5.30
2023-03-26T03:19:25.119Z,7.05
2023-03-26T03:21:53.261Z,6.05
2023-03-26T03:24:19.970Z,4.82
2023-03-26T03:26:48.149Z,4.55
2023-03-26T03:29:19.182Z,4.55
2023-03-26T03:31:45.972Z,3.58
2023-03-26T03:34:12.603Z,4.57
2023-03-26T03:36:43.568Z,6.10
2023-03-26T03:39:12.628Z,4.97
2023-03-26T03:41:41.306Z,4.95
2023-03-26T03:44:08.027Z,7.85
2023-03-26T03:46:34.782Z,9.25
2023-03-26T03:49:02.588Z,6.75
2023-03-26T03:51:31.836Z,5.43
2023-03-26T03:53:58.698Z,7.90
2023-03-26T03:56:26.216Z,6.82
2023-03-26T03:58:53.095Z,5.40
2023-03-26T04:01:22.965Z,7.25
2023-03-26T04:03:53.073Z,6.13
2023-03-26T04:06:22.330Z,6.05
2023-03-26T04:08:49.032Z,6.93
2023-03-26T04:11:18.496Z,6.40
2023-03-26T04:13:45.339Z,7.63
2023-03-26T04:16:12.151Z,6.57
2023-03-26T04:18:40.879Z,7.13
2023-03-26T04:21:07.828Z,8.48
2023-03-26T04:23:39.268Z,6.47
2023-03-26T04:26:10.593Z,6.95
2023-03-26T04:28:53.353Z,6.05
2023-03-26T04:31:29.484Z,6.78
2023-03-26T04:34:31.135Z,6.25
2023-03-26T04:36:58.818Z,10.75
2023-03-26T04:39:29.470Z,7.93
2023-03-26T04:41:57.930Z,7.43
2023-03-26T04:44:24.674Z,10.85
2023-03-26T04:46:53.096Z,8.70
2023-03-26T04:49:33.351Z,9.07
2023-03-26T04:52:00.244Z,9.45
2023-03-26T04:54:26.983Z,8.75
2023-03-26T04:57:06.460Z,9.82
2023-03-26T04:59:37.632Z,7.18
2023-03-26T05:02:06.426Z,7.55
2023-03-26T05:04:39.239Z,7.57
2023-03-26T05:07:09.838Z,11.40
2023-03-26T05:09:39.563Z,8.38
2023-03-26T05:12:06.511Z,11.57
2023-03-26T05:14:34.503Z,10.95
2023-03-26T05:17:01.839Z,10.40
2023-03-26T05:19:28.514Z,7.22
2023-03-26T05:21:55.223Z,12.45
2023-03-26T05:24:24.923Z,12.10
2023-03-26T05:26:52.005Z,8.25
2023-03-26T05:29:24.288Z,7.00
2023-03-26T05:31:51.146Z,9.63
2023-03-26T05:34:32.144Z,10.50
2023-03-26T05:36:58.814Z,8.80
2023-03-26T05:39:28.321Z,6.80
2023-03-26T05:41:54.958Z,9.43
2023-03-26T05:44:21.721Z,9.88
2023-03-26T05:46:53.385Z,9.40
2023-03-26T05:49:22.176Z,14.85
2023-03-26T05:51:51.980Z,9.90
2023-03-26T05:54:22.341Z,10.48
2023-03-26T05:56:49.054Z,15.65
2023-03-26T05:59:18.696Z,12.13
2023-03-26T06:01:48.345Z,15.80
2023-03-26T06:04:17.870Z,14.38
2023-03-26T06:06:47.461Z,11.00
2023-03-26T06:09:15.863Z,8.88
2023-03-26T06:11:42.567Z,9.93
2023-03-26T06:14:11.094Z,11.27
2023-03-26T06:16:37.938Z,10.32
2023-03-26T06:19:09.013Z,9.65
2023-03-26T06:21:35.882Z,9.52
2023-03-26T06:24:02.555Z,7.80
2023-03-26T06:26:32.675Z,6.82
2023-03-26T06:29:01.766Z,11.13
2023-03-26T06:31:28.546Z,8.35
2023-03-26T06:33:55.378Z,9.63
2023-03-26T06:36:25.348Z,7.10
2023-03-26T06:38:52.156Z,6.85
2023-03-26T06:41:18.804Z,8.27
2023-03-26T06:43:45.728Z,10.63
2023-03-26T06:46:18.869Z,8.25
2023-03-26T06:48:48.659Z,9.10
2023-03-26T06:51:15.903Z,9.15
2023-03-26T06:53:44.766Z,6.72
2023-03-26T06:56:14.196Z,9.75
2023-03-26T07:13:31.113Z,6.50
2023-03-26T07:15:57.806Z,7.00
2023-03-26T07:18:26.517Z,6.53
2023-03-26T07:21:04.558Z,6.53
2023-03-26T07:23:37.489Z,7.43
2023-03-26T07:26:26.011Z,5.38
2023-03-26T07:29:09.433Z,6.28
2023-03-26T07:31:50.572Z,11.32
2023-03-26T07:34:53.974Z,5.75
2023-03-26T07:37:52.493Z,11.63
2023-03-26T07:40:44.120Z,6.53
2023-03-26T07:43:22.779Z,5.95
2023-03-26T07:45:49.688Z,8.45
2023-03-26T07:48:25.455Z,8.98
2023-03-26T07:53:19.598Z,7.20
2023-03-26T08:15:41.089Z,14.23
2023-03-26T08:18:20.661Z,5.55
2023-03-26T08:21:07.318Z,4.55
2023-03-26T08:23:50.474Z,10.05
2023-03-26T08:26:30.549Z,5.93
2023-03-26T12:05:59.720Z,4.68
2023-03-26T12:08:38.501Z,5.78
2023-03-26T12:11:10.985Z,7.57
2023-03-26T12:13:44.926Z,2.78
2023-03-26T12:16:17.480Z,5.85
2023-03-26T12:18:45.690Z,6.00
2023-03-26T12:21:18.405Z,13.57
2023-03-26T12:24:04.626Z,11.23
2023-03-26T12:26:45.715Z,5.03
2023-03-26T12:29:17.492Z,8.48
2023-03-26T12:32:13.190Z,4.90
2023-03-26T12:34:40.387Z,3.97
2023-03-26T12:37:28.083Z,4.45
2023-03-26T12:40:26.047Z,7.03
2023-03-26T12:44:47.302Z,8.90
2023-03-26T12:46:58.912Z,15.65
2023-03-26T12:48:38.204Z,2.65
2023-03-26T12:51:22.399Z,6.47
2023-03-26T12:54:17.423Z,15.95
2023-03-26T12:57:13.359Z,3.90
2023-03-26T12:59:58.184Z,5.22
2023-03-26T13:05:53.286Z,8.13
2023-03-26T13:08:39.623Z,6.43
2023-03-26T13:11:41.450Z,6.43
2023-03-26T13:14:39.679Z,5.32
2023-03-26T13:17:31.646Z,7.35
2023-03-26T13:20:26.214Z,4.93
2023-03-26T13:22:52.778Z,2.97
2023-03-26T13:25:37.386Z,10.05
2023-03-26T13:30:44.861Z,2.65
2023-03-26T13:33:32.016Z,5.80
2023-03-26T13:54:34.331Z,5.45
2023-03-26T13:57:39.638Z,3.38
2023-03-26T14:00:22.073Z,4.03
2023-03-26T14:03:19.511Z,13.43
2023-03-26T14:06:03.627Z,5.32
2023-03-26T14:08:47.479Z,5.40
2023-03-26T14:11:28.670Z,3.03
2023-03-26T14:14:31.945Z,4.05
2023-03-26T14:17:38.494Z,30.08
2023-03-26T14:20:29.318Z,3.13
2023-03-26T14:23:25.075Z,5.63
2023-03-26T14:26:01.400Z,4.28
2023-03-26T14:29:08.178Z,5.53
2023-03-26T14:32:05.075Z,10.20
2023-03-26T14:54:08.024Z,10.90
2023-03-26T14:56:40.111Z,13.60
2023-03-26T14:59:51.222Z,17.63
2023-03-26T15:24:08.891Z,21.85
2023-03-26T15:27:08.321Z,13.65
2023-03-26T15:29:53.470Z,7.90
2023-03-26T15:32:30.136Z,7.97
2023-03-26T15:35:26.280Z,5.35
2023-03-26T15:38:20.975Z,10.25
2023-03-26T15:41:16.451Z,7.90
2023-03-26T15:44:23.011Z,8.48
2023-03-26T15:50:56.872Z,10.02
2023-03-26T15:53:33.656Z,10.95
2023-03-26T16:27:08.348Z,16.92
2023-03-26T16:30:13.850Z,8.32
2023-03-26T16:54:19.428Z,20.38
2023-03-26T16:57:19.470Z,12.32
2023-03-26T17:00:16.791Z,28.05
2023-03-26T17:02:54.093Z,31.67
2023-03-26T17:05:21.224Z,27.35
2023-03-26T17:08:09.484Z,18.85
2023-03-26T17:24:08.306Z,13.23
2023-03-26T17:27:15.983Z,9.43
2023-03-26T17:30:03.949Z,7.95
2023-03-26T17:32:58.994Z,6.97
2023-03-26T17:35:55.083Z,10.30
2023-03-26T18:37:14.984Z,16.05
2023-03-26T18:39:55.802Z,13.23
2023-03-26T18:45:15.751Z,26.63
2023-03-26T18:47:50.355Z,37.17
2023-03-26T18:50:41.262Z,61.28
2023-03-26T18:53:30.562Z,52.70
2023-03-26T18:55:58.248Z,59.72
2023-03-26T18:58:38.505Z,64.82
2023-03-26T19:21:33.060Z,57.38
2023-03-26T19:24:01.081Z,58.47
2023-03-26T19:26:31.488Z,77.60
2023-03-26T19:29:00.934Z,67.38
2023-03-26T19:31:45.228Z,99.38
2023-03-26T19:34:11.854Z,60.92
2023-03-26T19:36:58.075Z,65.32
2023-03-26T19:39:54.400Z,56.47
2023-03-26T19:42:43.604Z,55.70
2023-03-26T19:45:23.241Z,40.60
2023-03-26T19:48:03.580Z,46.58
2023-03-26T19:51:05.537Z,34.17
2023-03-26T19:53:37.365Z,46.42
2023-03-26T19:56:16.306Z,24.50
2023-03-26T19:58:43.205Z,51.33
2023-03-26T20:01:24.901Z,43.65
2023-03-26T20:03:55.604Z,55.00
2023-03-26T20:06:34.032Z,58.45
2023-03-26T20:09:11.020Z,32.88
2023-03-26T20:11:40.381Z,28.95
2023-03-26T20:14:16.275Z,46.10
2023-03-26T20:16:46.202Z,36.78
2023-03-26T20:19:23.053Z,36.08
2023-03-26T20:21:56.068Z,33.72
2023-03-26T20:24:28.272Z,41.92
2023-03-26T20:26:56.546Z,37.97
2023-03-26T20:29:30.482Z,43.97
2023-03-26T20:31:59.158Z,43.38
2023-03-26T20:34:26.206Z,40.17
2023-03-26T20:37:01.375Z,35.38
2023-03-26T20:39:31.118Z,46.28
2023-03-26T20:42:02.548Z,44.60
2023-03-26T20:44:36.703Z,37.42
2023-03-26T20:47:10.953Z,45.30
2023-03-26T20:49:40.537Z,34.70
2023-03-26T20:52:10.003Z,40.60
2023-03-26T20:57:08.414Z,30.70
2023-03-26T20:59:37.810Z,28.75
2023-03-26T21:02:09.022Z,35.38
2023-03-26T21:04:35.983Z,32.70
2023-03-26T21:07:11.186Z,27.70
2023-03-26T21:15:10.242Z,40.00
2023-03-26T21:17:46.971Z,34.03
2023-03-26T21:20:16.134Z,35.78
2023-03-26T21:23:05.998Z,34.17
2023-03-26T21:25:53.025Z,32.47
2023-03-26T21:28:39.709Z,51.35
2023-03-26T21:31:15.745Z,44.35
2023-03-26T21:33:45.517Z,33.22
2023-03-26T21:36:13.398Z,37.60
2023-03-26T21:38:43.677Z,35.30
2023-03-26T21:41:38.866Z,32.35
2023-03-26T21:44:05.730Z,31.02
2023-03-26T21:46:34.832Z,33.08
2023-03-26T21:49:02.188Z,38.50
2023-03-26T21:51:30.287Z,30.83
2023-03-26T21:53:57.240Z,30.75
2023-03-26T22:21:47.716Z,31.83
2023-03-26T22:24:14.432Z,30.73
2023-03-26T22:26:45.881Z,27.60
2023-03-26T22:29:16.574Z,25.92
2023-03-26T22:31:44.008Z,19.95
2023-03-26T22:34:11.782Z,24.55
2023-03-26T22:36:40.239Z,23.38
2023-03-26T22:39:07.408Z,24.20
2023-03-26T22:41:38.224Z,30.45
2023-03-26T22:44:19.799Z,22.48
2023-03-26T22:46:49.660Z,25.73
2023-03-26T22:49:17.068Z,24.95
2023-03-26T22:51:47.853Z,38.63
2023-03-26T22:54:19.539Z,27.25
2023-03-26T22:56:46.368Z,31.98
2023-03-26T22:59:16.071Z,30.13
2023-03-26T23:01:48.201Z,20.42
2023-03-26T23:04:31.337Z,27.50
2023-03-26T23:06:59.134Z,24.33
2023-03-26T23:09:28.774Z,25.20
2023-03-26T23:12:01.197Z,28.27
2023-03-26T23:14:32.554Z,29.60
2023-03-26T23:16:59.665Z,30.05
2023-03-26T23:19:30.209Z,26.90
2023-03-26T23:21:59.403Z,19.40
2023-03-26T23:24:26.952Z,22.80
2023-03-26T23:26:57.158Z,22.65
2023-03-26T23:29:34.248Z,23.58
2023-03-26T23:32:01.421Z,24.75
2023-03-26T23:34:28.430Z,24.08
2023-03-26T23:36:58.228Z,27.23
2023-03-26T23:39:28.743Z,28.77
2023-03-26T23:42:12.422Z,32.70
2023-03-26T23:44:49.217Z,30.95
2023-03-26T23:47:20.320Z,27.65
2023-03-26T23:49:47.336Z,26.45
2023-03-26T23:52:22.227Z,21.98
2023-03-26T23:54:53.453Z,18.92
2023-03-26T23:57:20.284Z,21.67
2023-03-26T23:59:46.932Z,16.45
