createdAt,value
2023-02-18T00:10:28.211Z,25.20
2023-02-18T00:22:28.732Z,22.10
2023-02-18T00:34:29.182Z,23.50
2023-02-18T00:46:29.625Z,21.90
2023-02-18T00:58:30.055Z,21.00
2023-02-18T01:10:30.518Z,21.90
2023-02-18T01:22:30.980Z,24.90
2023-02-18T01:34:31.415Z,22.40
2023-02-18T01:46:31.877Z,26.90
2023-02-18T01:58:32.338Z,28.80
2023-02-18T02:10:32.814Z,24.40
2023-02-18T02:22:33.204Z,21.60
2023-02-18T02:34:33.658Z,23.10
2023-02-18T02:46:34.157Z,19.90
2023-02-18T02:58:34.606Z,18.50
2023-02-18T03:10:35.040Z,19.20
2023-02-18T03:22:35.487Z,17.30
2023-02-18T03:34:35.938Z,16.00
2023-02-18T03:46:36.375Z,14.70
2023-02-18T03:58:36.817Z,12.30
2023-02-18T04:10:37.306Z,11.10
2023-02-18T04:22:37.747Z,11.30
2023-02-18T04:34:38.230Z,9.60
2023-02-18T04:46:38.630Z,11.60
2023-02-18T04:58:39.074Z,14.80
2023-02-18T05:10:39.515Z,12.60
2023-02-18T05:22:40.057Z,11.30
2023-02-18T05:34:40.450Z,13.60
2023-02-18T05:46:40.999Z,19.90
2023-02-18T05:58:41.352Z,17.60
2023-02-18T06:10:41.857Z,26.80
2023-02-18T06:22:42.300Z,41.60
2023-02-18T06:34:42.743Z,24.00
2023-02-18T06:46:43.205Z,29.80
2023-02-18T06:58:43.612Z,16.70
2023-02-18T07:10:44.062Z,15.20
2023-02-18T07:22:44.505Z,30.10
2023-02-18T07:34:44.975Z,29.50
2023-02-18T07:46:47.382Z,46.90
2023-02-18T07:58:45.900Z,57.20
2023-02-18T08:10:46.306Z,16.60
2023-02-18T08:22:46.798Z,9.00
2023-02-18T08:34:47.244Z,15.80
2023-02-18T08:46:47.762Z,1.70
2023-02-18T08:58:48.152Z,3.30
2023-02-18T09:10:48.624Z,0.90
2023-02-18T09:22:49.061Z,4.00
2023-02-18T09:34:49.514Z,2.80
2023-02-18T09:46:49.955Z,2.00
2023-02-18T09:58:50.409Z,3.40
2023-02-18T10:10:50.931Z,1.10
2023-02-18T10:22:51.286Z,1.20
2023-02-18T10:34:51.784Z,6.10
2023-02-18T10:46:52.317Z,2.40
2023-02-18T10:58:52.697Z,0.80
2023-02-18T11:10:53.168Z,2.60
2023-02-18T11:22:53.611Z,2.40
2023-02-18T11:34:54.066Z,1.60
2023-02-18T11:46:54.555Z,1.10
2023-02-18T11:58:54.990Z,5.20
2023-02-18T12:10:55.440Z,1.20
2023-02-18T12:22:55.897Z,13.40
2023-02-18T12:34:56.375Z,8.40
2023-02-18T12:46:56.825Z,2.20
2023-02-18T12:58:57.266Z,3.80
2023-02-18T13:10:57.726Z,1.50
2023-02-18T13:22:58.212Z,4.00
2023-02-18T13:34:58.604Z,2.10
2023-02-18T13:46:59.039Z,3.90
2023-02-18T13:58:59.514Z,2.20
2023-02-18T14:10:59.970Z,3.00
2023-02-18T14:23:00.463Z,2.40
2023-02-18T14:35:00.929Z,4.50
2023-02-18T14:47:01.345Z,2.10
2023-02-18T14:59:01.858Z,5.60
2023-02-18T15:11:02.289Z,3.40
2023-02-18T15:23:02.753Z,5.20
2023-02-18T15:35:03.173Z,13.20
2023-02-18T15:47:03.633Z,11.40
2023-02-18T15:59:04.090Z,9.40
2023-02-18T16:11:04.529Z,17.60
2023-02-18T16:23:04.981Z,29.80
2023-02-18T16:35:05.462Z,16.20
2023-02-18T16:47:05.916Z,17.60
2023-02-18T16:59:06.318Z,21.00
2023-02-18T17:11:06.837Z,15.10
2023-02-18T17:23:07.324Z,28.00
2023-02-18T17:35:07.727Z,25.40
2023-02-18T17:47:08.177Z,17.30
2023-02-18T17:59:08.624Z,19.10
2023-02-18T18:11:09.446Z,29.70
2023-02-18T18:23:09.534Z,32.10
2023-02-18T18:35:09.988Z,38.40
2023-02-18T18:47:10.438Z,41.50
2023-02-18T18:59:10.904Z,34.40
2023-02-18T19:11:11.624Z,38.50
2023-02-18T19:23:11.836Z,35.00
2023-02-18T19:35:12.253Z,29.40
2023-02-18T19:47:12.703Z,31.70
2023-02-18T19:59:13.168Z,28.40
2023-02-18T20:11:13.600Z,17.60
2023-02-18T20:23:14.054Z,17.20
2023-02-18T20:35:14.526Z,6.90
2023-02-18T20:47:14.976Z,2.40
2023-02-18T20:59:15.441Z,1.60
2023-02-18T21:11:15.878Z,1.60
2023-02-18T21:23:16.366Z,2.60
2023-02-18T21:35:16.805Z,4.50
2023-02-18T21:47:17.272Z,3.40
2023-02-18T21:59:17.717Z,3.00
2023-02-18T22:11:18.191Z,6.90
2023-02-18T22:23:18.614Z,9.10
2023-02-18T22:35:19.045Z,7.10
2023-02-18T22:47:19.544Z,9.40
2023-02-18T22:59:20.000Z,12.70
2023-02-18T23:11:20.433Z,9.10
2023-02-18T23:23:20.864Z,3.70
2023-02-18T23:35:21.335Z,4.30
2023-02-18T23:47:21.793Z,2.40
2023-02-18T23:59:22.230Z,2.60
