createdAt,value
2023-01-10T00:00:35.073Z,2.82
2023-01-10T00:03:03.265Z,2.82
2023-01-10T00:05:29.908Z,2.88
2023-01-10T00:07:56.592Z,2.87
2023-01-10T00:10:23.072Z,2.90
2023-01-10T00:13:08.258Z,2.92
2023-01-10T00:15:36.060Z,2.79
2023-01-10T00:18:03.220Z,3.21
2023-01-10T00:20:30.022Z,2.94
2023-01-10T00:22:56.542Z,2.89
2023-01-10T00:25:24.074Z,2.79
2023-01-10T00:28:00.962Z,2.76
2023-01-10T00:30:28.128Z,2.96
2023-01-10T00:32:56.762Z,3.07
2023-01-10T00:35:23.281Z,2.93
2023-01-10T00:37:49.744Z,3.00
2023-01-10T00:40:16.458Z,2.93
2023-01-10T00:43:01.510Z,3.05
2023-01-10T00:45:28.028Z,2.92
2023-01-10T00:47:54.530Z,3.09
2023-01-10T00:50:21.028Z,2.85
2023-01-10T00:52:47.570Z,3.06
2023-01-10T00:55:14.138Z,2.93
2023-01-10T00:57:40.645Z,2.74
2023-01-10T01:00:09.279Z,2.83
2023-01-10T01:02:36.571Z,2.85
2023-01-10T01:05:03.885Z,2.89
2023-01-10T01:07:30.477Z,2.67
2023-01-10T01:10:15.434Z,2.85
2023-01-10T01:12:41.960Z,3.02
2023-01-10T01:15:08.922Z,2.81
2023-01-10T01:17:35.508Z,2.87
2023-01-10T01:20:02.147Z,2.89
2023-01-10T01:22:28.702Z,2.81
2023-01-10T01:24:55.217Z,2.83
2023-01-10T01:27:21.692Z,2.71
2023-01-10T01:29:48.128Z,2.92
2023-01-10T01:32:14.723Z,2.76
2023-01-10T01:34:41.481Z,2.91
2023-01-10T01:37:08.785Z,2.75
2023-01-10T01:39:35.374Z,2.78
2023-01-10T01:42:02.384Z,2.84
2023-01-10T01:44:36.480Z,2.80
2023-01-10T01:47:14.767Z,2.93
2023-01-10T01:49:44.985Z,2.98
2023-01-10T01:52:26.117Z,3.00
2023-01-10T01:54:57.149Z,2.92
2023-01-10T01:57:28.697Z,3.14
2023-01-10T01:59:56.008Z,2.96
2023-01-10T02:02:31.973Z,2.92
2023-01-10T02:05:25.212Z,3.24
2023-01-10T02:07:56.138Z,3.09
2023-01-10T02:10:42.640Z,3.12
2023-01-10T02:13:13.873Z,3.04
2023-01-10T02:15:40.490Z,3.16
2023-01-10T02:18:08.003Z,3.24
2023-01-10T02:21:09.408Z,3.10
2023-01-10T02:23:54.849Z,3.16
2023-01-10T02:26:27.067Z,3.17
2023-01-10T02:29:37.986Z,3.13
2023-01-10T02:32:16.400Z,3.25
2023-01-10T02:35:04.543Z,3.30
2023-01-10T02:37:36.936Z,3.20
2023-01-10T02:40:35.822Z,3.29
2023-01-10T02:43:13.977Z,3.36
2023-01-10T02:45:52.281Z,3.30
2023-01-10T02:48:19.232Z,3.28
2023-01-10T02:50:52.252Z,3.35
2023-01-10T02:53:21.759Z,3.29
2023-01-10T02:56:15.611Z,3.45
2023-01-10T02:58:44.939Z,3.44
2023-01-10T03:01:29.249Z,3.27
2023-01-10T03:04:26.468Z,3.30
2023-01-10T03:07:02.973Z,3.35
2023-01-10T03:09:35.345Z,3.34
2023-01-10T03:12:18.493Z,3.32
2023-01-10T03:14:47.270Z,3.35
2023-01-10T03:17:16.149Z,3.18
2023-01-10T03:19:48.533Z,3.30
2023-01-10T03:22:15.677Z,3.28
2023-01-10T03:24:46.612Z,3.19
2023-01-10T03:27:26.099Z,3.10
2023-01-10T03:30:25.055Z,3.33
2023-01-10T03:32:52.018Z,3.28
2023-01-10T03:35:22.383Z,3.34
2023-01-10T03:37:57.542Z,3.33
2023-01-10T03:40:43.657Z,3.38
2023-01-10T03:44:14.849Z,3.46
2023-01-10T03:47:02.917Z,3.49
2023-01-10T03:49:31.481Z,3.30
2023-01-10T03:51:59.408Z,3.36
2023-01-10T03:54:28.363Z,3.18
2023-01-10T03:56:54.934Z,3.33
2023-01-10T03:59:26.476Z,3.25
2023-01-10T04:01:54.144Z,3.34
2023-01-10T04:04:21.418Z,3.21
2023-01-10T04:06:47.977Z,3.27
2023-01-10T04:09:14.769Z,3.29
2023-01-10T04:11:41.368Z,3.20
2023-01-10T04:14:07.952Z,3.33
2023-01-10T04:16:34.559Z,3.32
2023-01-10T04:19:01.136Z,3.21
2023-01-10T04:21:27.635Z,3.22
2023-01-10T04:23:54.379Z,3.31
2023-01-10T04:26:20.952Z,3.21
2023-01-10T04:28:47.670Z,3.24
2023-01-10T04:31:14.907Z,3.41
2023-01-10T04:33:41.540Z,3.36
2023-01-10T04:36:08.369Z,3.29
2023-01-10T04:38:34.834Z,3.19
2023-01-10T04:41:01.226Z,3.45
2023-01-10T04:43:27.882Z,3.33
2023-01-10T04:45:54.378Z,3.37
2023-01-10T04:48:20.905Z,3.07
2023-01-10T04:50:50.957Z,3.32
2023-01-10T04:53:18.009Z,3.20
2023-01-10T04:55:44.495Z,3.37
2023-01-10T04:58:11.120Z,3.45
2023-01-10T05:00:38.165Z,3.03
2023-01-10T05:03:05.105Z,3.30
2023-01-10T05:05:31.972Z,3.33
2023-01-10T05:07:58.523Z,2.43
2023-01-10T05:10:25.061Z,3.33
2023-01-10T05:12:51.560Z,3.31
2023-01-10T05:15:18.199Z,3.36
2023-01-10T05:17:44.736Z,3.38
2023-01-10T05:20:13.396Z,2.83
2023-01-10T05:22:39.886Z,3.56
2023-01-10T05:25:06.660Z,3.56
2023-01-10T05:27:33.125Z,3.61
2023-01-10T05:29:59.513Z,3.39
2023-01-10T05:32:29.551Z,3.50
2023-01-10T05:34:56.669Z,2.98
2023-01-10T05:37:23.119Z,2.93
2023-01-10T05:39:49.513Z,3.29
2023-01-10T05:42:15.978Z,2.71
2023-01-10T05:44:42.392Z,3.11
2023-01-10T05:47:08.848Z,2.54
2023-01-10T05:49:35.216Z,3.08
2023-01-10T05:52:02.374Z,3.11
2023-01-10T05:54:29.752Z,2.98
2023-01-10T05:56:57.200Z,3.14
2023-01-10T05:59:30.891Z,3.16
2023-01-10T06:01:57.521Z,3.08
2023-01-10T06:04:24.097Z,3.15
2023-01-10T06:06:50.600Z,3.05
2023-01-10T06:09:17.047Z,3.17
2023-01-10T06:11:43.457Z,3.28
2023-01-10T06:14:10.241Z,2.72
2023-01-10T06:16:36.740Z,2.79
2023-01-10T06:19:03.211Z,3.02
2023-01-10T06:21:29.644Z,3.17
2023-01-10T06:23:56.107Z,3.12
2023-01-10T06:26:22.527Z,3.24
2023-01-10T06:28:48.984Z,3.06
2023-01-10T06:31:15.457Z,3.20
2023-01-10T06:33:43.893Z,3.18
2023-01-10T06:36:10.756Z,3.11
2023-01-10T06:38:37.309Z,3.20
2023-01-10T06:41:13.043Z,3.31
2023-01-10T06:43:47.474Z,3.40
2023-01-10T06:46:16.637Z,3.13
2023-01-10T06:48:45.561Z,3.30
2023-01-10T06:51:19.189Z,3.35
2023-01-10T06:53:46.479Z,3.32
2023-01-10T06:56:12.880Z,3.32
2023-01-10T06:58:39.588Z,3.26
2023-01-10T07:01:19.053Z,3.34
2023-01-10T07:03:46.098Z,3.48
2023-01-10T07:06:12.866Z,3.19
2023-01-10T07:08:41.011Z,3.48
2023-01-10T07:11:09.197Z,2.89
2023-01-10T07:13:35.871Z,3.04
2023-01-10T07:16:03.447Z,3.31
2023-01-10T07:18:30.050Z,3.33
2023-01-10T07:20:56.638Z,3.26
2023-01-10T07:23:23.364Z,3.12
2023-01-10T07:25:49.912Z,3.20
2023-01-10T07:28:16.727Z,3.31
2023-01-10T07:30:43.275Z,3.40
2023-01-10T07:33:09.764Z,3.32
2023-01-10T07:35:36.266Z,3.39
2023-01-10T07:38:03.288Z,3.20
2023-01-10T07:40:30.156Z,3.38
2023-01-10T07:43:02.320Z,3.41
2023-01-10T07:45:30.217Z,3.29
2023-01-10T07:48:01.520Z,3.08
2023-01-10T07:50:33.428Z,3.39
2023-01-10T07:53:02.012Z,3.31
2023-01-10T07:55:29.385Z,3.29
2023-01-10T07:57:56.216Z,3.78
2023-01-10T08:00:22.936Z,3.57
2023-01-10T08:02:54.423Z,3.37
2023-01-10T08:05:22.854Z,3.60
2023-01-10T08:07:49.438Z,3.44
2023-01-10T08:10:16.211Z,3.15
2023-01-10T08:12:42.652Z,3.23
2023-01-10T08:15:09.434Z,3.39
2023-01-10T08:17:37.178Z,3.56
2023-01-10T08:20:04.248Z,3.44
2023-01-10T08:22:30.688Z,3.36
2023-01-10T08:24:57.048Z,3.62
2023-01-10T08:27:23.556Z,3.39
2023-01-10T08:29:50.043Z,3.41
2023-01-10T08:32:16.881Z,3.66
2023-01-10T08:34:43.333Z,3.46
2023-01-10T08:37:12.511Z,3.77
2023-01-10T08:39:39.280Z,3.67
2023-01-10T08:42:05.816Z,3.72
2023-01-10T08:44:32.432Z,3.25
2023-01-10T08:46:59.057Z,3.72
2023-01-10T08:49:25.559Z,3.48
2023-01-10T08:51:51.929Z,3.72
2023-01-10T08:54:18.445Z,3.67
2023-01-10T08:56:44.933Z,3.67
2023-01-10T08:59:11.423Z,2.61
2023-01-10T09:01:37.880Z,3.65
2023-01-10T09:04:05.317Z,3.59
2023-01-10T09:06:31.807Z,3.51
2023-01-10T09:08:58.175Z,3.96
2023-01-10T09:11:24.672Z,3.76
2023-01-10T09:13:51.638Z,3.81
2023-01-10T09:16:19.034Z,3.85
2023-01-10T09:18:45.765Z,3.42
2023-01-10T09:21:12.565Z,3.84
2023-01-10T09:23:40.441Z,3.63
2023-01-10T09:26:07.081Z,3.53
2023-01-10T09:28:33.726Z,3.54
2023-01-10T09:31:01.371Z,3.95
2023-01-10T09:33:35.017Z,4.13
2023-01-10T09:36:10.268Z,3.79
2023-01-10T09:38:37.180Z,3.74
2023-01-10T09:41:11.516Z,4.13
2023-01-10T09:44:15.563Z,4.20
2023-01-10T09:47:23.281Z,3.97
2023-01-10T09:50:17.611Z,4.02
2023-01-10T09:52:48.824Z,3.92
2023-01-10T09:55:38.963Z,4.15
2023-01-10T09:58:11.111Z,3.94
2023-01-10T10:00:56.162Z,4.41
2023-01-10T10:03:38.110Z,4.32
2023-01-10T10:06:12.054Z,4.20
2023-01-10T10:08:44.855Z,4.61
2023-01-10T10:11:26.443Z,4.65
2023-01-10T10:14:06.424Z,4.36
2023-01-10T10:16:41.898Z,4.51
2023-01-10T10:19:30.317Z,4.62
2023-01-10T10:22:30.281Z,4.62
2023-01-10T10:25:14.606Z,4.45
2023-01-10T10:28:09.189Z,4.91
2023-01-10T10:30:57.566Z,4.65
2023-01-10T10:33:48.065Z,4.88
2023-01-10T10:36:23.882Z,4.64
2023-01-10T10:38:52.765Z,4.36
2023-01-10T10:41:29.488Z,4.60
2023-01-10T10:44:04.067Z,4.15
2023-01-10T10:46:32.178Z,4.81
2023-01-10T10:49:04.675Z,4.29
2023-01-10T10:51:39.647Z,4.49
2023-01-10T10:54:07.558Z,4.35
2023-01-10T10:56:35.528Z,4.41
2023-01-10T10:59:04.282Z,4.34
2023-01-10T11:01:31.023Z,4.77
2023-01-10T11:04:00.554Z,4.76
2023-01-10T11:06:32.655Z,4.89
2023-01-10T11:09:04.805Z,4.81
2023-01-10T11:11:39.755Z,4.50
2023-01-10T11:14:08.442Z,4.62
2023-01-10T11:33:25.848Z,4.87
2023-01-10T11:36:12.848Z,4.81
2023-01-10T11:38:40.223Z,5.10
2023-01-10T11:41:18.621Z,5.05
2023-01-10T11:43:45.204Z,5.17
2023-01-10T11:46:30.071Z,5.12
2023-01-10T11:49:07.304Z,5.16
2023-01-10T11:51:38.329Z,5.16
2023-01-10T11:54:13.182Z,5.10
2023-01-10T11:56:41.400Z,5.04
2023-01-10T11:59:15.193Z,5.07
2023-01-10T12:02:13.882Z,5.00
2023-01-10T12:04:43.204Z,4.81
2023-01-10T12:07:11.950Z,5.18
2023-01-10T12:09:54.050Z,5.06
2023-01-10T12:12:27.975Z,4.95
2023-01-10T12:14:57.391Z,5.01
2023-01-10T12:17:27.862Z,4.85
2023-01-10T12:19:58.517Z,4.96
2023-01-10T12:22:33.260Z,4.89
2023-01-10T12:25:03.591Z,4.86
2023-01-10T12:27:31.080Z,4.84
2023-01-10T12:30:03.757Z,4.94
2023-01-10T12:32:38.781Z,4.80
2023-01-10T12:35:16.397Z,4.85
2023-01-10T12:38:00.098Z,5.03
2023-01-10T12:40:58.748Z,4.93
2023-01-10T12:43:58.670Z,4.90
2023-01-10T12:47:09.243Z,4.79
2023-01-10T12:49:49.103Z,4.51
2023-01-10T12:52:28.597Z,4.57
2023-01-10T12:54:55.317Z,4.47
2023-01-10T12:57:28.096Z,4.59
2023-01-10T12:59:57.298Z,4.42
2023-01-10T13:02:28.338Z,4.39
2023-01-10T13:05:03.062Z,4.45
2023-01-10T13:07:34.318Z,4.47
2023-01-10T13:10:05.816Z,4.44
2023-01-10T13:12:40.735Z,4.53
2023-01-10T13:15:16.210Z,4.23
2023-01-10T13:17:47.792Z,4.27
2023-01-10T13:20:17.193Z,4.29
2023-01-10T13:22:45.723Z,4.16
2023-01-10T13:25:22.380Z,4.40
2023-01-10T13:28:02.545Z,4.38
2023-01-10T13:30:37.747Z,4.28
2023-01-10T13:33:19.638Z,4.36
2023-01-10T13:35:48.976Z,4.21
2023-01-10T13:38:47.677Z,4.21
2023-01-10T13:41:32.974Z,4.24
2023-01-10T13:44:06.788Z,4.17
2023-01-10T13:46:36.372Z,4.21
2023-01-10T13:49:03.668Z,4.25
2023-01-10T13:51:31.507Z,4.28
2023-01-10T13:54:16.109Z,4.10
2023-01-10T13:56:44.272Z,4.20
2023-01-10T13:59:18.262Z,4.23
2023-01-10T14:02:11.390Z,4.25
2023-01-10T14:04:46.303Z,4.14
2023-01-10T14:07:21.371Z,4.04
2023-01-10T14:09:50.563Z,3.97
2023-01-10T14:12:22.801Z,3.99
2023-01-10T14:15:24.568Z,4.04
2023-01-10T14:18:20.795Z,4.12
2023-01-10T14:21:06.527Z,4.02
2023-01-10T14:23:44.212Z,4.15
2023-01-10T14:26:23.762Z,4.20
2023-01-10T14:28:50.686Z,4.22
2023-01-10T14:31:23.436Z,4.06
2023-01-10T14:33:50.492Z,4.13
2023-01-10T14:36:25.536Z,4.03
2023-01-10T14:38:56.969Z,4.11
2023-01-10T14:41:39.852Z,3.99
2023-01-10T14:44:17.049Z,4.03
2023-01-10T14:46:56.071Z,4.13
2023-01-10T14:49:37.109Z,4.17
2023-01-10T14:52:21.361Z,4.15
2023-01-10T14:55:09.575Z,4.16
2023-01-10T14:57:36.104Z,4.13
2023-01-10T15:00:07.509Z,4.16
2023-01-10T15:02:34.933Z,4.09
2023-01-10T15:05:09.330Z,4.13
2023-01-10T15:07:37.522Z,4.06
2023-01-10T15:10:21.871Z,3.93
2023-01-10T15:12:51.790Z,3.80
2023-01-10T15:15:29.994Z,4.00
2023-01-10T15:17:57.966Z,3.83
2023-01-10T15:20:24.827Z,3.94
2023-01-10T15:22:57.603Z,3.91
2023-01-10T15:25:28.344Z,3.86
2023-01-10T15:27:56.780Z,3.72
2023-01-10T15:30:26.701Z,3.69
2023-01-10T15:32:57.373Z,3.61
2023-01-10T15:35:36.325Z,3.53
2023-01-10T15:38:17.800Z,3.37
2023-01-10T15:40:44.964Z,3.45
2023-01-10T15:43:17.621Z,3.41
2023-01-10T15:45:47.714Z,3.29
2023-01-10T15:48:30.487Z,3.35
2023-01-10T15:51:23.819Z,3.36
2023-01-10T15:54:19.589Z,3.23
2023-01-10T15:56:56.849Z,3.32
2023-01-10T15:59:30.192Z,3.24
2023-01-10T16:02:13.595Z,3.22
2023-01-10T16:04:41.435Z,3.13
2023-01-10T16:07:16.725Z,3.06
2023-01-10T16:09:49.896Z,3.04
2023-01-10T16:12:47.039Z,3.01
2023-01-10T16:15:23.157Z,2.81
2023-01-10T16:17:51.065Z,2.92
2023-01-10T16:20:20.757Z,2.90
2023-01-10T16:22:48.987Z,2.89
2023-01-10T16:25:22.396Z,2.83
2023-01-10T16:27:48.933Z,2.71
2023-01-10T16:30:26.750Z,2.59
2023-01-10T16:32:54.141Z,2.46
2023-01-10T16:35:21.260Z,2.37
2023-01-10T16:37:48.125Z,2.24
2023-01-10T16:40:28.022Z,2.09
2023-01-10T16:43:14.167Z,2.11
2023-01-10T16:45:40.879Z,2.00
2023-01-10T16:48:07.876Z,1.91
2023-01-10T16:50:35.179Z,1.90
2023-01-10T16:53:01.968Z,1.87
2023-01-10T16:55:42.986Z,1.77
2023-01-10T16:58:11.862Z,1.76
2023-01-10T17:00:40.489Z,1.67
2023-01-10T17:03:18.618Z,1.68
2023-01-10T17:05:45.490Z,1.51
2023-01-10T17:08:18.014Z,1.42
2023-01-10T17:10:47.727Z,1.36
2023-01-10T17:13:21.856Z,1.53
2023-01-10T17:15:48.475Z,1.36
2023-01-10T17:18:15.048Z,1.41
2023-01-10T17:20:41.555Z,1.40
2023-01-10T17:23:10.651Z,1.37
2023-01-10T17:25:37.792Z,1.35
2023-01-10T17:28:04.491Z,1.03
2023-01-10T17:30:31.110Z,1.26
2023-01-10T17:32:58.677Z,1.24
2023-01-10T17:35:28.459Z,1.22
2023-01-10T17:37:55.245Z,1.19
2023-01-10T17:40:21.962Z,1.21
2023-01-10T17:42:49.405Z,1.17
2023-01-10T17:45:16.550Z,1.06
2023-01-10T17:47:43.094Z,1.06
2023-01-10T17:50:10.395Z,1.07
2023-01-10T17:52:36.912Z,1.07
2023-01-10T17:55:06.507Z,1.02
2023-01-10T17:57:37.971Z,0.80
2023-01-10T18:00:06.820Z,0.94
2023-01-10T18:02:34.175Z,0.94
2023-01-10T18:05:00.809Z,0.97
2023-01-10T18:07:28.482Z,0.98
2023-01-10T18:09:56.804Z,0.89
2023-01-10T18:12:24.637Z,0.82
2023-01-10T18:14:51.175Z,0.80
2023-01-10T18:17:18.292Z,0.90
2023-01-10T18:19:45.888Z,0.91
2023-01-10T18:22:31.453Z,0.90
2023-01-10T18:24:59.098Z,0.84
2023-01-10T18:27:26.697Z,0.75
2023-01-10T18:29:53.829Z,0.67
2023-01-10T18:32:22.270Z,0.87
2023-01-10T18:34:49.628Z,0.87
2023-01-10T18:37:19.532Z,0.78
2023-01-10T18:39:47.360Z,0.88
2023-01-10T18:42:14.418Z,0.84
2023-01-10T18:44:41.360Z,0.80
2023-01-10T18:47:08.599Z,0.81
2023-01-10T18:49:36.391Z,0.79
2023-01-10T18:52:02.940Z,0.84
2023-01-10T18:54:29.538Z,0.81
2023-01-10T18:56:56.460Z,0.74
2023-01-10T18:59:23.124Z,0.65
2023-01-10T19:01:49.899Z,0.56
2023-01-10T19:04:20.782Z,0.51
2023-01-10T19:06:47.414Z,0.58
2023-01-10T19:09:13.916Z,0.05
2023-01-10T19:11:40.455Z,0.58
2023-01-10T19:14:06.989Z,0.52
2023-01-10T19:16:33.602Z,0.31
2023-01-10T19:19:02.990Z,0.40
2023-01-10T19:21:31.421Z,0.53
2023-01-10T19:24:02.054Z,0.46
2023-01-10T19:26:28.835Z,0.27
2023-01-10T19:28:55.511Z,0.24
2023-01-10T19:31:25.262Z,0.47
2023-01-10T19:33:52.472Z,0.16
2023-01-10T19:36:21.949Z,0.46
2023-01-10T19:38:48.752Z,0.39
2023-01-10T19:41:15.997Z,0.10
2023-01-10T19:43:42.516Z,0.28
2023-01-10T19:46:11.673Z,0.28
2023-01-10T19:48:38.840Z,0.24
2023-01-10T19:51:07.840Z,0.23
2023-01-10T19:53:39.106Z,0.27
2023-01-10T19:56:09.588Z,-0.10
2023-01-10T19:58:37.931Z,0.27
2023-01-10T20:01:16.253Z,0.20
2023-01-10T20:03:43.312Z,0.23
2023-01-10T20:06:13.924Z,-0.03
2023-01-10T20:08:41.252Z,0.22
2023-01-10T20:11:07.904Z,0.13
2023-01-10T20:13:37.698Z,0.16
2023-01-10T20:16:05.230Z,0.18
2023-01-10T20:18:31.860Z,-0.26
2023-01-10T20:20:58.436Z,-0.13
2023-01-10T20:23:25.467Z,-0.17
2023-01-10T20:25:59.754Z,-0.03
2023-01-10T20:28:26.495Z,-0.17
2023-01-10T20:30:53.547Z,-0.12
2023-01-10T20:33:21.805Z,-0.31
2023-01-10T20:36:03.921Z,-0.06
2023-01-10T20:38:32.380Z,0.05
2023-01-10T20:41:01.504Z,0.06
2023-01-10T20:43:28.260Z,-0.04
2023-01-10T20:45:55.267Z,0.00
2023-01-10T20:48:22.549Z,0.24
2023-01-10T20:50:49.302Z,0.09
2023-01-10T20:53:15.767Z,-0.19
2023-01-10T20:55:43.180Z,0.24
2023-01-10T20:58:10.628Z,0.06
2023-01-10T21:00:37.123Z,0.23
2023-01-10T21:03:03.637Z,0.15
2023-01-10T21:05:30.116Z,0.15
2023-01-10T21:07:56.568Z,-0.05
2023-01-10T21:10:23.234Z,0.41
2023-01-10T21:12:49.762Z,0.00
2023-01-10T21:15:16.255Z,0.44
2023-01-10T21:17:43.224Z,0.45
2023-01-10T21:20:11.474Z,0.46
2023-01-10T21:22:37.930Z,0.11
2023-01-10T21:25:04.919Z,0.50
2023-01-10T21:27:31.879Z,0.37
2023-01-10T21:29:58.725Z,0.36
2023-01-10T21:32:25.252Z,0.44
2023-01-10T21:34:51.781Z,0.48
2023-01-10T21:37:18.302Z,0.24
2023-01-10T21:39:44.848Z,0.18
2023-01-10T21:42:30.500Z,0.26
2023-01-10T21:44:57.337Z,0.25
2023-01-10T21:47:24.309Z,0.30
2023-01-10T21:49:51.347Z,0.49
2023-01-10T21:52:17.917Z,0.46
2023-01-10T21:54:44.388Z,0.41
2023-01-10T21:57:10.961Z,0.48
2023-01-10T21:59:40.762Z,0.64
2023-01-10T22:02:12.405Z,0.70
2023-01-10T22:04:38.895Z,0.56
2023-01-10T22:07:05.402Z,0.85
2023-01-10T22:09:31.886Z,0.80
2023-01-10T22:11:58.341Z,0.77
2023-01-10T22:14:24.789Z,0.42
2023-01-10T22:16:51.325Z,0.79
2023-01-10T22:19:17.851Z,0.88
2023-01-10T22:21:44.325Z,0.89
2023-01-10T22:24:11.866Z,0.45
2023-01-10T22:26:38.474Z,0.72
2023-01-10T22:29:05.264Z,0.91
2023-01-10T22:31:31.907Z,0.89
2023-01-10T22:33:58.400Z,0.94
2023-01-10T22:36:24.889Z,0.78
2023-01-10T22:38:51.369Z,0.70
2023-01-10T22:41:21.557Z,0.84
2023-01-10T22:43:48.063Z,0.85
2023-01-10T22:46:15.700Z,0.70
2023-01-10T22:48:43.236Z,0.91
2023-01-10T22:51:09.690Z,0.91
2023-01-10T22:53:36.190Z,0.80
2023-01-10T22:56:05.177Z,0.60
2023-01-10T22:58:32.072Z,0.82
2023-01-10T23:18:20.422Z,0.82
2023-01-10T23:20:48.129Z,0.94
2023-01-10T23:23:14.979Z,1.07
2023-01-10T23:25:41.519Z,1.04
2023-01-10T23:28:08.120Z,1.06
2023-01-10T23:30:34.688Z,1.18
2023-01-10T23:33:01.336Z,1.07
2023-01-10T23:35:28.557Z,1.22
2023-01-10T23:37:58.097Z,1.25
2023-01-10T23:40:25.120Z,1.26
2023-01-10T23:42:51.610Z,1.25
2023-01-10T23:45:18.464Z,1.16
2023-01-10T23:47:44.992Z,1.28
2023-01-10T23:50:11.658Z,1.27
2023-01-10T23:52:38.206Z,1.30
2023-01-10T23:55:05.117Z,1.28
2023-01-10T23:57:31.864Z,1.28
