createdAt,value
2019-02-19T00:00:35.476Z,9.30
2019-02-19T00:01:35.476Z,8.70
2019-02-19T00:02:35.357Z,8.90
2019-02-19T00:03:35.309Z,9.10
2019-02-19T00:04:35.246Z,8.80
2019-02-19T00:05:35.191Z,9.20
2019-02-19T00:06:35.150Z,8.80
2019-02-19T00:07:35.130Z,9.00
2019-02-19T00:08:35.044Z,9.20
2019-02-19T00:09:34.977Z,9.00
2019-02-19T00:10:34.959Z,8.90
2019-02-19T00:11:34.868Z,8.70
2019-02-19T00:12:34.838Z,8.80
2019-02-19T00:13:34.781Z,8.90
2019-02-19T00:14:34.708Z,8.90
2019-02-19T00:15:34.655Z,8.50
2019-02-19T00:16:34.590Z,8.50
2019-02-19T00:17:34.565Z,8.40
2019-02-19T00:18:34.478Z,8.50
2019-02-19T00:19:34.424Z,8.80
2019-02-19T00:20:34.359Z,9.20
2019-02-19T00:21:34.320Z,9.00
2019-02-19T00:22:34.338Z,8.90
2019-02-19T00:23:34.222Z,9.10
2019-02-19T00:24:34.163Z,8.90
2019-02-19T00:25:34.094Z,8.60
2019-02-19T00:26:34.054Z,8.80
2019-02-19T00:27:34.035Z,8.60
2019-02-19T00:28:33.935Z,8.90
2019-02-19T00:29:33.880Z,8.40
2019-02-19T00:30:33.846Z,8.60
2019-02-19T00:31:33.766Z,8.60
2019-02-19T00:32:33.788Z,8.70
2019-02-19T00:33:33.667Z,9.00
2019-02-19T00:34:33.599Z,8.60
2019-02-19T00:35:33.550Z,9.20
2019-02-19T00:36:33.503Z,8.50
2019-02-19T00:37:33.452Z,8.70
2019-02-19T00:38:33.398Z,8.30
2019-02-19T00:39:33.362Z,8.80
2019-02-19T00:40:33.277Z,9.20
2019-02-19T00:41:33.228Z,8.60
2019-02-19T00:42:33.179Z,8.60
2019-02-19T00:43:33.115Z,8.80
2019-02-19T00:44:33.050Z,8.70
2019-02-19T00:45:32.997Z,8.40
2019-02-19T00:46:32.942Z,8.50
2019-02-19T00:47:32.938Z,8.90
2019-02-19T00:48:32.843Z,8.90
2019-02-19T00:49:32.777Z,8.90
2019-02-19T00:50:32.726Z,9.20
2019-02-19T00:51:32.654Z,8.70
2019-02-19T00:52:32.636Z,8.70
2019-02-19T00:53:32.559Z,8.80
2019-02-19T00:54:32.509Z,9.10
2019-02-19T00:55:32.438Z,8.20
2019-02-19T00:56:32.384Z,8.50
2019-02-19T00:57:32.360Z,8.60
2019-02-19T00:58:32.274Z,8.80
2019-02-19T00:59:32.233Z,8.50
2019-02-19T01:00:32.182Z,8.90
2019-02-19T01:01:32.116Z,8.40
2019-02-19T01:02:32.101Z,8.60
2019-02-19T01:03:32.006Z,8.70
2019-02-19T01:04:31.951Z,8.00
2019-02-19T01:05:31.888Z,8.70
2019-02-19T01:06:31.872Z,8.50
2019-02-19T01:07:31.797Z,9.00
2019-02-19T01:08:31.717Z,8.70
2019-02-19T01:09:31.694Z,8.70
2019-02-19T01:10:31.613Z,9.30
2019-02-19T01:11:31.569Z,8.40
2019-02-19T01:12:31.528Z,7.90
2019-02-19T01:13:31.454Z,8.20
2019-02-19T01:14:31.388Z,8.50
2019-02-19T01:15:31.348Z,8.50
2019-02-19T01:16:31.277Z,8.00
2019-02-19T01:17:31.278Z,8.60
2019-02-19T01:18:31.169Z,8.20
2019-02-19T01:19:31.140Z,8.90
2019-02-19T01:20:31.066Z,8.40
2019-02-19T01:21:31.017Z,8.70
2019-02-19T01:22:30.984Z,8.50
2019-02-19T01:23:30.899Z,8.50
2019-02-19T01:24:30.880Z,8.50
2019-02-19T01:25:30.818Z,8.30
2019-02-19T01:26:30.740Z,8.50
2019-02-19T01:27:30.726Z,8.20
2019-02-19T01:28:30.639Z,8.10
2019-02-19T01:29:30.575Z,8.60
2019-02-19T01:30:30.523Z,8.50
2019-02-19T01:31:30.466Z,8.20
2019-02-19T01:32:30.434Z,8.90
2019-02-19T01:33:30.359Z,8.40
2019-02-19T01:34:30.299Z,8.70
2019-02-19T01:35:30.232Z,8.10
2019-02-19T01:36:30.185Z,8.30
2019-02-19T01:37:30.143Z,8.60
2019-02-19T01:38:30.082Z,8.80
2019-02-19T01:39:30.033Z,8.70
2019-02-19T01:40:29.974Z,8.90
2019-02-19T01:41:29.922Z,8.60
2019-02-19T01:42:29.884Z,8.20
2019-02-19T01:43:29.797Z,8.90
2019-02-19T01:44:29.740Z,8.90
2019-02-19T01:45:34.163Z,8.30
2019-02-19T01:46:29.643Z,8.20
2019-02-19T01:47:29.612Z,8.70
2019-02-19T01:48:29.526Z,8.70
2019-02-19T01:49:29.471Z,8.90
2019-02-19T01:50:29.419Z,8.30
2019-02-19T01:51:29.360Z,8.30
2019-02-19T01:52:29.304Z,8.60
2019-02-19T01:53:29.281Z,8.50
2019-02-19T01:54:29.193Z,8.30
2019-02-19T01:55:29.153Z,8.70
2019-02-19T01:56:29.079Z,8.60
2019-02-19T01:57:29.032Z,8.90
2019-02-19T01:58:28.998Z,8.30
2019-02-19T01:59:28.912Z,8.50
2019-02-19T02:00:28.871Z,8.50
2019-02-19T02:01:28.816Z,8.20
2019-02-19T02:02:28.752Z,8.70
2019-02-19T02:03:28.716Z,8.80
2019-02-19T02:04:28.644Z,8.90
2019-02-19T02:05:28.585Z,8.50
2019-02-19T02:06:28.552Z,8.60
2019-02-19T02:07:28.468Z,8.40
2019-02-19T02:08:28.465Z,8.30
2019-02-19T02:09:28.364Z,8.80
2019-02-19T02:10:28.294Z,8.90
2019-02-19T02:11:28.266Z,8.80
2019-02-19T02:12:28.188Z,8.90
2019-02-19T02:13:28.357Z,8.60
2019-02-19T02:14:28.093Z,8.80
2019-02-19T02:15:28.034Z,9.00
2019-02-19T02:16:27.973Z,8.50
2019-02-19T02:17:27.928Z,9.00
2019-02-19T02:18:27.921Z,8.60
2019-02-19T02:19:27.815Z,8.70
2019-02-19T02:20:27.778Z,8.70
2019-02-19T02:21:27.702Z,9.60
2019-02-19T02:22:27.660Z,8.80
2019-02-19T02:23:27.617Z,9.10
2019-02-19T02:24:27.555Z,8.80
2019-02-19T02:25:27.486Z,8.90
2019-02-19T02:26:27.430Z,8.70
2019-02-19T02:27:27.382Z,9.00
2019-02-19T02:28:27.346Z,9.30
2019-02-19T02:29:27.291Z,9.20
2019-02-19T02:30:27.206Z,8.80
2019-02-19T02:31:27.145Z,8.70
2019-02-19T02:32:27.093Z,8.80
2019-02-19T02:33:27.059Z,8.70
2019-02-19T02:34:26.997Z,9.20
2019-02-19T02:35:26.919Z,8.70
2019-02-19T02:36:26.890Z,8.90
2019-02-19T02:37:26.822Z,9.30
2019-02-19T02:38:26.789Z,8.50
2019-02-19T02:39:26.773Z,8.80
2019-02-19T02:40:26.643Z,8.60
2019-02-19T02:41:26.594Z,8.60
2019-02-19T02:42:26.542Z,8.50
2019-02-19T02:43:26.509Z,8.80
2019-02-19T02:44:26.429Z,8.90
2019-02-19T02:45:26.369Z,8.70
2019-02-19T02:46:26.317Z,8.50
2019-02-19T02:47:26.264Z,8.70
2019-02-19T02:48:26.244Z,8.60
2019-02-19T02:49:26.151Z,8.90
2019-02-19T02:50:26.098Z,8.50
2019-02-19T02:51:26.041Z,8.60
2019-02-19T02:52:25.986Z,9.00
2019-02-19T02:53:25.953Z,8.60
2019-02-19T02:54:25.875Z,8.90
2019-02-19T02:55:25.831Z,8.60
2019-02-19T02:56:25.774Z,9.10
2019-02-19T02:57:25.710Z,9.20
2019-02-19T02:58:25.692Z,9.10
2019-02-19T02:59:25.603Z,8.60
2019-02-19T03:00:25.547Z,8.60
2019-02-19T03:01:25.488Z,9.00
2019-02-19T03:02:25.436Z,8.40
2019-02-19T03:03:25.405Z,8.50
2019-02-19T03:04:25.328Z,8.70
2019-02-19T03:05:25.451Z,8.60
2019-02-19T03:06:25.207Z,9.00
2019-02-19T03:07:25.890Z,8.40
2019-02-19T03:08:25.130Z,8.90
2019-02-19T03:09:25.049Z,9.20
2019-02-19T03:10:24.986Z,8.80
2019-02-19T03:11:24.934Z,8.60
2019-02-19T03:12:24.877Z,8.80
2019-02-19T03:13:24.851Z,9.10
2019-02-19T03:14:24.783Z,8.80
2019-02-19T03:15:24.694Z,8.80
2019-02-19T03:16:24.637Z,9.00
2019-02-19T03:17:24.609Z,9.40
2019-02-19T03:18:24.577Z,9.30
2019-02-19T03:19:24.507Z,9.40
2019-02-19T03:20:24.431Z,9.20
2019-02-19T03:21:24.373Z,8.20
2019-02-19T03:22:24.332Z,9.10
2019-02-19T03:23:24.318Z,9.60
2019-02-19T03:24:24.222Z,9.30
2019-02-19T03:25:24.157Z,9.40
2019-02-19T03:26:24.104Z,9.40
2019-02-19T03:27:24.045Z,9.10
2019-02-19T03:28:24.012Z,9.40
2019-02-19T03:29:23.980Z,10.00
2019-02-19T03:30:23.879Z,9.60
2019-02-19T03:31:23.822Z,9.30
2019-02-19T03:32:23.801Z,10.00
2019-02-19T03:33:23.720Z,9.60
2019-02-19T03:34:23.720Z,10.20
2019-02-19T03:35:23.606Z,9.60
2019-02-19T03:36:23.560Z,9.90
2019-02-19T03:37:23.518Z,10.50
2019-02-19T03:38:23.453Z,10.50
2019-02-19T03:39:23.439Z,10.90
2019-02-19T03:40:23.351Z,10.10
2019-02-19T03:41:23.284Z,10.70
2019-02-19T03:42:23.263Z,10.70
2019-02-19T03:43:23.180Z,11.10
2019-02-19T03:44:23.155Z,10.90
2019-02-19T03:45:23.073Z,11.40
2019-02-19T03:46:23.015Z,11.60
2019-02-19T03:47:22.961Z,11.60
2019-02-19T03:48:22.913Z,11.10
2019-02-19T03:49:22.877Z,10.90
2019-02-19T03:50:22.800Z,11.10
2019-02-19T03:51:22.752Z,11.00
2019-02-19T03:52:22.693Z,11.50
2019-02-19T03:53:22.649Z,11.20
2019-02-19T03:54:22.605Z,12.00
2019-02-19T03:55:22.511Z,12.10
2019-02-19T03:56:22.467Z,12.20
2019-02-19T03:57:22.410Z,12.30
2019-02-19T03:58:22.352Z,12.50
2019-02-19T03:59:22.322Z,12.40
2019-02-19T04:00:22.234Z,13.80
2019-02-19T04:01:22.197Z,14.10
2019-02-19T04:02:22.136Z,13.50
2019-02-19T04:03:22.077Z,13.80
2019-02-19T04:04:22.081Z,15.00
2019-02-19T04:05:22.002Z,14.00
2019-02-19T04:06:21.928Z,15.10
2019-02-19T04:07:21.863Z,14.80
2019-02-19T04:08:21.821Z,14.60
2019-02-19T04:09:21.778Z,15.10
2019-02-19T04:10:21.711Z,15.00
2019-02-19T04:11:21.643Z,14.60
2019-02-19T04:12:21.603Z,14.70
2019-02-19T04:13:21.549Z,15.30
2019-02-19T04:14:21.511Z,15.70
2019-02-19T04:15:21.424Z,15.00
2019-02-19T04:16:21.633Z,15.20
2019-02-19T04:17:21.324Z,14.50
2019-02-19T04:18:21.271Z,15.00
2019-02-19T04:19:21.231Z,14.80
2019-02-19T04:20:21.170Z,14.70
2019-02-19T04:21:21.108Z,14.50
2019-02-19T04:22:21.055Z,14.30
2019-02-19T04:23:21.001Z,14.50
2019-02-19T04:24:20.965Z,15.00
2019-02-19T04:25:20.902Z,14.50
2019-02-19T04:26:20.848Z,15.00
2019-02-19T04:27:20.780Z,14.60
2019-02-19T04:28:20.744Z,14.50
2019-02-19T04:29:20.711Z,14.70
2019-02-19T04:30:20.624Z,14.70
2019-02-19T04:31:20.565Z,15.20
2019-02-19T04:32:20.516Z,14.80
2019-02-19T04:33:20.474Z,15.00
2019-02-19T04:34:20.450Z,15.20
2019-02-19T04:35:20.349Z,15.80
2019-02-19T04:36:20.316Z,15.60
2019-02-19T04:37:20.245Z,15.50
2019-02-19T04:38:20.183Z,15.40
2019-02-19T04:39:20.160Z,15.50
2019-02-19T04:40:20.077Z,15.90
2019-02-19T04:41:20.025Z,15.70
2019-02-19T04:42:19.975Z,17.00
2019-02-19T04:43:19.931Z,15.50
2019-02-19T04:44:19.894Z,15.80
2019-02-19T04:45:19.823Z,15.60
2019-02-19T04:46:19.763Z,15.50
2019-02-19T04:47:19.704Z,16.80
2019-02-19T04:48:19.646Z,16.10
2019-02-19T04:49:19.682Z,16.10
2019-02-19T04:50:19.838Z,15.80
2019-02-19T04:51:19.479Z,17.20
2019-02-19T04:52:19.434Z,17.00
2019-02-19T04:53:19.388Z,18.10
2019-02-19T04:54:19.351Z,17.30
2019-02-19T04:55:19.278Z,17.10
2019-02-19T04:56:19.224Z,18.20
2019-02-19T04:57:19.188Z,18.30
2019-02-19T04:58:19.108Z,18.10
2019-02-19T04:59:19.184Z,18.70
2019-02-19T05:00:19.010Z,18.80
2019-02-19T05:01:18.975Z,18.60
2019-02-19T05:02:18.928Z,19.40
2019-02-19T05:03:18.857Z,19.20
2019-02-19T05:04:18.787Z,18.40
2019-02-19T05:05:18.751Z,20.00
2019-02-19T05:06:18.729Z,18.40
2019-02-19T05:07:18.624Z,19.80
2019-02-19T05:08:18.574Z,19.50
2019-02-19T05:09:18.517Z,20.80
2019-02-19T05:10:18.525Z,21.90
2019-02-19T05:11:18.499Z,20.70
2019-02-19T05:12:18.359Z,22.00
2019-02-19T05:13:18.369Z,20.50
2019-02-19T05:14:18.289Z,20.60
2019-02-19T05:15:18.241Z,20.80
2019-02-19T05:16:18.168Z,20.10
2019-02-19T05:17:18.077Z,20.80
2019-02-19T05:18:18.038Z,21.60
2019-02-19T05:19:17.975Z,20.50
2019-02-19T05:20:17.957Z,20.10
2019-02-19T05:21:17.866Z,20.50
2019-02-19T05:22:17.817Z,20.70
2019-02-19T05:23:17.760Z,21.50
2019-02-19T05:24:17.716Z,20.20
2019-02-19T05:25:17.680Z,20.60
2019-02-19T05:26:17.597Z,19.50
2019-02-19T05:27:17.535Z,20.70
2019-02-19T05:28:17.516Z,21.50
2019-02-19T05:29:17.434Z,20.40
2019-02-19T05:30:17.399Z,20.50
2019-02-19T05:31:17.323Z,21.60
2019-02-19T05:32:17.295Z,21.90
2019-02-19T05:33:17.227Z,21.60
2019-02-19T05:34:17.194Z,22.40
2019-02-19T05:35:17.151Z,22.30
2019-02-19T05:36:17.081Z,22.40
2019-02-19T05:37:17.021Z,21.80
2019-02-19T05:38:16.955Z,21.90
2019-02-19T05:39:16.886Z,22.20
2019-02-19T05:40:16.926Z,22.60
2019-02-19T05:41:16.780Z,23.10
2019-02-19T05:42:16.759Z,21.90
2019-02-19T05:43:16.670Z,23.10
2019-02-19T05:44:16.628Z,23.80
2019-02-19T05:45:16.598Z,22.80
2019-02-19T05:46:16.514Z,22.60
2019-02-19T05:47:16.494Z,22.80
2019-02-19T05:48:16.406Z,22.90
2019-02-19T05:49:16.343Z,21.20
2019-02-19T05:50:16.306Z,22.60
2019-02-19T05:51:16.241Z,23.30
2019-02-19T05:52:16.188Z,23.10
2019-02-19T05:53:16.150Z,23.20
2019-02-19T05:54:16.110Z,22.30
2019-02-19T05:55:16.109Z,22.30
2019-02-19T05:56:15.996Z,22.30
2019-02-19T05:57:15.911Z,23.50
2019-02-19T05:58:15.898Z,23.60
2019-02-19T05:59:15.848Z,22.70
2019-02-19T06:00:15.848Z,22.70
2019-02-19T06:01:15.703Z,23.30
2019-02-19T06:02:15.647Z,22.80
2019-02-19T06:03:15.633Z,24.00
2019-02-19T06:04:15.535Z,22.70
2019-02-19T06:05:15.498Z,22.70
2019-02-19T06:06:15.434Z,22.90
2019-02-19T06:07:15.368Z,23.30
2019-02-19T06:08:15.325Z,23.50
2019-02-19T06:09:15.284Z,21.80
2019-02-19T06:10:15.285Z,22.30
2019-02-19T06:11:15.152Z,22.20
2019-02-19T06:12:15.106Z,22.60
2019-02-19T06:13:15.041Z,22.80
2019-02-19T06:14:14.994Z,22.50
2019-02-19T06:15:14.962Z,22.70
2019-02-19T06:16:14.885Z,22.50
2019-02-19T06:17:14.822Z,22.10
2019-02-19T06:18:14.998Z,22.60
2019-02-19T06:19:14.710Z,22.20
2019-02-19T06:20:14.683Z,21.10
2019-02-19T06:21:14.606Z,22.30
2019-02-19T06:22:14.554Z,22.60
2019-02-19T06:23:14.501Z,21.10
2019-02-19T06:24:14.476Z,22.90
2019-02-19T06:25:14.469Z,20.70
2019-02-19T06:26:14.335Z,21.20
2019-02-19T06:27:14.280Z,21.20
2019-02-19T06:28:14.229Z,20.50
2019-02-19T06:29:14.174Z,20.40
2019-02-19T06:30:14.133Z,20.40
2019-02-19T06:31:14.087Z,20.90
2019-02-19T06:32:14.007Z,20.10
2019-02-19T06:33:13.955Z,20.50
2019-02-19T06:34:14.303Z,20.00
2019-02-19T06:35:13.868Z,19.40
2019-02-19T06:36:13.797Z,19.80
2019-02-19T06:37:13.749Z,19.40
2019-02-19T06:38:13.680Z,20.20
2019-02-19T06:39:13.627Z,19.80
2019-02-19T06:40:13.644Z,19.80
2019-02-19T06:41:13.515Z,19.10
2019-02-19T06:42:13.461Z,19.10
2019-02-19T06:43:13.414Z,18.90
2019-02-19T06:44:13.359Z,19.90
2019-02-19T06:45:13.306Z,18.80
2019-02-19T06:46:13.274Z,18.40
2019-02-19T06:47:13.210Z,19.50
2019-02-19T06:48:13.147Z,19.40
2019-02-19T06:49:13.091Z,19.20
2019-02-19T06:50:13.045Z,19.20
2019-02-19T06:51:13.031Z,19.20
2019-02-19T06:52:12.928Z,18.70
2019-02-19T06:53:12.886Z,19.30
2019-02-19T06:54:12.833Z,18.70
2019-02-19T06:55:12.764Z,18.40
2019-02-19T06:56:12.732Z,19.50
2019-02-19T06:57:12.689Z,18.40
2019-02-19T06:58:12.613Z,18.70
2019-02-19T06:59:12.549Z,19.00
2019-02-19T07:00:12.490Z,19.20
2019-02-19T07:01:12.474Z,19.20
2019-02-19T07:02:12.379Z,18.60
2019-02-19T07:03:12.317Z,19.20
2019-02-19T07:04:12.284Z,19.70
2019-02-19T07:05:12.224Z,18.60
2019-02-19T07:06:12.199Z,19.30
2019-02-19T07:07:12.144Z,19.10
2019-02-19T07:08:12.075Z,19.50
2019-02-19T07:09:12.001Z,19.20
2019-02-19T07:10:11.961Z,19.80
2019-02-19T07:11:11.934Z,19.80
2019-02-19T07:12:11.864Z,19.50
2019-02-19T07:13:11.794Z,20.40
2019-02-19T07:14:11.730Z,19.50
2019-02-19T07:15:11.681Z,19.70
2019-02-19T07:16:11.657Z,20.40
2019-02-19T07:17:15.643Z,20.10
2019-02-19T07:18:11.507Z,19.40
2019-02-19T07:19:11.470Z,19.40
2019-02-19T07:20:11.417Z,19.60
2019-02-19T07:21:11.391Z,20.40
2019-02-19T07:22:11.310Z,19.50
2019-02-19T07:23:11.259Z,19.60
2019-02-19T07:24:11.177Z,19.10
2019-02-19T07:25:11.150Z,19.50
2019-02-19T07:26:11.095Z,20.00
2019-02-19T07:27:11.053Z,19.60
2019-02-19T07:28:10.985Z,20.30
2019-02-19T07:29:10.928Z,19.40
2019-02-19T07:30:10.904Z,19.10
2019-02-19T07:31:10.842Z,19.60
2019-02-19T07:32:10.764Z,19.90
2019-02-19T07:33:10.736Z,19.90
2019-02-19T07:34:10.639Z,19.90
2019-02-19T07:35:10.594Z,20.30
2019-02-19T07:36:10.594Z,19.50
2019-02-19T07:37:10.509Z,20.20
2019-02-19T07:38:10.440Z,19.20
2019-02-19T07:39:10.385Z,21.10
2019-02-19T07:40:10.327Z,20.80
2019-02-19T07:41:10.311Z,20.10
2019-02-19T07:42:10.205Z,20.60
2019-02-19T07:43:10.182Z,20.80
2019-02-19T07:44:10.128Z,21.70
2019-02-19T07:45:10.062Z,20.30
2019-02-19T07:46:10.034Z,21.10
2019-02-19T07:47:09.942Z,21.10
2019-02-19T07:48:09.890Z,20.80
2019-02-19T07:49:09.836Z,20.40
2019-02-19T07:50:09.785Z,21.20
2019-02-19T07:51:09.754Z,21.10
2019-02-19T07:52:09.683Z,21.00
2019-02-19T07:53:09.642Z,20.40
2019-02-19T07:54:09.573Z,20.60
2019-02-19T07:55:09.516Z,20.90
2019-02-19T07:56:09.489Z,20.00
2019-02-19T07:57:09.417Z,20.60
2019-02-19T07:58:09.341Z,19.80
2019-02-19T07:59:09.300Z,20.50
2019-02-19T08:00:09.250Z,21.00
2019-02-19T08:01:09.214Z,20.30
2019-02-19T08:02:09.144Z,20.30
2019-02-19T08:03:09.091Z,21.10
2019-02-19T08:04:09.030Z,20.50
2019-02-19T08:05:08.975Z,21.00
2019-02-19T08:06:08.964Z,20.70
2019-02-19T08:07:08.879Z,20.50
2019-02-19T08:08:08.810Z,21.20
2019-02-19T08:09:08.762Z,20.20
2019-02-19T08:10:08.701Z,20.00
2019-02-19T08:11:08.698Z,20.40
2019-02-19T08:12:08.600Z,20.90
2019-02-19T08:13:08.567Z,21.10
2019-02-19T08:14:08.491Z,21.00
2019-02-19T08:15:08.443Z,21.00
2019-02-19T08:16:08.427Z,20.50
2019-02-19T08:17:08.336Z,21.40
2019-02-19T08:18:08.284Z,20.70
2019-02-19T08:19:08.289Z,20.50
2019-02-19T08:20:15.347Z,20.80
2019-02-19T08:21:08.126Z,20.10
2019-02-19T08:22:08.108Z,20.30
2019-02-19T08:23:08.006Z,19.90
2019-02-19T08:24:07.951Z,19.80
2019-02-19T08:25:07.897Z,19.40
2019-02-19T08:26:07.843Z,20.20
2019-02-19T08:27:07.830Z,19.60
2019-02-19T08:28:07.751Z,20.00
2019-02-19T08:29:13.753Z,20.40
2019-02-19T08:30:07.652Z,20.60
2019-02-19T08:31:07.585Z,19.20
2019-02-19T08:32:07.578Z,19.10
2019-02-19T08:33:07.472Z,19.90
2019-02-19T08:34:07.433Z,19.90
2019-02-19T08:35:07.387Z,19.50
2019-02-19T08:36:07.322Z,19.80
2019-02-19T08:37:07.286Z,19.60
2019-02-19T08:38:07.212Z,19.50
2019-02-19T08:39:07.155Z,18.80
2019-02-19T08:40:07.108Z,19.20
2019-02-19T08:41:07.040Z,18.90
2019-02-19T08:42:07.018Z,19.50
2019-02-19T08:43:06.937Z,20.00
2019-02-19T08:44:08.448Z,19.70
2019-02-19T08:45:06.833Z,19.30
2019-02-19T08:46:06.775Z,19.40
2019-02-19T08:47:06.746Z,19.20
2019-02-19T08:48:06.685Z,19.90
2019-02-19T08:49:06.620Z,19.30
2019-02-19T08:50:06.566Z,18.70
2019-02-19T08:51:06.527Z,19.70
2019-02-19T08:52:06.486Z,19.60
2019-02-19T08:53:06.403Z,19.60
2019-02-19T08:54:06.344Z,19.70
2019-02-19T08:55:06.310Z,19.40
2019-02-19T08:56:06.252Z,19.10
2019-02-19T08:57:06.215Z,19.00
2019-02-19T08:58:06.147Z,19.50
2019-02-19T08:59:06.068Z,20.40
2019-02-19T09:00:06.032Z,20.00
2019-02-19T09:01:05.996Z,18.90
2019-02-19T09:02:05.963Z,19.10
2019-02-19T09:03:05.886Z,18.80
2019-02-19T09:04:05.803Z,18.10
2019-02-19T09:05:05.765Z,19.40
2019-02-19T09:06:05.692Z,19.00
2019-02-19T09:07:05.696Z,18.90
2019-02-19T09:08:05.592Z,18.90
2019-02-19T09:09:05.544Z,19.40
2019-02-19T09:10:05.484Z,18.60
2019-02-19T09:11:05.433Z,19.60
2019-02-19T09:12:05.427Z,18.70
2019-02-19T09:13:05.335Z,18.70
2019-02-19T09:14:05.260Z,18.80
2019-02-19T09:15:05.210Z,18.30
2019-02-19T09:16:05.211Z,18.60
2019-02-19T09:17:05.153Z,18.10
2019-02-19T09:18:05.057Z,18.60
2019-02-19T09:19:05.005Z,18.50
2019-02-19T09:20:04.945Z,18.70
2019-02-19T09:21:04.895Z,18.90
2019-02-19T09:22:04.860Z,17.90
2019-02-19T09:23:04.797Z,17.60
2019-02-19T09:24:09.542Z,18.00
2019-02-19T09:25:04.678Z,18.10
2019-02-19T09:26:04.628Z,17.80
2019-02-19T09:27:04.619Z,18.60
2019-02-19T09:28:04.523Z,18.00
2019-02-19T09:29:04.467Z,18.20
2019-02-19T09:30:04.422Z,17.90
2019-02-19T09:31:04.374Z,17.00
2019-02-19T09:32:04.343Z,17.10
2019-02-19T09:33:04.263Z,16.80
2019-02-19T09:34:04.207Z,17.20
2019-02-19T09:35:04.169Z,17.10
2019-02-19T09:36:04.101Z,17.10
2019-02-19T09:37:04.075Z,17.30
2019-02-19T09:38:03.977Z,17.40
2019-02-19T09:39:03.950Z,16.70
2019-02-19T09:40:03.906Z,16.50
2019-02-19T09:41:03.816Z,16.00
2019-02-19T09:42:03.816Z,15.60
2019-02-19T09:43:03.714Z,15.70
2019-02-19T09:44:03.663Z,15.00
2019-02-19T09:45:03.629Z,14.10
2019-02-19T09:46:03.587Z,13.90
2019-02-19T09:47:03.512Z,14.40
2019-02-19T09:48:03.467Z,14.60
2019-02-19T09:49:03.410Z,14.90
2019-02-19T09:50:03.354Z,14.40
2019-02-19T09:51:03.279Z,14.60
2019-02-19T09:52:03.239Z,14.50
2019-02-19T09:53:03.220Z,14.10
2019-02-19T09:54:03.133Z,14.20
2019-02-19T09:55:03.078Z,14.40
2019-02-19T09:56:03.035Z,15.20
2019-02-19T09:57:02.975Z,14.30
2019-02-19T09:58:02.967Z,15.00
2019-02-19T09:59:02.874Z,14.60
2019-02-19T10:00:02.820Z,14.50
2019-02-19T10:01:02.775Z,14.40
2019-02-19T10:02:02.714Z,14.60
2019-02-19T10:03:02.707Z,14.00
2019-02-19T10:04:02.632Z,13.70
2019-02-19T10:05:02.583Z,13.80
2019-02-19T10:06:02.516Z,13.30
2019-02-19T10:07:02.494Z,13.00
2019-02-19T10:08:02.444Z,12.30
2019-02-19T10:09:02.354Z,12.80
2019-02-19T10:10:02.306Z,12.80
2019-02-19T10:11:02.239Z,12.90
2019-02-19T10:12:02.183Z,12.80
2019-02-19T10:13:02.162Z,13.30
2019-02-19T10:14:02.088Z,13.20
2019-02-19T10:15:02.031Z,13.80
2019-02-19T10:16:01.973Z,13.50
2019-02-19T10:17:01.932Z,13.50
2019-02-19T10:18:09.699Z,12.80
2019-02-19T10:19:01.824Z,13.00
2019-02-19T10:20:01.771Z,13.20
2019-02-19T10:21:01.704Z,13.60
2019-02-19T10:22:01.671Z,12.60
2019-02-19T10:23:01.653Z,12.50
2019-02-19T10:24:01.545Z,13.30
2019-02-19T10:25:01.496Z,13.10
2019-02-19T10:26:01.449Z,12.50
2019-02-19T10:27:01.415Z,12.30
2019-02-19T10:28:01.367Z,12.70
2019-02-19T10:29:01.328Z,12.70
2019-02-19T10:30:01.238Z,12.70
2019-02-19T10:31:01.190Z,12.60
2019-02-19T10:32:01.156Z,12.00
2019-02-19T10:33:01.128Z,12.70
2019-02-19T10:34:01.036Z,12.20
2019-02-19T10:35:00.977Z,11.60
2019-02-19T10:36:00.939Z,11.40
2019-02-19T10:37:00.872Z,11.00
2019-02-19T10:38:00.879Z,10.50
2019-02-19T10:39:00.771Z,11.70
2019-02-19T10:40:00.708Z,11.00
2019-02-19T10:41:00.687Z,11.00
2019-02-19T10:42:00.593Z,11.60
2019-02-19T10:43:00.606Z,11.30
2019-02-19T10:44:00.505Z,11.50
2019-02-19T10:45:00.473Z,11.70
2019-02-19T10:46:00.397Z,11.10
2019-02-19T10:47:00.331Z,10.60
2019-02-19T10:48:00.333Z,11.10
2019-02-19T10:49:00.262Z,11.10
2019-02-19T10:50:00.286Z,10.70
2019-02-19T10:51:00.129Z,11.60
2019-02-19T10:52:00.080Z,11.40
2019-02-19T10:53:00.057Z,10.20
2019-02-19T10:53:59.979Z,10.90
2019-02-19T10:54:59.941Z,10.90
2019-02-19T10:55:59.869Z,10.90
2019-02-19T10:56:59.826Z,11.00
2019-02-19T10:57:59.785Z,11.20
2019-02-19T10:58:59.709Z,10.50
2019-02-19T10:59:59.654Z,11.10
2019-02-19T11:00:59.596Z,11.20
2019-02-19T11:01:59.567Z,10.70
2019-02-19T11:02:59.566Z,10.50
2019-02-19T11:03:59.447Z,10.50
2019-02-19T11:04:59.403Z,10.60
2019-02-19T11:05:59.349Z,10.80
2019-02-19T11:06:59.292Z,11.00
2019-02-19T11:07:59.278Z,10.50
2019-02-19T11:08:59.241Z,10.60
2019-02-19T11:09:59.158Z,10.70
2019-02-19T11:10:59.068Z,9.90
2019-02-19T11:11:59.022Z,10.20
2019-02-19T11:12:58.996Z,10.50
2019-02-19T11:13:58.933Z,10.20
2019-02-19T11:14:58.892Z,10.20
2019-02-19T11:15:58.814Z,10.50
2019-02-19T11:16:58.767Z,9.90
2019-02-19T11:17:58.733Z,10.20
2019-02-19T11:18:58.672Z,9.80
2019-02-19T11:19:58.617Z,9.10
2019-02-19T11:20:58.561Z,9.50
2019-02-19T11:21:58.510Z,9.40
2019-02-19T11:22:58.480Z,9.30
2019-02-19T11:23:58.404Z,9.00
2019-02-19T11:24:58.336Z,8.90
2019-02-19T11:25:58.300Z,9.30
2019-02-19T11:26:58.246Z,9.10
2019-02-19T11:27:58.184Z,9.00
2019-02-19T11:28:58.157Z,8.80
2019-02-19T11:29:58.081Z,9.00
2019-02-19T11:30:58.018Z,8.40
2019-02-19T11:31:57.970Z,8.70
2019-02-19T11:32:57.960Z,8.70
2019-02-19T11:33:57.907Z,8.60
2019-02-19T11:34:57.829Z,8.80
2019-02-19T11:35:57.795Z,9.10
2019-02-19T11:36:57.726Z,8.40
2019-02-19T11:37:57.670Z,8.50
2019-02-19T11:38:57.659Z,8.50
2019-02-19T11:39:57.582Z,8.40
2019-02-19T11:40:57.509Z,8.10
2019-02-19T11:41:57.449Z,7.80
2019-02-19T11:42:57.404Z,7.90
2019-02-19T11:43:57.405Z,7.80
2019-02-19T11:44:57.297Z,7.80
2019-02-19T11:45:57.244Z,7.90
2019-02-19T11:46:57.185Z,7.60
2019-02-19T11:47:57.132Z,7.40
2019-02-19T11:48:57.133Z,7.20
2019-02-19T11:49:57.047Z,7.00
2019-02-19T11:50:56.988Z,7.20
2019-02-19T11:51:56.938Z,7.00
2019-02-19T11:52:56.876Z,6.20
2019-02-19T11:53:56.861Z,6.70
2019-02-19T11:54:56.796Z,6.40
2019-02-19T11:55:56.726Z,6.40
2019-02-19T11:56:56.671Z,6.30
2019-02-19T11:57:56.623Z,6.30
2019-02-19T11:58:56.591Z,6.00
2019-02-19T11:59:56.525Z,5.80
2019-02-19T12:00:56.461Z,5.90
2019-02-19T12:01:56.421Z,6.30
2019-02-19T12:02:56.353Z,6.10
2019-02-19T12:03:56.373Z,6.30
2019-02-19T12:04:56.273Z,6.40
2019-02-19T12:05:56.202Z,6.50
2019-02-19T12:06:56.140Z,6.20
2019-02-19T12:07:56.127Z,6.30
2019-02-19T12:08:56.056Z,6.30
2019-02-19T12:09:55.979Z,6.00
2019-02-19T12:10:55.928Z,5.40
2019-02-19T12:11:55.888Z,5.30
2019-02-19T12:12:55.827Z,5.20
2019-02-19T12:13:55.805Z,5.60
2019-02-19T12:14:55.720Z,5.50
2019-02-19T12:15:55.685Z,5.60
2019-02-19T12:16:55.638Z,5.40
2019-02-19T12:17:55.576Z,5.70
2019-02-19T12:18:55.557Z,5.40
2019-02-19T12:19:55.476Z,5.40
2019-02-19T12:20:55.420Z,5.10
2019-02-19T12:21:55.379Z,5.50
2019-02-19T12:22:55.331Z,5.30
2019-02-19T12:23:55.290Z,5.10
2019-02-19T12:24:55.219Z,4.90
2019-02-19T12:25:55.149Z,5.20
2019-02-19T12:26:55.099Z,4.80
2019-02-19T12:27:55.045Z,5.00
2019-02-19T12:28:55.045Z,5.30
2019-02-19T12:29:54.948Z,5.00
2019-02-19T12:30:54.891Z,5.00
2019-02-19T12:31:54.856Z,5.30
2019-02-19T12:32:54.812Z,5.00
2019-02-19T12:33:54.900Z,4.80
2019-02-19T12:34:54.696Z,4.70
2019-02-19T12:35:54.639Z,5.10
2019-02-19T12:36:54.585Z,5.10
2019-02-19T12:37:54.549Z,4.60
2019-02-19T12:38:54.518Z,4.80
2019-02-19T12:39:54.435Z,5.20
2019-02-19T12:40:54.493Z,5.00
2019-02-19T12:41:54.358Z,4.90
2019-02-19T12:42:54.310Z,5.20
2019-02-19T12:43:54.403Z,4.90
2019-02-19T12:44:54.170Z,4.80
2019-02-19T12:45:54.126Z,4.60
2019-02-19T12:46:54.073Z,4.80
2019-02-19T12:47:54.024Z,5.10
2019-02-19T12:48:54.924Z,4.70
2019-02-19T12:49:53.993Z,5.00
2019-02-19T12:50:53.861Z,4.90
2019-02-19T12:51:55.544Z,5.20
2019-02-19T12:52:53.785Z,4.70
2019-02-19T12:53:53.723Z,5.00
2019-02-19T12:54:53.717Z,4.50
2019-02-19T12:55:53.766Z,5.10
2019-02-19T12:56:53.600Z,5.00
2019-02-19T12:57:53.508Z,4.70
2019-02-19T12:58:53.497Z,5.10
2019-02-19T12:59:56.545Z,4.70
2019-02-19T13:00:53.433Z,4.90
2019-02-19T13:01:53.308Z,5.10
2019-02-19T13:02:53.279Z,4.70