createdAt,value
2018-09-01T00:08:39.557Z,53.70
2018-09-01T00:11:20.805Z,53.80
2018-09-01T00:14:02.658Z,53.70
2018-09-01T00:24:23.702Z,53.70
2018-09-01T00:27:01.870Z,54.00
2018-09-01T00:29:49.074Z,54.10
2018-09-01T00:35:27.287Z,54.20
2018-09-01T00:41:00.955Z,54.50
2018-09-01T00:43:41.829Z,54.70
2018-09-01T00:46:26.169Z,54.40
2018-09-01T00:51:51.685Z,54.70
2018-09-01T00:57:12.003Z,54.90
2018-09-01T01:00:02.538Z,54.80
2018-09-01T01:02:39.799Z,55.00
2018-09-01T01:05:16.585Z,55.10
2018-09-01T01:07:57.137Z,55.20
2018-09-01T01:10:35.150Z,55.10
2018-09-01T01:13:35.182Z,55.30
2018-09-01T01:16:14.547Z,55.20
2018-09-01T01:18:50.382Z,55.10
2018-09-01T01:21:24.160Z,55.10
2018-09-01T01:23:55.768Z,55.00
2018-09-01T01:26:32.086Z,55.10
2018-09-01T01:31:49.340Z,54.80
2018-09-01T01:34:26.798Z,54.70
2018-09-01T01:37:04.633Z,54.80
2018-09-01T01:39:42.193Z,54.80
2018-09-01T01:42:21.308Z,54.70
2018-09-01T01:44:54.973Z,54.70
2018-09-01T01:47:39.842Z,54.90
2018-09-01T01:50:14.185Z,54.90
2018-09-01T01:52:55.070Z,55.00
2018-09-01T01:55:30.521Z,54.70
2018-09-01T01:58:07.826Z,55.10
2018-09-01T02:00:46.630Z,55.10
2018-09-01T02:03:25.547Z,55.40
2018-09-01T02:06:16.386Z,55.30
2018-09-01T02:08:52.586Z,55.60
2018-09-01T02:11:30.008Z,55.50
2018-09-01T02:14:08.245Z,55.50
2018-09-01T02:16:42.308Z,55.60
2018-09-01T02:19:20.511Z,55.70
2018-09-01T02:22:00.417Z,55.70
2018-09-01T02:24:35.862Z,55.60
2018-09-01T02:27:16.551Z,55.80
2018-09-01T02:30:18.595Z,55.60
2018-09-01T02:32:54.998Z,55.80
2018-09-01T02:35:31.465Z,55.60
2018-09-01T02:38:07.128Z,55.70
2018-09-01T02:40:46.080Z,55.90
2018-09-01T02:43:28.699Z,55.90
2018-09-01T02:46:12.953Z,56.00
2018-09-01T02:48:54.034Z,56.00
2018-09-01T02:51:34.201Z,56.00
2018-09-01T02:54:23.344Z,56.30
2018-09-01T02:57:05.875Z,56.20
2018-09-01T02:59:41.584Z,56.10
2018-09-01T03:02:52.725Z,56.10
2018-09-01T03:08:11.859Z,56.00
2018-09-01T03:10:53.107Z,56.20
2018-09-01T03:13:41.735Z,56.30
2018-09-01T03:16:27.091Z,56.30
2018-09-01T03:19:04.450Z,56.30
2018-09-01T03:24:24.407Z,56.60
2018-09-01T03:27:00.286Z,56.70
2018-09-01T03:29:34.770Z,56.90
2018-09-01T03:32:16.048Z,56.70
2018-09-01T03:34:53.765Z,56.90
2018-09-01T03:46:00.473Z,56.60
2018-09-01T03:48:43.424Z,56.50
2018-09-01T03:51:20.513Z,56.60
2018-09-01T03:54:00.583Z,56.70
2018-09-01T03:56:34.868Z,56.60
2018-09-01T03:59:11.478Z,56.60
2018-09-01T04:01:53.585Z,56.60
2018-09-01T04:04:31.461Z,56.60
2018-09-01T04:07:12.265Z,56.60
2018-09-01T04:09:51.198Z,56.60
2018-09-01T04:12:37.468Z,56.80
2018-09-01T04:15:19.714Z,56.70
2018-09-01T04:18:05.959Z,56.80
2018-09-01T04:20:53.304Z,57.00
2018-09-01T04:23:37.539Z,57.10
2018-09-01T04:26:28.542Z,57.10
2018-09-01T04:29:04.198Z,57.10
2018-09-01T04:34:33.218Z,57.30
2018-09-01T04:37:11.526Z,57.30
2018-09-01T04:39:51.687Z,57.20
2018-09-01T04:42:36.814Z,57.30
2018-09-01T04:45:15.551Z,57.40
2018-09-01T04:47:56.573Z,57.40
2018-09-01T04:50:40.317Z,57.20
2018-09-01T04:53:13.949Z,57.20
2018-09-01T04:55:55.721Z,57.10
2018-09-01T05:01:25.185Z,57.10
2018-09-01T05:04:01.249Z,57.20
2018-09-01T05:12:45.824Z,57.10
2018-09-01T05:15:28.002Z,57.10
2018-09-01T05:18:10.344Z,57.40
2018-09-01T05:20:58.932Z,57.50
2018-09-01T05:23:35.938Z,57.50
2018-09-01T05:26:11.159Z,57.50
2018-09-01T05:28:47.478Z,57.40
2018-09-01T05:31:30.716Z,57.30
2018-09-01T05:34:08.109Z,57.30
2018-09-01T05:36:51.397Z,57.30
2018-09-01T05:39:38.273Z,57.20
2018-09-01T05:42:15.922Z,57.20
2018-09-01T05:44:53.911Z,57.10
2018-09-01T05:47:37.243Z,57.80
2018-09-01T05:50:15.524Z,56.70
2018-09-01T05:55:41.507Z,56.50
2018-09-01T05:58:18.631Z,56.40
2018-09-01T06:00:59.076Z,56.20
2018-09-01T06:03:39.297Z,56.20
2018-09-01T06:06:28.759Z,56.30
2018-09-01T06:09:18.396Z,56.30
2018-09-01T06:12:02.337Z,56.20
2018-09-01T06:14:42.073Z,56.10
2018-09-01T06:17:22.758Z,56.00
2018-09-01T06:20:01.417Z,55.80
2018-09-01T06:22:54.606Z,55.60
2018-09-01T06:25:33.508Z,55.80
2018-09-01T06:28:15.082Z,55.50
2018-09-01T06:33:43.559Z,56.00
2018-09-01T06:42:56.057Z,55.10
2018-09-01T06:45:41.485Z,55.50
2018-09-01T06:48:15.817Z,55.60
2018-09-01T06:56:20.580Z,55.30
2018-09-01T06:58:56.196Z,55.30
2018-09-01T07:01:44.234Z,54.90
2018-09-01T07:04:19.767Z,54.90
2018-09-01T07:06:58.545Z,55.10
2018-09-01T07:12:42.140Z,55.10
2018-09-01T07:15:27.769Z,55.00
2018-09-01T07:18:07.642Z,54.80
2018-09-01T07:20:47.040Z,54.80
2018-09-01T07:23:23.746Z,54.60
2018-09-01T07:26:06.522Z,54.60
2018-09-01T07:31:18.165Z,54.40
2018-09-01T07:36:35.363Z,54.20
2018-09-01T07:39:12.020Z,54.30
2018-09-01T07:41:48.267Z,54.20
2018-09-01T07:44:23.831Z,54.20
2018-09-01T07:47:01.224Z,54.20
2018-09-01T07:49:39.844Z,54.00
2018-09-01T07:52:23.770Z,53.90
2018-09-01T07:54:59.990Z,53.80
2018-09-01T07:57:38.355Z,53.70
2018-09-01T08:00:15.514Z,53.50
2018-09-01T08:02:51.466Z,53.50
2018-09-01T08:05:29.788Z,53.40
2018-09-01T08:08:08.510Z,53.20
2018-09-01T08:10:45.569Z,53.20
2018-09-01T08:13:20.197Z,53.10
2018-09-01T08:16:00.904Z,53.00
2018-09-01T08:18:34.191Z,53.10
2018-09-01T08:21:08.114Z,53.00
2018-09-01T08:23:43.869Z,52.90
2018-09-01T08:26:20.802Z,52.90
2018-09-01T08:28:59.639Z,52.90
2018-09-01T08:31:38.794Z,53.00
2018-09-01T08:34:19.115Z,52.90
2018-09-01T08:39:37.736Z,52.70
2018-09-01T08:42:14.936Z,52.50
2018-09-01T08:44:55.459Z,52.60
2018-09-01T08:47:30.627Z,52.90
2018-09-01T08:50:02.763Z,52.80
2018-09-01T08:52:42.762Z,52.90
2018-09-01T08:55:21.111Z,53.20
2018-09-01T08:58:03.546Z,53.20
2018-09-01T09:00:42.471Z,53.30
2018-09-01T09:06:08.117Z,52.90
2018-09-01T09:08:47.370Z,52.80
2018-09-01T09:11:20.678Z,52.80
2018-09-01T09:13:57.386Z,52.80
2018-09-01T09:16:32.219Z,52.80
2018-09-01T09:19:09.704Z,52.80
2018-09-01T09:21:43.921Z,52.80
2018-09-01T09:24:19.817Z,52.70
2018-09-01T09:30:04.678Z,52.80
2018-09-01T09:32:39.733Z,52.90
2018-09-01T09:35:18.164Z,53.00
2018-09-01T09:37:54.789Z,53.10
2018-09-01T09:40:37.758Z,53.10
2018-09-01T09:43:16.444Z,53.10
2018-09-01T09:45:55.593Z,53.10
2018-09-01T09:48:32.668Z,53.20
2018-09-01T09:51:03.692Z,53.10
2018-09-01T09:53:32.627Z,53.20
2018-09-01T09:56:05.824Z,52.90
2018-09-01T09:58:35.016Z,52.90
2018-09-01T10:01:15.402Z,52.60
2018-09-01T10:03:52.292Z,52.70
2018-09-01T10:06:30.724Z,52.60
2018-09-01T10:09:08.272Z,52.50
2018-09-01T10:11:45.495Z,53.10
2018-09-01T10:14:20.474Z,52.50
2018-09-01T10:16:57.304Z,52.70
2018-09-01T10:19:32.378Z,52.60
2018-09-01T10:22:07.509Z,52.60
2018-09-01T10:24:44.323Z,52.60
2018-09-01T10:27:19.563Z,52.50
2018-09-01T10:32:45.306Z,52.40
2018-09-01T10:35:28.274Z,52.50
2018-09-01T10:38:05.691Z,52.40
2018-09-01T10:40:38.317Z,52.40
2018-09-01T10:43:17.257Z,52.60
2018-09-01T10:46:05.149Z,52.60
2018-09-01T10:48:44.670Z,52.40
2018-09-01T10:51:41.405Z,52.60
2018-09-01T10:54:26.791Z,52.60
2018-09-01T11:01:25.671Z,52.60
2018-09-01T11:04:08.292Z,52.80
2018-09-01T11:07:33.153Z,52.90
2018-09-01T11:10:44.483Z,52.90
2018-09-01T11:14:06.753Z,53.10
2018-09-01T11:16:45.655Z,53.20
2018-09-01T11:24:52.730Z,53.20
2018-09-01T11:42:12.681Z,53.80
2018-09-01T11:47:30.033Z,53.40
2018-09-01T11:50:06.313Z,53.30
2018-09-01T11:52:46.003Z,53.30
2018-09-01T11:55:18.943Z,53.40
2018-09-01T11:57:58.709Z,53.40
2018-09-01T12:00:40.733Z,53.50
2018-09-01T12:03:19.941Z,53.70
2018-09-01T12:05:59.916Z,54.00
2018-09-01T12:11:16.415Z,54.40
2018-09-01T12:13:55.002Z,54.60
2018-09-01T12:16:35.236Z,55.00
2018-09-01T12:19:12.711Z,55.00
2018-09-01T12:24:40.177Z,55.20
2018-09-01T12:27:21.588Z,55.00
2018-09-01T12:30:02.991Z,55.20
2018-09-01T12:32:40.876Z,55.50
2018-09-01T12:35:17.930Z,55.30
2018-09-01T12:37:56.597Z,55.60
2018-09-01T12:40:32.775Z,55.80
2018-09-01T12:43:04.651Z,55.60
2018-09-01T12:45:34.472Z,55.80
2018-09-01T12:48:05.935Z,55.50
2018-09-01T12:50:39.017Z,55.80
2018-09-01T12:53:10.761Z,56.40
2018-09-01T12:55:42.512Z,55.70
2018-09-01T12:58:16.989Z,55.90
2018-09-01T13:00:50.288Z,56.10
2018-09-01T13:03:23.920Z,56.20
2018-09-01T13:05:57.995Z,56.60
2018-09-01T13:08:30.295Z,57.00
2018-09-01T13:11:03.137Z,57.00
2018-09-01T13:13:34.707Z,57.40
2018-09-01T13:16:12.340Z,57.30
2018-09-01T13:18:48.669Z,57.70
2018-09-01T13:21:26.129Z,58.10
2018-09-01T13:24:02.172Z,57.80
2018-09-01T13:26:37.510Z,58.00
2018-09-01T13:29:11.131Z,58.10
2018-09-01T13:31:46.240Z,58.50
2018-09-01T13:34:18.129Z,58.60
2018-09-01T13:36:50.252Z,59.40
2018-09-01T13:39:28.336Z,59.00
2018-09-01T13:42:02.566Z,59.10
2018-09-01T13:44:35.450Z,59.40
2018-09-01T13:47:10.256Z,59.60
2018-09-01T13:49:43.394Z,59.80
2018-09-01T13:52:18.583Z,60.10
2018-09-01T13:54:51.265Z,60.20
2018-09-01T13:57:23.670Z,60.10
2018-09-01T13:59:55.171Z,60.10
2018-09-01T14:02:27.243Z,60.10
2018-09-01T14:05:00.216Z,60.00
2018-09-01T14:07:32.231Z,60.30
2018-09-01T14:10:03.558Z,60.30
2018-09-01T14:12:35.144Z,60.60
2018-09-01T14:15:08.574Z,60.60
2018-09-01T14:17:39.299Z,60.70
2018-09-01T14:20:12.025Z,60.80
2018-09-01T14:22:43.132Z,60.80
2018-09-01T14:25:14.038Z,60.80
2018-09-01T14:27:48.845Z,61.00
2018-09-01T14:30:21.532Z,61.10
2018-09-01T14:32:54.797Z,61.30
2018-09-01T14:35:27.211Z,61.60
2018-09-01T14:38:01.531Z,61.60
2018-09-01T14:40:37.257Z,61.70
2018-09-01T14:43:10.120Z,61.70
2018-09-01T14:45:42.436Z,61.90
2018-09-01T14:48:14.243Z,61.50
2018-09-01T14:50:45.927Z,61.90
2018-09-01T14:53:20.269Z,62.60
2018-09-01T14:55:59.238Z,62.90
2018-09-01T14:58:31.655Z,63.10
2018-09-01T15:01:08.351Z,63.70
2018-09-01T15:03:42.275Z,63.70
2018-09-01T15:06:17.061Z,64.10
2018-09-01T15:08:54.621Z,64.50
2018-09-01T15:11:34.280Z,64.90
2018-09-01T15:14:11.356Z,65.10
2018-09-01T15:16:45.452Z,65.20
2018-09-01T15:19:19.014Z,65.20
2018-09-01T15:21:52.172Z,65.30
2018-09-01T15:24:23.234Z,65.70
2018-09-01T15:26:58.369Z,65.70
2018-09-01T15:29:29.621Z,66.10
2018-09-01T15:32:04.838Z,66.50
2018-09-01T15:34:44.367Z,66.60
2018-09-01T15:37:18.955Z,66.80
2018-09-01T15:39:53.405Z,66.90
2018-09-01T15:42:30.436Z,67.50
2018-09-01T15:45:05.401Z,67.50
2018-09-01T15:47:40.917Z,67.50
2018-09-01T15:50:14.332Z,67.60
2018-09-01T15:52:45.610Z,67.60
2018-09-01T15:55:16.266Z,67.50
2018-09-01T15:57:47.118Z,67.70
2018-09-01T16:00:17.872Z,68.00
2018-09-01T16:02:50.071Z,68.00
2018-09-01T16:05:21.572Z,68.00
2018-09-01T16:07:54.791Z,68.30
2018-09-01T16:10:44.452Z,68.20
2018-09-01T16:13:16.659Z,68.40
2018-09-01T16:15:52.188Z,68.40
2018-09-01T16:18:34.832Z,68.20
2018-09-01T16:21:13.166Z,68.20
2018-09-01T16:23:48.641Z,68.50
2018-09-01T16:26:24.302Z,68.50
2018-09-01T16:28:59.712Z,68.60
2018-09-01T16:31:32.619Z,68.50
2018-09-01T16:34:05.583Z,68.50
2018-09-01T16:36:36.723Z,68.30
2018-09-01T16:39:08.508Z,68.30
2018-09-01T16:41:37.264Z,68.20
2018-09-01T16:44:06.085Z,68.10
2018-09-01T16:46:34.900Z,68.10
2018-09-01T16:49:05.327Z,68.10
2018-09-01T16:51:37.287Z,68.20
2018-09-01T16:54:09.553Z,68.30
2018-09-01T16:56:41.478Z,68.50
2018-09-01T16:59:16.142Z,68.50
2018-09-01T17:01:52.052Z,68.60
2018-09-01T17:04:31.563Z,68.80
2018-09-01T17:07:04.670Z,68.70
2018-09-01T17:09:39.446Z,68.70
2018-09-01T17:15:10.326Z,68.80
2018-09-01T17:18:03.188Z,68.80
2018-09-01T17:23:29.706Z,69.70
2018-09-01T17:28:54.154Z,69.40
2018-09-01T17:31:29.483Z,69.40
2018-09-01T17:34:03.794Z,70.00
2018-09-01T17:36:40.835Z,69.90
2018-09-01T17:39:17.665Z,69.80
2018-09-01T17:41:53.975Z,69.70
2018-09-01T17:44:34.010Z,69.80
2018-09-01T17:47:06.455Z,69.60
2018-09-01T17:49:39.778Z,69.70
2018-09-01T17:52:11.604Z,69.70
2018-09-01T17:54:44.610Z,69.70
2018-09-01T17:57:15.508Z,69.60
2018-09-01T17:59:47.146Z,69.60
2018-09-01T18:02:15.989Z,69.70
2018-09-01T18:04:46.348Z,69.70
2018-09-01T18:07:20.082Z,70.50
2018-09-01T18:09:50.150Z,70.00
2018-09-01T18:12:20.739Z,70.00
2018-09-01T18:14:49.753Z,70.20
2018-09-01T18:17:19.915Z,70.10
2018-09-01T18:19:50.349Z,70.50
2018-09-01T18:22:24.386Z,70.70
2018-09-01T18:24:56.918Z,71.70
2018-09-01T18:27:27.633Z,71.10
2018-09-01T18:29:58.013Z,71.20
2018-09-01T18:32:28.989Z,71.50
2018-09-01T18:34:59.292Z,71.60
2018-09-01T18:37:28.195Z,71.90
2018-09-01T18:39:59.535Z,71.80
2018-09-01T18:42:29.155Z,72.40
2018-09-01T18:45:02.143Z,72.20
2018-09-01T18:47:33.640Z,73.10
2018-09-01T18:50:03.112Z,72.60
2018-09-01T18:52:32.949Z,73.10
2018-09-01T18:55:02.515Z,73.40
2018-09-01T18:57:32.056Z,73.60
2018-09-01T19:00:01.283Z,73.80
2018-09-01T19:02:30.676Z,74.20
2018-09-01T19:04:59.924Z,74.20
2018-09-01T19:07:29.355Z,74.40
2018-09-01T19:09:58.538Z,74.50
2018-09-01T19:12:27.709Z,74.70
2018-09-01T19:14:57.134Z,74.80
2018-09-01T19:17:26.049Z,74.90
2018-09-01T19:19:55.183Z,75.00
2018-09-01T19:22:24.529Z,75.10
2018-09-01T19:24:53.894Z,75.10
2018-09-01T19:27:23.294Z,75.60
2018-09-01T19:29:52.726Z,75.40
2018-09-01T19:32:21.912Z,75.60
2018-09-01T19:34:50.961Z,75.70
2018-09-01T19:37:20.176Z,75.90
2018-09-01T19:39:49.467Z,75.90
2018-09-01T19:42:18.539Z,76.10
2018-09-01T19:44:48.158Z,76.30
2018-09-01T19:47:17.737Z,76.60
2018-09-01T19:49:47.124Z,76.80
2018-09-01T19:52:16.963Z,77.00
2018-09-01T19:54:47.222Z,77.20
2018-09-01T19:57:16.915Z,77.40
2018-09-01T19:59:46.315Z,77.40
2018-09-01T20:02:15.805Z,77.60
2018-09-01T20:04:45.530Z,77.70
2018-09-01T20:07:15.062Z,77.80
2018-09-01T20:09:44.972Z,78.00
2018-09-01T20:12:14.799Z,78.10
2018-09-01T20:14:45.886Z,78.10
2018-09-01T20:17:15.128Z,78.20
2018-09-01T20:19:44.802Z,78.80
2018-09-01T20:22:16.749Z,79.00
2018-09-01T20:24:46.329Z,78.70
2018-09-01T20:27:15.713Z,79.20
2018-09-01T20:29:45.868Z,78.70
2018-09-01T20:32:15.867Z,78.80
2018-09-01T20:34:48.659Z,78.80
2018-09-01T20:37:19.193Z,79.00
2018-09-01T20:39:49.126Z,79.00
2018-09-01T20:42:19.399Z,79.00
2018-09-01T20:44:49.655Z,79.10
2018-09-01T20:47:19.648Z,79.90
2018-09-01T20:49:49.604Z,79.10
2018-09-01T20:52:19.728Z,79.00
2018-09-01T20:54:49.193Z,79.30
2018-09-01T20:57:19.273Z,79.50
2018-09-01T20:59:49.544Z,79.30
2018-09-01T21:02:20.146Z,79.20
2018-09-01T21:04:49.837Z,79.20
2018-09-01T21:07:19.996Z,79.20
2018-09-01T21:09:50.272Z,79.30
2018-09-01T21:12:20.370Z,79.30
2018-09-01T21:14:50.100Z,79.20
2018-09-01T21:17:19.614Z,79.30
2018-09-01T21:19:49.233Z,79.70
2018-09-01T21:22:18.855Z,79.30
2018-09-01T21:24:48.727Z,79.30
2018-09-01T21:27:19.196Z,79.40
2018-09-01T21:29:48.878Z,79.40
2018-09-01T21:32:18.689Z,79.50
2018-09-01T21:34:48.238Z,79.50
2018-09-01T21:37:17.807Z,79.50
2018-09-01T21:39:47.686Z,79.40
2018-09-01T21:42:18.481Z,79.70
2018-09-01T21:44:48.295Z,79.60
2018-09-01T21:47:19.353Z,79.40
2018-09-01T21:49:48.936Z,79.60
2018-09-01T21:52:18.330Z,79.50
2018-09-01T21:54:48.136Z,79.80
2018-09-01T21:57:18.348Z,79.90
2018-09-01T21:59:48.158Z,79.80
2018-09-01T22:02:25.903Z,79.80
2018-09-01T22:05:01.415Z,79.80
2018-09-01T22:07:33.354Z,79.90
2018-09-01T22:10:04.862Z,79.70
2018-09-01T22:12:34.589Z,80.00
2018-09-01T22:15:04.155Z,80.10
2018-09-01T22:17:34.629Z,80.00
2018-09-01T22:20:04.362Z,80.10
2018-09-01T22:22:33.710Z,80.10
2018-09-01T22:25:03.563Z,80.20
2018-09-01T22:27:33.393Z,80.20
2018-09-01T22:30:05.121Z,80.20
2018-09-01T22:32:48.168Z,80.20
2018-09-01T22:35:18.958Z,80.30
2018-09-01T22:37:51.660Z,80.40
2018-09-01T22:40:21.506Z,80.20
2018-09-01T22:42:53.246Z,80.20
2018-09-01T22:45:24.307Z,80.40
2018-09-01T22:47:55.858Z,80.60
2018-09-01T22:50:26.986Z,80.80
2018-09-01T22:52:57.424Z,81.20
2018-09-01T22:55:28.251Z,81.30
2018-09-01T22:57:59.556Z,81.30
2018-09-01T23:00:29.970Z,81.30
2018-09-01T23:03:01.648Z,81.30
2018-09-01T23:05:31.720Z,81.20
2018-09-01T23:08:02.369Z,81.30
2018-09-01T23:10:33.054Z,81.40
2018-09-01T23:13:03.612Z,81.20
2018-09-01T23:15:33.578Z,82.10
2018-09-01T23:20:53.360Z,81.60
2018-09-01T23:23:24.721Z,81.50
2018-09-01T23:25:55.369Z,81.60
2018-09-01T23:28:26.050Z,81.80
2018-09-01T23:30:56.993Z,81.90
2018-09-01T23:33:28.674Z,81.80
2018-09-01T23:36:00.910Z,82.10
2018-09-01T23:38:32.813Z,82.00
2018-09-01T23:41:04.238Z,82.10
2018-09-01T23:43:37.070Z,81.90
2018-09-01T23:46:09.288Z,82.10
2018-09-01T23:48:39.819Z,82.20
2018-09-01T23:51:10.822Z,82.00
2018-09-01T23:53:40.892Z,81.90
2018-09-01T23:56:11.672Z,81.90
2018-09-01T23:58:42.336Z,82.00
