createdAt,value
2023-05-25T00:01:02.978Z,102393.25
2023-05-25T00:03:32.172Z,102386.38
2023-05-25T00:06:04.094Z,102397.53
2023-05-25T00:08:30.878Z,102396.84
2023-05-25T00:10:57.698Z,102391.28
2023-05-25T00:13:24.886Z,102387.66
2023-05-25T00:15:51.721Z,102384.88
2023-05-25T00:18:18.870Z,102376.03
2023-05-25T00:20:47.470Z,102375.88
2023-05-25T00:23:14.602Z,102377.72
2023-05-25T00:25:41.561Z,102366.28
2023-05-25T00:28:08.512Z,102375.97
2023-05-25T00:30:35.273Z,102376.66
2023-05-25T00:33:03.135Z,102384.56
2023-05-25T00:35:29.997Z,102381.28
2023-05-25T00:37:56.748Z,102378.97
2023-05-25T00:40:23.578Z,102382.91
2023-05-25T00:42:52.545Z,102374.06
2023-05-25T00:45:19.336Z,102385.22
2023-05-25T00:47:51.294Z,102388.84
2023-05-25T00:50:21.891Z,102389.97
2023-05-25T00:52:49.821Z,102397.22
2023-05-25T00:55:19.000Z,102393.13
2023-05-25T00:57:51.840Z,102398.69
2023-05-25T01:00:19.147Z,102398.19
2023-05-25T01:02:46.602Z,102393.50
2023-05-25T01:05:17.624Z,102394.03
2023-05-25T01:07:45.741Z,102388.94
2023-05-25T01:10:16.319Z,102395.41
2023-05-25T01:12:46.058Z,102395.44
2023-05-25T01:15:12.936Z,102393.50
2023-05-25T01:17:40.325Z,102397.16
2023-05-25T01:20:11.331Z,102382.22
2023-05-25T01:22:51.523Z,102393.56
2023-05-25T01:25:30.628Z,102394.91
2023-05-25T01:28:04.151Z,102398.69
2023-05-25T01:30:32.693Z,102390.97
2023-05-25T01:33:01.220Z,102399.69
2023-05-25T01:35:28.541Z,102386.41
2023-05-25T01:37:56.208Z,102398.56
2023-05-25T01:40:23.005Z,102406.59
2023-05-25T01:42:49.753Z,102404.75
2023-05-25T01:47:55.821Z,102400.84
2023-05-25T01:50:40.881Z,102394.47
2023-05-25T01:53:12.961Z,102405.75
2023-05-25T01:55:45.331Z,102405.94
2023-05-25T01:58:15.291Z,102405.78
2023-05-25T02:00:42.867Z,102405.78
2023-05-25T02:03:10.642Z,102403.31
2023-05-25T02:05:38.310Z,102399.22
2023-05-25T02:08:05.174Z,102404.31
2023-05-25T02:10:31.923Z,102405.47
2023-05-25T02:12:58.730Z,102404.47
2023-05-25T02:15:25.665Z,102401.50
2023-05-25T02:17:52.399Z,102399.72
2023-05-25T02:20:19.302Z,102415.44
2023-05-25T02:22:46.196Z,102409.69
2023-05-25T02:25:13.089Z,102411.66
2023-05-25T02:27:39.850Z,102417.84
2023-05-25T02:30:07.854Z,102417.38
2023-05-25T02:32:35.342Z,102426.84
2023-05-25T02:35:02.327Z,102417.88
2023-05-25T02:37:29.259Z,102416.56
2023-05-25T02:39:56.054Z,102422.44
2023-05-25T02:42:22.813Z,102421.75
2023-05-25T02:44:49.630Z,102418.31
2023-05-25T02:47:18.136Z,102407.66
2023-05-25T02:49:45.781Z,102419.59
2023-05-25T02:52:12.641Z,102418.56
2023-05-25T02:54:39.775Z,102428.06
2023-05-25T02:57:06.722Z,102433.13
2023-05-25T02:59:33.480Z,102436.56
2023-05-25T03:02:00.460Z,102419.69
2023-05-25T03:04:27.381Z,102437.84
2023-05-25T03:06:54.134Z,102438.44
2023-05-25T03:09:21.023Z,102450.22
2023-05-25T03:11:47.816Z,102445.28
2023-05-25T03:14:14.706Z,102447.56
2023-05-25T03:16:41.532Z,102452.16
2023-05-25T03:19:08.669Z,102452.78
2023-05-25T03:21:35.507Z,102447.03
2023-05-25T03:24:02.265Z,102441.81
2023-05-25T03:26:29.058Z,102445.22
2023-05-25T03:28:55.867Z,102451.41
2023-05-25T03:31:23.420Z,102449.25
2023-05-25T03:33:50.147Z,102453.84
2023-05-25T03:36:17.676Z,102460.50
2023-05-25T03:38:45.188Z,102460.50
2023-05-25T03:41:11.979Z,102460.50
2023-05-25T03:43:38.732Z,102472.25
2023-05-25T03:46:05.553Z,102459.81
2023-05-25T03:48:32.299Z,102458.84
2023-05-25T03:50:59.093Z,102450.63
2023-05-25T03:53:25.954Z,102456.50
2023-05-25T03:55:52.734Z,102453.00
2023-05-25T03:58:19.509Z,102462.81
2023-05-25T04:00:49.125Z,102464.59
2023-05-25T04:03:16.444Z,102467.50
2023-05-25T04:05:45.934Z,102470.38
2023-05-25T04:08:18.178Z,102473.28
2023-05-25T04:10:45.503Z,102465.59
2023-05-25T04:13:12.915Z,102464.56
2023-05-25T04:15:39.902Z,102471.56
2023-05-25T04:18:06.745Z,102474.34
2023-05-25T04:20:33.662Z,102465.53
2023-05-25T04:23:00.757Z,102467.78
2023-05-25T04:25:29.510Z,102462.88
2023-05-25T04:27:56.868Z,102465.84
2023-05-25T04:30:24.164Z,102468.97
2023-05-25T04:32:51.214Z,102463.91
2023-05-25T04:35:21.061Z,102467.22
2023-05-25T04:37:48.484Z,102473.06
2023-05-25T04:40:15.349Z,102478.41
2023-05-25T04:42:42.179Z,102484.59
2023-05-25T04:45:10.592Z,102485.53
2023-05-25T04:47:41.177Z,102486.34
2023-05-25T04:50:11.018Z,102484.06
2023-05-25T04:52:37.813Z,102480.19
2023-05-25T04:55:04.832Z,102484.91
2023-05-25T04:57:31.755Z,102489.63
2023-05-25T04:59:59.009Z,102490.44
2023-05-25T05:02:26.394Z,102483.06
2023-05-25T05:04:54.006Z,102497.78
2023-05-25T05:07:23.739Z,102502.00
2023-05-25T05:09:50.747Z,102499.34
2023-05-25T05:12:17.539Z,102499.94
2023-05-25T05:14:44.359Z,102496.66
2023-05-25T05:17:12.128Z,102490.28
2023-05-25T05:19:38.902Z,102493.56
2023-05-25T05:22:06.021Z,102502.19
2023-05-25T05:24:32.791Z,102501.28
2023-05-25T05:26:59.749Z,102502.13
2023-05-25T05:29:28.731Z,102506.00
2023-05-25T05:31:56.115Z,102512.06
2023-05-25T05:34:22.950Z,102499.22
2023-05-25T05:36:57.443Z,102506.41
2023-05-25T05:39:25.212Z,102514.44
2023-05-25T05:41:52.163Z,102503.84
2023-05-25T05:44:20.611Z,102507.31
2023-05-25T05:46:47.490Z,102494.56
2023-05-25T05:49:14.387Z,102498.03
2023-05-25T05:51:41.191Z,102503.81
2023-05-25T05:54:07.917Z,102510.97
2023-05-25T05:56:34.704Z,102514.28
2023-05-25T05:59:01.523Z,102505.00
2023-05-25T06:01:28.290Z,102499.66
2023-05-25T06:03:56.121Z,102507.88
2023-05-25T06:06:23.003Z,102511.16
2023-05-25T06:08:49.826Z,102504.47
2023-05-25T06:11:16.624Z,102519.97
2023-05-25T06:13:45.417Z,102520.19
2023-05-25T06:16:13.403Z,102511.41
2023-05-25T06:18:40.243Z,102523.03
2023-05-25T06:21:07.197Z,102529.22
2023-05-25T06:23:34.023Z,102529.22
2023-05-25T06:26:05.827Z,102524.66
2023-05-25T06:28:32.803Z,102528.97
2023-05-25T06:30:59.618Z,102523.09
2023-05-25T06:33:26.530Z,102530.19
2023-05-25T06:35:58.178Z,102535.47
2023-05-25T06:38:25.156Z,102541.22
2023-05-25T06:40:52.060Z,102542.88
2023-05-25T06:43:19.028Z,102541.09
2023-05-25T06:45:46.420Z,102548.50
2023-05-25T06:48:13.640Z,102541.47
2023-05-25T06:50:40.496Z,102547.44
2023-05-25T06:53:07.368Z,102558.59
2023-05-25T06:55:34.140Z,102556.50
2023-05-25T06:58:00.971Z,102563.25
2023-05-25T07:00:27.743Z,102559.72
2023-05-25T07:02:54.603Z,102565.69
2023-05-25T07:05:22.099Z,102565.84
2023-05-25T07:07:48.943Z,102560.81
2023-05-25T07:10:15.839Z,102564.56
2023-05-25T07:12:42.644Z,102575.41
2023-05-25T07:15:10.348Z,102574.16
2023-05-25T07:17:38.794Z,102572.88
2023-05-25T07:20:06.465Z,102564.19
2023-05-25T07:22:33.422Z,102571.25
2023-05-25T07:25:00.303Z,102566.88
2023-05-25T07:27:27.139Z,102581.31
2023-05-25T07:29:53.872Z,102573.97
2023-05-25T07:32:20.738Z,102567.78
2023-05-25T07:34:47.532Z,102566.34
2023-05-25T07:37:14.256Z,102564.56
2023-05-25T07:39:41.137Z,102566.25
2023-05-25T07:42:07.970Z,102567.41
2023-05-25T07:44:35.356Z,102565.56
2023-05-25T07:47:02.237Z,102574.16
2023-05-25T07:49:29.105Z,102568.63
2023-05-25T07:51:55.987Z,102562.72
2023-05-25T07:54:22.741Z,102569.59
2023-05-25T07:56:49.554Z,102576.56
2023-05-25T07:59:16.315Z,102585.50
2023-05-25T08:01:43.360Z,102582.00
2023-05-25T08:04:10.357Z,102588.91
2023-05-25T08:06:37.235Z,102578.00
2023-05-25T08:09:05.106Z,102587.25
2023-05-25T08:11:31.935Z,102593.97
2023-05-25T08:14:00.376Z,102600.84
2023-05-25T08:16:27.386Z,102605.03
2023-05-25T08:18:54.242Z,102599.31
2023-05-25T08:21:21.073Z,102608.59
2023-05-25T08:23:48.094Z,102611.19
2023-05-25T08:26:34.213Z,102610.31
2023-05-25T08:29:04.350Z,102605.31
2023-05-25T08:31:32.639Z,102601.97
2023-05-25T08:34:02.867Z,102590.88
2023-05-25T08:36:29.703Z,102587.22
2023-05-25T08:38:57.148Z,102599.16
2023-05-25T08:41:23.992Z,102602.91
2023-05-25T08:43:50.926Z,102603.75
2023-05-25T08:46:29.092Z,102602.06
2023-05-25T08:49:04.343Z,102595.22
2023-05-25T08:51:39.515Z,102602.44
2023-05-25T08:54:09.247Z,102611.84
2023-05-25T08:56:59.990Z,102607.53
2023-05-25T08:59:30.124Z,102607.13
2023-05-25T09:02:06.094Z,102600.28
2023-05-25T09:04:34.732Z,102596.63
2023-05-25T09:07:10.312Z,102599.91
2023-05-25T09:09:39.704Z,102593.03
2023-05-25T09:12:07.537Z,102594.25
2023-05-25T09:14:35.287Z,102599.91
2023-05-25T09:17:02.231Z,102588.56
2023-05-25T09:19:29.108Z,102593.88
2023-05-25T09:22:03.219Z,102594.25
2023-05-25T09:24:41.548Z,102598.34
2023-05-25T09:27:12.265Z,102603.22
2023-05-25T09:29:39.332Z,102603.25
2023-05-25T09:32:08.864Z,102596.34
2023-05-25T09:34:35.815Z,102599.22
2023-05-25T09:37:19.484Z,102598.41
2023-05-25T09:39:47.951Z,102599.22
2023-05-25T09:42:14.846Z,102598.81
2023-05-25T09:44:42.991Z,102599.59
2023-05-25T09:47:10.341Z,102591.88
2023-05-25T09:49:37.176Z,102591.50
2023-05-25T09:52:04.224Z,102594.34
2023-05-25T09:54:31.341Z,102590.66
2023-05-25T09:56:59.901Z,102597.97
2023-05-25T09:59:27.299Z,102598.81
2023-05-25T10:01:54.280Z,102600.38
2023-05-25T10:04:21.370Z,102595.13
2023-05-25T10:06:51.803Z,102588.25
2023-05-25T10:09:19.824Z,102593.53
2023-05-25T10:11:48.256Z,102595.13
2023-05-25T10:14:20.161Z,102591.09
2023-05-25T10:16:52.010Z,102600.41
2023-05-25T10:19:42.002Z,102591.09
2023-05-25T10:22:24.201Z,102593.13
2023-05-25T10:25:04.869Z,102587.88
2023-05-25T10:27:41.363Z,102587.00
2023-05-25T10:30:09.916Z,102596.25
2023-05-25T10:32:37.961Z,102596.56
2023-05-25T10:35:09.143Z,102594.09
2023-05-25T10:37:36.475Z,102596.78
2023-05-25T10:40:03.802Z,102588.22
2023-05-25T10:42:31.139Z,102586.50
2023-05-25T10:44:58.496Z,102593.53
2023-05-25T10:47:26.196Z,102592.63
2023-05-25T10:50:01.972Z,102590.91
2023-05-25T10:52:29.982Z,102588.72
2023-05-25T10:54:58.169Z,102589.28
2023-05-25T10:57:26.154Z,102587.63
2023-05-25T11:00:02.306Z,102581.75
2023-05-25T11:02:30.347Z,102579.16
2023-05-25T11:05:28.903Z,102585.13
2023-05-25T11:07:57.213Z,102578.03
2023-05-25T11:10:50.230Z,102584.34
2023-05-25T11:13:23.883Z,102585.59
2023-05-25T11:16:29.437Z,102567.47
2023-05-25T11:18:58.693Z,102570.41
2023-05-25T11:21:28.250Z,102559.13
2023-05-25T11:23:56.081Z,102565.06
2023-05-25T11:26:28.805Z,102562.88
2023-05-25T11:28:59.072Z,102570.66
2023-05-25T11:31:32.364Z,102569.28
2023-05-25T11:34:01.670Z,102560.75
2023-05-25T11:36:33.749Z,102562.09
2023-05-25T11:39:08.485Z,102554.25
2023-05-25T11:41:48.857Z,102568.75
2023-05-25T11:44:15.628Z,102567.88
2023-05-25T11:46:43.938Z,102561.44
2023-05-25T11:49:10.925Z,102563.56
2023-05-25T11:51:38.107Z,102559.69
2023-05-25T11:54:05.048Z,102556.19
2023-05-25T11:56:36.029Z,102557.88
2023-05-25T11:59:08.123Z,102559.34
2023-05-25T12:01:34.906Z,102560.91
2023-05-25T12:04:09.385Z,102563.84
2023-05-25T12:06:36.836Z,102557.81
2023-05-25T12:09:08.323Z,102561.88
2023-05-25T12:11:38.833Z,102555.03
2023-05-25T12:14:07.351Z,102556.97
2023-05-25T12:16:39.052Z,102557.50
2023-05-25T12:19:07.320Z,102563.56
2023-05-25T12:21:36.586Z,102560.13
2023-05-25T12:24:06.341Z,102558.88
2023-05-25T12:26:33.238Z,102551.69
2023-05-25T12:29:04.148Z,102562.34
2023-05-25T12:31:41.436Z,102557.47
2023-05-25T12:34:18.499Z,102564.72
2023-05-25T12:36:49.168Z,102550.72
2023-05-25T12:39:17.532Z,102549.66
2023-05-25T12:41:54.467Z,102558.28
2023-05-25T12:44:21.774Z,102552.06
2023-05-25T12:46:50.262Z,102558.72
2023-05-25T12:49:34.334Z,102551.16
2023-05-25T12:52:03.996Z,102555.28
2023-05-25T12:54:45.067Z,102552.78
2023-05-25T12:57:17.151Z,102567.63
2023-05-25T12:59:47.999Z,102558.38
2023-05-25T13:02:15.180Z,102559.25
2023-05-25T13:04:42.651Z,102553.09
2023-05-25T13:07:10.147Z,102552.31
2023-05-25T13:09:37.833Z,102556.91
2023-05-25T13:12:05.037Z,102558.41
2023-05-25T13:14:31.856Z,102557.69
2023-05-25T13:16:58.943Z,102552.84
2023-05-25T13:19:26.964Z,102549.63
2023-05-25T13:21:55.554Z,102545.25
2023-05-25T13:24:22.876Z,102553.03
2023-05-25T13:26:51.090Z,102549.63
2023-05-25T13:29:18.401Z,102546.13
2023-05-25T13:31:45.298Z,102546.25
2023-05-25T13:34:12.221Z,102547.19
2023-05-25T13:36:38.954Z,102545.84
2023-05-25T13:39:05.692Z,102548.31
2023-05-25T13:41:32.550Z,102536.13
2023-05-25T13:43:59.343Z,102540.53
2023-05-25T13:46:34.871Z,102548.59
2023-05-25T13:49:02.930Z,102548.38
2023-05-25T13:51:29.735Z,102541.19
2023-05-25T13:53:56.513Z,102538.25
2023-05-25T13:56:23.502Z,102538.44
2023-05-25T13:58:50.330Z,102535.69
2023-05-25T14:01:17.092Z,102539.47
2023-05-25T14:03:44.210Z,102547.53
2023-05-25T14:06:11.174Z,102532.59
2023-05-25T14:08:38.101Z,102539.19
2023-05-25T14:11:04.980Z,102537.38
2023-05-25T14:13:31.752Z,102540.66
2023-05-25T14:15:58.594Z,102530.28
2023-05-25T14:18:25.450Z,102530.69
2023-05-25T14:20:52.836Z,102531.97
2023-05-25T14:23:19.671Z,102537.78
2023-05-25T14:25:47.169Z,102522.84
2023-05-25T14:28:14.765Z,102530.47
2023-05-25T14:30:41.881Z,102524.00
2023-05-25T14:33:14.080Z,102536.56
2023-05-25T14:35:42.954Z,102524.66
2023-05-25T14:38:10.188Z,102528.28
2023-05-25T14:40:36.965Z,102526.72
2023-05-25T14:43:03.804Z,102535.56
2023-05-25T14:45:30.683Z,102525.03
2023-05-25T14:48:11.958Z,102524.31
2023-05-25T14:50:44.648Z,102528.53
2023-05-25T14:53:12.059Z,102532.22
2023-05-25T14:55:38.846Z,102531.88
2023-05-25T14:58:05.710Z,102531.09
2023-05-25T15:00:32.650Z,102529.03
2023-05-25T15:02:59.500Z,102528.19
2023-05-25T15:05:26.287Z,102531.81
2023-05-25T15:07:53.068Z,102522.53
2023-05-25T15:10:19.931Z,102533.50
2023-05-25T15:12:46.642Z,102527.44
2023-05-25T15:15:13.459Z,102532.72
2023-05-25T15:17:40.681Z,102534.31
2023-05-25T15:20:07.861Z,102535.94
2023-05-25T15:22:34.603Z,102535.53
2023-05-25T15:25:02.775Z,102538.75
2023-05-25T15:27:29.734Z,102530.25
2023-05-25T15:29:56.624Z,102533.47
2023-05-25T15:32:23.376Z,102523.75
2023-05-25T15:34:50.107Z,102527.81
2023-05-25T15:37:16.902Z,102516.50
2023-05-25T15:39:43.823Z,102529.47
2023-05-25T15:42:10.615Z,102531.44
2023-05-25T15:44:37.335Z,102534.50
2023-05-25T15:47:04.251Z,102527.13
2023-05-25T15:49:32.193Z,102525.88
2023-05-25T15:51:58.917Z,102521.88
2023-05-25T15:54:25.737Z,102520.09
2023-05-25T15:56:52.504Z,102523.16
2023-05-25T15:59:19.327Z,102517.81
2023-05-25T16:01:46.230Z,102524.25
2023-05-25T16:04:13.163Z,102527.91
2023-05-25T16:06:40.080Z,102523.09
2023-05-25T16:09:06.858Z,102528.03
2023-05-25T16:11:34.265Z,102520.28
2023-05-25T16:14:01.137Z,102520.72
2023-05-25T16:16:27.993Z,102521.47
2023-05-25T16:18:54.793Z,102522.97
2023-05-25T16:21:21.642Z,102521.22
2023-05-25T16:23:48.426Z,102524.41
2023-05-25T16:26:15.194Z,102529.09
2023-05-25T16:28:42.096Z,102535.38
2023-05-25T16:31:08.842Z,102523.94
2023-05-25T16:33:35.646Z,102521.03
2023-05-25T16:36:02.566Z,102523.66
2023-05-25T16:38:29.382Z,102527.97
2023-05-25T16:40:56.232Z,102533.06
2023-05-25T16:43:25.259Z,102529.72
2023-05-25T16:45:52.627Z,102533.41
2023-05-25T16:48:21.601Z,102530.41
2023-05-25T16:50:49.965Z,102532.25
2023-05-25T16:53:16.690Z,102543.03
2023-05-25T16:55:43.753Z,102541.63
2023-05-25T16:58:10.674Z,102548.34
2023-05-25T17:00:37.619Z,102547.97
2023-05-25T17:03:04.768Z,102543.66
2023-05-25T17:05:31.562Z,102549.00
2023-05-25T17:07:58.457Z,102552.00
2023-05-25T17:10:25.306Z,102555.00
2023-05-25T17:12:52.131Z,102549.94
2023-05-25T17:15:18.911Z,102554.25
2023-05-25T17:17:45.712Z,102549.09
2023-05-25T17:20:12.660Z,102550.25
2023-05-25T17:22:39.461Z,102550.41
2023-05-25T17:25:07.441Z,102554.03
2023-05-25T17:27:34.188Z,102549.09
2023-05-25T17:30:01.011Z,102544.94
2023-05-25T17:32:27.800Z,102547.31
2023-05-25T17:34:54.608Z,102551.16
2023-05-25T17:37:21.453Z,102563.44
2023-05-25T17:39:48.437Z,102554.16
2023-05-25T17:42:15.158Z,102552.75
2023-05-25T17:44:42.641Z,102551.16
2023-05-25T17:47:11.209Z,102558.38
2023-05-25T17:49:38.336Z,102557.50
2023-05-25T17:52:05.543Z,102556.84
2023-05-25T17:54:32.425Z,102550.13
2023-05-25T17:56:59.226Z,102559.31
2023-05-25T17:59:25.954Z,102554.81
2023-05-25T18:01:52.807Z,102554.19
2023-05-25T18:04:19.938Z,102558.38
2023-05-25T18:06:49.899Z,102561.44
2023-05-25T18:09:16.964Z,102566.31
2023-05-25T18:11:43.705Z,102563.72
2023-05-25T18:14:10.520Z,102552.28
2023-05-25T18:16:41.712Z,102553.84
2023-05-25T18:19:09.550Z,102553.56
2023-05-25T18:21:40.368Z,102553.22
2023-05-25T18:24:10.940Z,102550.31
2023-05-25T18:26:37.725Z,102552.31
2023-05-25T18:29:04.629Z,102555.22
2023-05-25T18:31:32.607Z,102559.03
2023-05-25T18:34:00.395Z,102564.22
2023-05-25T18:36:27.177Z,102560.06
2023-05-25T18:38:53.918Z,102550.34
2023-05-25T18:41:21.520Z,102562.41
2023-05-25T18:43:49.198Z,102562.97
2023-05-25T18:46:16.751Z,102560.06
2023-05-25T18:48:43.624Z,102555.59
2023-05-25T18:51:10.782Z,102557.88
2023-05-25T18:53:38.660Z,102558.63
2023-05-25T18:56:06.813Z,102554.63
2023-05-25T18:58:33.509Z,102557.81
2023-05-25T19:01:00.352Z,102554.56
2023-05-25T19:03:27.748Z,102556.09
2023-05-25T19:05:54.765Z,102554.34
2023-05-25T19:08:21.728Z,102559.81
2023-05-25T19:10:48.596Z,102558.91
2023-05-25T19:13:15.453Z,102564.72
2023-05-25T19:15:42.178Z,102562.09
2023-05-25T19:18:09.037Z,102560.00
2023-05-25T19:20:36.995Z,102562.69
2023-05-25T19:23:04.207Z,102576.09
2023-05-25T19:25:31.238Z,102565.47
2023-05-25T19:27:59.717Z,102570.25
2023-05-25T19:30:26.599Z,102575.53
2023-05-25T19:32:53.454Z,102564.13
2023-05-25T19:35:20.234Z,102571.63
2023-05-25T19:37:47.012Z,102576.53
2023-05-25T19:40:14.102Z,102574.31
2023-05-25T19:42:40.882Z,102575.66
2023-05-25T19:45:07.939Z,102580.16
2023-05-25T19:47:36.038Z,102579.25
2023-05-25T19:50:03.198Z,102577.59
2023-05-25T19:52:31.043Z,102580.78
2023-05-25T19:54:57.769Z,102577.88
2023-05-25T19:57:26.252Z,102578.56
2023-05-25T19:59:53.743Z,102591.72
2023-05-25T20:02:20.877Z,102583.28
2023-05-25T20:04:47.746Z,102584.44
2023-05-25T20:07:18.269Z,102581.50
2023-05-25T20:09:45.667Z,102585.47
2023-05-25T20:12:13.765Z,102591.59
2023-05-25T20:14:40.718Z,102586.81
2023-05-25T20:17:07.498Z,102589.53
2023-05-25T20:19:34.285Z,102587.56
2023-05-25T20:22:01.962Z,102590.13
2023-05-25T20:24:28.717Z,102581.09
2023-05-25T20:26:57.011Z,102585.22
2023-05-25T20:29:23.964Z,102594.59
2023-05-25T20:31:50.914Z,102589.09
2023-05-25T20:34:18.228Z,102597.28
2023-05-25T20:36:57.059Z,102593.44
2023-05-25T20:39:24.008Z,102596.00
2023-05-25T20:41:50.928Z,102601.59
2023-05-25T20:44:17.674Z,102597.88
2023-05-25T20:46:44.506Z,102597.63
2023-05-25T20:49:13.436Z,102601.88
2023-05-25T20:51:40.354Z,102605.38
2023-05-25T20:54:07.076Z,102600.22
2023-05-25T20:56:33.881Z,102606.41
2023-05-25T20:59:00.872Z,102598.38
2023-05-25T21:01:29.553Z,102610.88
2023-05-25T21:03:57.739Z,102613.41
2023-05-25T21:06:24.664Z,102608.88
2023-05-25T21:08:53.030Z,102620.06
2023-05-25T21:11:20.983Z,102626.41
2023-05-25T21:13:48.425Z,102626.16
2023-05-25T21:16:15.329Z,102620.06
2023-05-25T21:18:42.198Z,102635.84
2023-05-25T21:21:11.257Z,102622.75
2023-05-25T21:23:37.991Z,102625.47
2023-05-25T21:26:04.823Z,102627.56
2023-05-25T21:28:31.605Z,102625.91
2023-05-25T21:30:58.380Z,102620.31
2023-05-25T21:33:25.202Z,102622.19
2023-05-25T21:35:52.166Z,102633.53
2023-05-25T21:38:19.137Z,102631.06
2023-05-25T21:40:45.938Z,102625.44
2023-05-25T21:43:12.767Z,102624.75
2023-05-25T21:45:39.505Z,102618.69
2023-05-25T21:48:06.297Z,102617.28
2023-05-25T21:50:33.123Z,102613.56
2023-05-25T21:52:59.901Z,102618.22
2023-05-25T21:55:26.742Z,102617.63
2023-05-25T21:57:53.833Z,102617.53
2023-05-25T22:00:20.865Z,102614.00
2023-05-25T22:02:48.912Z,102624.28
2023-05-25T22:05:15.910Z,102620.53
2023-05-25T22:07:42.692Z,102615.28
2023-05-25T22:10:11.757Z,102622.41
2023-05-25T22:12:38.550Z,102614.00
2023-05-25T22:15:06.618Z,102613.31
2023-05-25T22:17:33.467Z,102609.31
2023-05-25T22:20:07.984Z,102607.69
2023-05-25T22:22:36.647Z,102601.84
2023-05-25T22:25:04.343Z,102611.28
2023-05-25T22:27:31.106Z,102611.66
2023-05-25T22:29:57.900Z,102597.75
2023-05-25T22:32:24.738Z,102606.50
2023-05-25T22:34:51.474Z,102608.84
2023-05-25T22:37:18.363Z,102608.84
2023-05-25T22:39:45.102Z,102610.25
2023-05-25T22:42:12.014Z,102610.94
2023-05-25T22:44:38.988Z,102608.59
2023-05-25T22:47:06.670Z,102606.28
2023-05-25T22:49:41.178Z,102605.31
2023-05-25T22:52:12.166Z,102608.13
2023-05-25T22:54:39.160Z,102601.78
2023-05-25T22:57:08.238Z,102602.47
2023-05-25T22:59:35.031Z,102604.69
2023-05-25T23:02:02.179Z,102602.44
2023-05-25T23:04:29.014Z,102598.03
2023-05-25T23:06:55.830Z,102605.91
2023-05-25T23:09:26.069Z,102599.41
2023-05-25T23:11:52.783Z,102599.41
2023-05-25T23:14:21.148Z,102601.03
2023-05-25T23:16:50.505Z,102601.97
2023-05-25T23:19:18.144Z,102610.50
2023-05-25T23:21:44.907Z,102593.34
2023-05-25T23:24:11.816Z,102607.72
2023-05-25T23:26:38.511Z,102607.25
2023-05-25T23:29:05.349Z,102604.44
2023-05-25T23:31:32.225Z,102608.63
2023-05-25T23:33:59.009Z,102608.00
2023-05-25T23:36:28.819Z,102614.97
2023-05-25T23:38:55.791Z,102611.47
2023-05-25T23:41:23.218Z,102612.97
2023-05-25T23:43:50.163Z,102614.47
2023-05-25T23:46:17.494Z,102608.59
2023-05-25T23:48:47.098Z,102606.69
2023-05-25T23:51:13.890Z,102601.66
2023-05-25T23:53:41.068Z,102610.38
2023-05-25T23:56:08.164Z,102605.97
2023-05-25T23:58:34.977Z,102611.78
