createdAt,value
2018-01-29T00:00:47.625Z,99.90
2018-01-29T00:03:15.363Z,99.90
2018-01-29T00:05:42.999Z,99.90
2018-01-29T00:08:10.629Z,99.90
2018-01-29T00:10:38.219Z,99.90
2018-01-29T00:13:05.829Z,99.90
2018-01-29T00:15:33.409Z,99.90
2018-01-29T00:18:01.780Z,99.90
2018-01-29T00:20:29.358Z,99.90
2018-01-29T00:22:57.037Z,99.90
2018-01-29T00:25:24.650Z,99.90
2018-01-29T00:27:52.232Z,99.90
2018-01-29T00:30:20.027Z,99.90
2018-01-29T00:32:47.791Z,99.90
2018-01-29T00:35:15.437Z,99.90
2018-01-29T00:37:43.109Z,99.90
2018-01-29T00:40:10.821Z,99.90
2018-01-29T00:42:38.416Z,99.90
2018-01-29T00:45:06.157Z,99.90
2018-01-29T00:47:33.814Z,99.90
2018-01-29T00:50:01.723Z,99.90
2018-01-29T00:52:30.055Z,99.90
2018-01-29T00:54:57.809Z,99.90
2018-01-29T00:57:26.770Z,99.90
2018-01-29T00:59:54.344Z,99.90
2018-01-29T01:02:21.951Z,99.90
2018-01-29T01:04:51.637Z,99.90
2018-01-29T01:07:19.295Z,99.90
2018-01-29T01:09:46.861Z,99.90
2018-01-29T01:12:14.542Z,99.90
2018-01-29T01:14:42.262Z,99.90
2018-01-29T01:17:09.866Z,99.90
2018-01-29T01:19:37.601Z,99.90
2018-01-29T01:22:05.211Z,99.90
2018-01-29T01:24:32.911Z,99.90
2018-01-29T01:27:00.511Z,99.90
2018-01-29T01:29:28.331Z,99.90
2018-01-29T01:31:55.942Z,99.90
2018-01-29T01:34:23.576Z,99.90
2018-01-29T01:36:51.143Z,99.90
2018-01-29T01:39:18.949Z,99.90
2018-01-29T01:41:46.512Z,99.90
2018-01-29T01:44:14.123Z,99.90
2018-01-29T01:46:41.691Z,99.90
2018-01-29T01:49:09.330Z,99.90
2018-01-29T01:51:36.957Z,99.90
2018-01-29T01:54:04.567Z,99.90
2018-01-29T01:56:32.198Z,99.90
2018-01-29T01:58:59.757Z,99.90
2018-01-29T02:01:27.475Z,99.90
2018-01-29T02:03:55.055Z,99.90
2018-01-29T02:06:22.620Z,99.90
2018-01-29T02:08:50.302Z,99.90
2018-01-29T02:11:18.644Z,99.90
2018-01-29T02:13:46.253Z,99.90
2018-01-29T02:16:14.642Z,99.90
2018-01-29T02:18:42.220Z,99.90
2018-01-29T02:21:10.796Z,99.90
2018-01-29T02:23:38.363Z,99.90
2018-01-29T02:26:05.974Z,99.90
2018-01-29T02:28:33.751Z,99.90
2018-01-29T02:31:01.429Z,99.90
2018-01-29T02:33:29.794Z,98.50
2018-01-29T02:35:58.126Z,97.70
2018-01-29T02:38:25.735Z,97.70
2018-01-29T02:40:53.300Z,97.00
2018-01-29T02:43:21.044Z,97.20
2018-01-29T02:45:48.615Z,97.90
2018-01-29T02:48:16.247Z,98.40
2018-01-29T02:50:43.813Z,98.70
2018-01-29T02:53:12.987Z,99.20
2018-01-29T02:55:40.614Z,99.60
2018-01-29T02:58:09.006Z,99.90
2018-01-29T03:00:36.569Z,99.90
2018-01-29T03:03:04.182Z,99.90
2018-01-29T03:05:31.825Z,99.90
2018-01-29T03:07:59.471Z,99.90
2018-01-29T03:10:27.041Z,99.90
2018-01-29T03:12:54.737Z,99.90
2018-01-29T03:15:22.429Z,99.90
2018-01-29T03:17:50.814Z,99.90
2018-01-29T03:20:18.385Z,99.90
2018-01-29T03:22:46.025Z,99.90
2018-01-29T03:25:14.350Z,99.90
2018-01-29T03:27:42.109Z,99.90
2018-01-29T03:30:09.817Z,99.90
2018-01-29T03:32:37.435Z,99.90
2018-01-29T03:35:04.994Z,99.90
2018-01-29T03:37:32.604Z,99.90
2018-01-29T03:40:00.981Z,99.90
2018-01-29T03:42:28.661Z,99.90
2018-01-29T03:44:57.050Z,99.90
2018-01-29T03:47:24.697Z,99.90
2018-01-29T03:49:52.316Z,99.40
2018-01-29T03:52:19.948Z,98.70
2018-01-29T03:54:47.557Z,98.20
2018-01-29T03:57:15.180Z,98.00
2018-01-29T03:59:42.743Z,97.90
2018-01-29T04:02:10.375Z,97.80
2018-01-29T04:04:37.954Z,97.40
2018-01-29T04:07:05.739Z,97.20
2018-01-29T04:09:33.417Z,97.10
2018-01-29T04:12:01.030Z,97.10
2018-01-29T04:14:29.347Z,97.50
2018-01-29T04:16:57.073Z,97.50
2018-01-29T04:19:25.527Z,97.80
2018-01-29T04:21:53.114Z,97.80
2018-01-29T04:24:20.825Z,98.00
2018-01-29T04:26:48.593Z,98.00
2018-01-29T04:29:16.266Z,97.90
2018-01-29T04:31:43.845Z,97.60
2018-01-29T04:34:11.465Z,97.00
2018-01-29T04:36:39.351Z,96.90
2018-01-29T04:39:08.112Z,96.30
2018-01-29T04:41:37.661Z,96.10
2018-01-29T04:44:05.264Z,96.30
2018-01-29T04:46:32.886Z,96.60
2018-01-29T04:49:00.798Z,96.60
2018-01-29T04:51:28.426Z,96.30
2018-01-29T04:53:56.182Z,96.20
2018-01-29T04:56:24.775Z,95.80
2018-01-29T04:58:53.191Z,95.50
2018-01-29T05:01:20.790Z,95.50
2018-01-29T05:03:48.347Z,95.80
2018-01-29T05:06:15.949Z,95.80
2018-01-29T05:08:43.521Z,95.60
2018-01-29T05:11:11.392Z,95.50
2018-01-29T05:13:38.961Z,95.40
2018-01-29T05:16:06.561Z,95.10
2018-01-29T05:18:34.213Z,94.30
2018-01-29T05:21:01.822Z,94.30
2018-01-29T05:23:30.218Z,93.90
2018-01-29T05:25:57.863Z,93.90
2018-01-29T05:28:25.726Z,94.20
2018-01-29T05:30:54.134Z,94.50
2018-01-29T05:33:22.079Z,94.40
2018-01-29T05:35:52.210Z,94.40
2018-01-29T05:38:27.853Z,93.90
2018-01-29T05:40:56.362Z,94.00
2018-01-29T05:43:24.038Z,94.00
2018-01-29T05:45:51.797Z,94.20
2018-01-29T05:48:19.613Z,94.20
2018-01-29T05:50:47.224Z,93.90
2018-01-29T05:53:14.801Z,93.90
2018-01-29T05:55:42.402Z,93.90
2018-01-29T05:58:10.092Z,93.40
2018-01-29T06:00:37.890Z,93.40
2018-01-29T06:03:05.753Z,93.50
2018-01-29T06:05:33.425Z,93.60
2018-01-29T06:08:01.061Z,93.40
2018-01-29T06:10:28.632Z,93.50
2018-01-29T06:12:56.367Z,92.80
2018-01-29T06:15:23.937Z,92.80
2018-01-29T06:17:51.589Z,92.90
2018-01-29T06:20:19.164Z,92.80
2018-01-29T06:22:46.824Z,92.60
2018-01-29T06:25:14.578Z,92.60
2018-01-29T06:27:42.136Z,92.90
2018-01-29T06:30:10.666Z,93.00
2018-01-29T06:32:38.303Z,93.00
2018-01-29T06:35:06.034Z,92.90
2018-01-29T06:37:33.734Z,92.70
2018-01-29T06:40:01.520Z,92.80
2018-01-29T06:42:29.175Z,92.70
2018-01-29T06:44:56.874Z,92.80
2018-01-29T06:47:24.679Z,92.90
2018-01-29T06:49:52.244Z,92.90
2018-01-29T06:52:20.611Z,92.70
2018-01-29T06:54:48.209Z,92.50
2018-01-29T06:57:15.811Z,92.80
2018-01-29T06:59:43.535Z,92.80
2018-01-29T07:02:11.111Z,92.80
2018-01-29T07:04:38.724Z,92.70
2018-01-29T07:07:06.370Z,92.60
2018-01-29T07:09:34.002Z,92.80
2018-01-29T07:12:01.624Z,92.60
2018-01-29T07:14:29.211Z,92.80
2018-01-29T07:16:56.862Z,92.90
2018-01-29T07:19:24.423Z,92.90
2018-01-29T07:21:52.138Z,93.10
2018-01-29T07:24:20.548Z,92.90
2018-01-29T07:26:48.253Z,92.80
2018-01-29T07:29:15.848Z,92.70
2018-01-29T07:31:43.426Z,92.80
2018-01-29T07:34:11.030Z,92.70
2018-01-29T07:36:38.615Z,92.70
2018-01-29T07:39:06.259Z,92.80
2018-01-29T07:41:33.826Z,93.00
2018-01-29T07:44:01.404Z,92.70
2018-01-29T07:46:29.916Z,93.10
2018-01-29T07:48:57.641Z,93.10
2018-01-29T07:51:25.529Z,93.10
2018-01-29T07:53:53.107Z,93.20
2018-01-29T07:56:20.827Z,93.10
2018-01-29T07:58:48.491Z,93.10
2018-01-29T08:01:16.123Z,93.10
2018-01-29T08:03:43.761Z,92.90
2018-01-29T08:06:11.355Z,92.70
2018-01-29T08:08:39.035Z,92.80
2018-01-29T08:11:06.817Z,92.70
2018-01-29T08:13:35.211Z,92.70
2018-01-29T08:16:03.677Z,92.60
2018-01-29T08:18:31.252Z,92.50
2018-01-29T08:20:58.855Z,92.50
2018-01-29T08:23:27.238Z,92.70
2018-01-29T08:25:54.805Z,92.60
2018-01-29T08:28:22.388Z,92.70
2018-01-29T08:30:50.018Z,92.70
2018-01-29T08:33:17.750Z,92.70
2018-01-29T08:35:46.248Z,92.90
2018-01-29T08:38:13.862Z,92.90
2018-01-29T08:40:41.609Z,93.10
2018-01-29T08:43:09.319Z,93.00
2018-01-29T08:45:37.698Z,93.20
2018-01-29T08:48:06.130Z,93.30
2018-01-29T08:50:33.810Z,93.30
2018-01-29T08:53:01.502Z,93.40
2018-01-29T08:55:29.896Z,93.70
2018-01-29T08:57:57.582Z,93.60
2018-01-29T09:00:25.159Z,93.90
2018-01-29T09:02:52.795Z,94.20
2018-01-29T09:05:20.431Z,94.50
2018-01-29T09:07:48.878Z,95.40
2018-01-29T09:10:16.547Z,95.40
2018-01-29T09:12:44.150Z,96.10
2018-01-29T09:15:12.025Z,96.40
2018-01-29T09:17:39.614Z,96.70
2018-01-29T09:20:07.805Z,97.00
2018-01-29T09:22:35.683Z,97.90
2018-01-29T09:25:03.378Z,98.50
2018-01-29T09:27:31.755Z,99.20
2018-01-29T09:29:59.409Z,99.20
2018-01-29T09:32:27.060Z,99.50
2018-01-29T09:34:55.458Z,99.90
2018-01-29T09:37:23.838Z,99.90
2018-01-29T09:39:52.186Z,99.90
2018-01-29T09:42:19.869Z,99.90
2018-01-29T09:44:47.575Z,99.90
2018-01-29T09:47:15.220Z,99.90
2018-01-29T09:49:42.968Z,99.90
2018-01-29T09:52:10.624Z,99.90
2018-01-29T09:54:38.559Z,99.90
2018-01-29T09:57:06.253Z,99.90
2018-01-29T09:59:34.656Z,99.90
2018-01-29T10:02:02.334Z,99.90
2018-01-29T10:04:29.994Z,99.90
2018-01-29T10:06:57.562Z,99.90
2018-01-29T10:09:27.021Z,99.90
2018-01-29T10:11:55.361Z,99.90
2018-01-29T10:14:22.960Z,99.90
2018-01-29T10:16:50.530Z,99.90
2018-01-29T10:19:18.901Z,99.90
2018-01-29T10:21:47.229Z,99.90
2018-01-29T10:24:14.878Z,99.90
2018-01-29T10:26:42.448Z,99.90
2018-01-29T10:29:10.038Z,99.90
2018-01-29T10:31:37.646Z,99.90
2018-01-29T10:34:05.213Z,99.90
2018-01-29T10:36:32.821Z,99.90
2018-01-29T10:39:00.377Z,99.90
2018-01-29T10:41:30.988Z,99.90
2018-01-29T10:43:58.551Z,99.90
2018-01-29T10:46:26.163Z,99.90
2018-01-29T10:48:54.499Z,99.90
2018-01-29T11:03:06.360Z,99.90
2018-01-29T11:05:33.972Z,99.90
2018-01-29T11:08:01.557Z,99.90
2018-01-29T11:10:29.946Z,99.90
2018-01-29T11:12:57.511Z,99.90
2018-01-29T11:15:25.090Z,99.90
2018-01-29T11:17:52.695Z,99.90
2018-01-29T11:20:20.559Z,99.90
2018-01-29T11:22:48.255Z,99.90
2018-01-29T11:25:15.832Z,99.90
2018-01-29T11:27:44.558Z,99.90
2018-01-29T11:30:12.115Z,99.90
2018-01-29T11:32:39.731Z,99.90
2018-01-29T11:35:07.320Z,99.90
2018-01-29T11:37:34.927Z,99.90
2018-01-29T11:40:05.136Z,99.90
2018-01-29T11:42:32.706Z,99.90
2018-01-29T11:45:00.321Z,99.90
2018-01-29T11:47:27.950Z,99.90
2018-01-29T11:49:56.269Z,99.90
2018-01-29T11:52:23.880Z,99.90
2018-01-29T11:54:52.210Z,99.90
2018-01-29T11:57:19.821Z,99.90
2018-01-29T11:59:47.389Z,99.90
2018-01-29T12:02:15.211Z,99.90
2018-01-29T12:04:43.598Z,99.90
2018-01-29T12:07:11.181Z,99.90
2018-01-29T12:09:38.787Z,99.90
2018-01-29T12:12:08.032Z,99.90
2018-01-29T12:14:35.647Z,99.90
2018-01-29T12:17:03.218Z,99.90
2018-01-29T12:19:31.735Z,99.90
2018-01-29T12:21:59.479Z,99.90
2018-01-29T12:24:27.031Z,99.90
2018-01-29T12:26:54.633Z,99.90
2018-01-29T12:29:22.218Z,99.90
2018-01-29T12:31:49.817Z,99.90
2018-01-29T12:34:17.378Z,99.90
2018-01-29T12:36:45.005Z,99.90
2018-01-29T12:39:12.564Z,99.90
2018-01-29T12:41:40.172Z,99.90
2018-01-29T12:44:07.775Z,99.90
2018-01-29T12:46:36.098Z,99.90
2018-01-29T12:49:03.663Z,99.90
2018-01-29T12:51:31.273Z,99.90
2018-01-29T12:53:58.830Z,99.90
2018-01-29T12:56:27.158Z,99.90
2018-01-29T12:58:54.779Z,99.90
2018-01-29T13:01:22.339Z,99.90
2018-01-29T13:03:49.923Z,99.90
2018-01-29T13:06:17.524Z,99.90
2018-01-29T13:08:45.090Z,99.90
2018-01-29T13:11:12.653Z,99.90
2018-01-29T13:13:40.297Z,99.90
2018-01-29T13:16:07.854Z,99.90
2018-01-29T13:18:35.426Z,99.90
2018-01-29T13:21:03.022Z,99.90
2018-01-29T13:23:30.591Z,99.90
2018-01-29T13:25:58.290Z,99.90
2018-01-29T13:28:25.850Z,99.90
2018-01-29T13:30:53.462Z,99.90
2018-01-29T13:33:21.043Z,99.90
2018-01-29T13:35:48.616Z,99.90
2018-01-29T13:38:16.246Z,99.90
2018-01-29T13:40:44.576Z,99.90
2018-01-29T13:43:12.155Z,99.90
2018-01-29T13:45:39.754Z,99.90
2018-01-29T13:48:07.319Z,99.90
2018-01-29T13:50:34.926Z,99.90
2018-01-29T13:53:02.494Z,99.90
2018-01-29T13:55:30.113Z,99.90
2018-01-29T13:57:57.675Z,99.90
2018-01-29T14:00:25.234Z,99.90
2018-01-29T14:02:52.878Z,99.90
2018-01-29T14:05:21.259Z,99.90
2018-01-29T14:07:49.623Z,99.90
2018-01-29T14:10:17.184Z,99.90
2018-01-29T14:12:45.558Z,99.90
2018-01-29T14:15:13.933Z,99.90
2018-01-29T14:17:41.500Z,99.90
2018-01-29T14:20:09.105Z,99.90
2018-01-29T14:22:36.731Z,99.90
2018-01-29T14:25:04.350Z,99.90
2018-01-29T14:27:31.966Z,99.90
2018-01-29T14:29:59.528Z,99.90
2018-01-29T14:32:27.090Z,99.90
2018-01-29T14:34:54.710Z,99.90
2018-01-29T14:37:22.318Z,99.90
2018-01-29T14:39:49.879Z,99.90
2018-01-29T14:42:17.448Z,99.90
2018-01-29T14:44:45.097Z,99.90
2018-01-29T14:47:12.657Z,99.90
2018-01-29T14:49:40.240Z,99.90
2018-01-29T14:52:07.842Z,99.90
2018-01-29T14:54:35.405Z,99.90
2018-01-29T14:57:02.974Z,99.90
2018-01-29T14:59:31.369Z,99.90
2018-01-29T15:01:58.967Z,99.90
2018-01-29T15:04:26.566Z,99.90
2018-01-29T15:06:54.205Z,99.90
2018-01-29T15:09:21.779Z,99.90
2018-01-29T15:11:49.408Z,99.90
2018-01-29T15:14:17.010Z,99.90
2018-01-29T15:16:44.578Z,99.90
2018-01-29T15:19:12.195Z,99.90
2018-01-29T15:21:39.751Z,99.90
2018-01-29T15:24:07.319Z,99.90
2018-01-29T15:26:34.934Z,99.90
2018-01-29T15:29:03.212Z,99.90
2018-01-29T15:31:31.539Z,99.90
2018-01-29T15:33:59.141Z,99.90
2018-01-29T15:36:26.752Z,99.90
2018-01-29T15:38:54.317Z,99.90
2018-01-29T15:41:21.874Z,99.90
2018-01-29T15:43:49.465Z,99.90
2018-01-29T15:46:17.027Z,99.90
2018-01-29T15:48:44.634Z,99.90
2018-01-29T15:51:12.241Z,99.90
2018-01-29T15:53:39.817Z,99.90
2018-01-29T15:56:07.422Z,99.90
2018-01-29T15:58:35.033Z,99.90
2018-01-29T16:01:02.633Z,99.90
2018-01-29T16:03:31.007Z,99.90
2018-01-29T16:05:59.335Z,99.90
2018-01-29T16:08:26.908Z,99.90
2018-01-29T16:10:54.509Z,99.90
2018-01-29T16:13:22.836Z,99.90
2018-01-29T16:15:51.231Z,99.90
2018-01-29T16:18:18.808Z,99.90
2018-01-29T16:20:46.420Z,99.90
2018-01-29T16:23:13.977Z,99.90
2018-01-29T16:25:41.579Z,99.90
2018-01-29T16:28:09.150Z,99.90
2018-01-29T16:30:36.761Z,99.90
2018-01-29T16:33:04.328Z,99.90
2018-01-29T16:35:31.905Z,99.90
2018-01-29T16:37:59.511Z,99.90
2018-01-29T16:40:27.122Z,99.90
2018-01-29T16:42:54.687Z,99.90
2018-01-29T16:45:22.261Z,99.90
2018-01-29T16:47:49.867Z,99.90
2018-01-29T16:50:17.482Z,99.90
2018-01-29T16:52:45.829Z,99.90
2018-01-29T16:55:13.394Z,99.90
2018-01-29T16:57:41.016Z,99.90
2018-01-29T17:00:08.586Z,99.90
2018-01-29T17:02:36.914Z,99.90
2018-01-29T17:05:04.513Z,99.90
2018-01-29T17:07:35.902Z,99.90
2018-01-29T17:10:03.463Z,99.90
2018-01-29T17:12:31.070Z,99.90
2018-01-29T17:14:58.706Z,99.90
2018-01-29T17:17:26.288Z,99.90
2018-01-29T17:19:53.898Z,99.90
2018-01-29T17:22:21.505Z,99.90
2018-01-29T17:24:49.076Z,99.90
2018-01-29T17:27:16.645Z,99.90
2018-01-29T17:29:44.257Z,99.90
2018-01-29T17:32:11.836Z,99.90
2018-01-29T17:34:39.410Z,99.90
2018-01-29T17:37:07.057Z,99.90
2018-01-29T17:39:34.613Z,99.90
2018-01-29T17:42:02.179Z,99.90
2018-01-29T17:44:29.797Z,99.90
2018-01-29T17:46:57.360Z,99.90
2018-01-29T17:49:24.930Z,99.90
2018-01-29T17:51:52.535Z,99.90
2018-01-29T17:54:20.110Z,99.90
2018-01-29T17:56:47.714Z,99.90
2018-01-29T17:59:15.316Z,99.90
2018-01-29T18:01:42.872Z,99.90
2018-01-29T18:04:10.519Z,99.90
2018-01-29T18:06:38.109Z,99.90
2018-01-29T18:09:06.120Z,99.90
2018-01-29T18:11:33.679Z,99.90
2018-01-29T18:14:01.296Z,99.90
2018-01-29T18:16:28.882Z,99.90
2018-01-29T18:18:56.484Z,99.90
2018-01-29T18:21:24.102Z,99.90
2018-01-29T18:23:51.686Z,99.90
2018-01-29T18:26:19.292Z,99.90
2018-01-29T18:28:46.943Z,99.90
2018-01-29T18:31:14.552Z,99.90
2018-01-29T18:33:42.216Z,99.90
2018-01-29T18:36:10.659Z,99.90
2018-01-29T18:38:38.440Z,99.90
2018-01-29T18:41:06.012Z,99.90
2018-01-29T18:43:33.627Z,99.90
2018-01-29T18:46:01.247Z,99.90
2018-01-29T18:48:28.865Z,99.90
2018-01-29T18:50:56.484Z,99.90
2018-01-29T18:53:24.054Z,99.90
2018-01-29T18:55:51.651Z,99.90
2018-01-29T18:58:19.259Z,99.90
2018-01-29T19:00:47.647Z,99.90
2018-01-29T19:03:15.206Z,99.90
2018-01-29T19:05:42.818Z,99.90
2018-01-29T19:08:10.390Z,99.90
2018-01-29T19:10:37.992Z,99.90
2018-01-29T19:13:05.568Z,99.90
2018-01-29T19:15:33.189Z,99.90
2018-01-29T19:18:00.775Z,99.90
2018-01-29T19:20:28.578Z,99.90
2018-01-29T19:22:56.154Z,99.90
2018-01-29T19:25:23.720Z,99.90
2018-01-29T19:27:51.328Z,99.90
2018-01-29T19:30:18.940Z,99.90
2018-01-29T19:32:46.554Z,99.90
2018-01-29T19:35:14.167Z,99.90
2018-01-29T19:37:41.865Z,99.90
2018-01-29T19:40:09.448Z,99.90
2018-01-29T19:42:37.131Z,99.90
2018-01-29T19:45:04.759Z,99.90
2018-01-29T19:47:32.586Z,99.90
2018-01-29T19:50:00.222Z,99.90
2018-01-29T19:52:27.804Z,99.90
2018-01-29T19:54:55.618Z,99.90
2018-01-29T19:57:23.225Z,99.90
2018-01-29T19:59:50.936Z,99.90
2018-01-29T20:02:18.549Z,99.90
2018-01-29T20:04:46.179Z,99.90
2018-01-29T20:07:13.826Z,99.90
2018-01-29T20:09:41.391Z,99.90
2018-01-29T20:12:09.046Z,99.90
2018-01-29T20:14:36.686Z,99.90
2018-01-29T20:17:04.768Z,99.90
2018-01-29T20:19:32.502Z,99.90
2018-01-29T20:22:00.135Z,99.90
2018-01-29T20:24:27.845Z,99.90
2018-01-29T20:26:55.556Z,99.90
2018-01-29T20:29:23.187Z,99.90
2018-01-29T20:31:52.761Z,99.90
2018-01-29T20:34:20.374Z,99.90
2018-01-29T20:36:48.001Z,99.90
2018-01-29T20:39:16.419Z,99.90
2018-01-29T20:41:44.079Z,99.90
2018-01-29T20:44:11.659Z,99.90
2018-01-29T20:46:39.293Z,99.90
2018-01-29T20:49:06.890Z,99.90
2018-01-29T20:51:34.472Z,99.90
2018-01-29T20:54:02.129Z,99.90
2018-01-29T20:56:29.841Z,99.90
2018-01-29T20:58:57.500Z,99.90
2018-01-29T21:01:25.325Z,99.90
2018-01-29T21:03:52.932Z,99.90
2018-01-29T21:06:20.582Z,99.90
2018-01-29T21:08:48.918Z,99.90
2018-01-29T21:11:16.578Z,99.90
2018-01-29T21:13:44.236Z,99.90
2018-01-29T21:16:11.849Z,99.90
2018-01-29T21:18:39.513Z,99.90
2018-01-29T21:21:07.131Z,99.90
2018-01-29T21:23:34.820Z,99.90
2018-01-29T21:26:02.450Z,99.90
2018-01-29T21:28:30.026Z,99.90
2018-01-29T21:30:58.359Z,99.90
2018-01-29T21:33:25.990Z,99.90
2018-01-29T21:35:54.419Z,99.90
2018-01-29T21:38:22.907Z,99.90
2018-01-29T21:40:50.490Z,99.90
2018-01-29T21:43:18.096Z,99.90
2018-01-29T21:45:45.734Z,99.90
2018-01-29T21:48:14.080Z,99.90
2018-01-29T21:50:41.678Z,99.90
2018-01-29T21:53:09.288Z,99.90
2018-01-29T21:55:36.930Z,99.90
2018-01-29T21:58:04.630Z,99.90
2018-01-29T22:00:33.042Z,99.90
2018-01-29T22:03:01.337Z,99.90
2018-01-29T22:05:28.949Z,99.90
2018-01-29T22:07:56.544Z,99.90
2018-01-29T22:10:25.412Z,99.90
2018-01-29T22:12:53.027Z,99.90
2018-01-29T22:15:20.687Z,99.90
2018-01-29T22:17:48.426Z,99.90
2018-01-29T22:20:16.206Z,99.90
2018-01-29T22:22:44.599Z,99.90
2018-01-29T22:25:12.452Z,99.90
2018-01-29T22:27:41.865Z,99.90
2018-01-29T22:30:11.177Z,99.90
2018-01-29T22:32:38.779Z,99.90
2018-01-29T22:35:06.948Z,99.90
2018-01-29T22:37:36.534Z,99.90
2018-01-29T22:40:04.907Z,99.90
2018-01-29T22:42:32.472Z,99.90
2018-01-29T22:45:00.092Z,99.90
2018-01-29T22:47:29.271Z,99.90
2018-01-29T22:49:56.894Z,99.90
2018-01-29T22:52:25.550Z,99.90
2018-01-29T22:54:53.241Z,99.90
2018-01-29T22:57:21.526Z,99.90
2018-01-29T22:59:49.184Z,99.90
2018-01-29T23:02:16.820Z,99.90
2018-01-29T23:04:44.749Z,99.90
2018-01-29T23:07:12.749Z,99.90
2018-01-29T23:09:40.394Z,99.90
2018-01-29T23:12:08.019Z,99.90
2018-01-29T23:14:35.691Z,99.90
2018-01-29T23:17:03.313Z,99.90
2018-01-29T23:19:30.889Z,99.90
2018-01-29T23:21:58.456Z,99.90
2018-01-29T23:24:26.088Z,99.90
2018-01-29T23:26:54.224Z,99.90
2018-01-29T23:29:21.821Z,99.90
2018-01-29T23:31:50.324Z,99.90
2018-01-29T23:34:18.216Z,99.90
2018-01-29T23:36:46.663Z,99.90
2018-01-29T23:39:15.355Z,99.90
2018-01-29T23:41:43.222Z,99.90
2018-01-29T23:44:10.848Z,99.90
2018-01-29T23:46:38.421Z,99.90
2018-01-29T23:49:06.876Z,99.90
2018-01-29T23:51:34.522Z,99.90
2018-01-29T23:54:03.307Z,99.90
2018-01-29T23:56:31.162Z,99.90
2018-01-29T23:58:58.908Z,99.90
