createdAt,value
2017-08-23T00:00:55.663Z,5.25
2017-08-23T00:03:23.166Z,5.53
2017-08-23T00:05:50.671Z,5.30
2017-08-23T00:08:18.155Z,6.00
2017-08-23T00:10:45.639Z,6.32
2017-08-23T00:13:13.120Z,6.40
2017-08-23T00:15:40.600Z,6.03
2017-08-23T00:18:08.074Z,6.22
2017-08-23T00:20:35.547Z,5.82
2017-08-23T00:23:03.027Z,5.20
2017-08-23T00:25:30.513Z,5.68
2017-08-23T00:27:58.023Z,5.75
2017-08-23T00:30:25.504Z,6.05
2017-08-23T00:32:52.984Z,6.72
2017-08-23T00:35:20.458Z,5.65
2017-08-23T00:37:47.976Z,5.62
2017-08-23T00:40:15.493Z,5.93
2017-08-23T00:42:42.996Z,5.60
2017-08-23T00:45:10.508Z,5.18
2017-08-23T00:47:38.017Z,5.85
2017-08-23T00:50:05.505Z,6.32
2017-08-23T00:52:32.982Z,6.43
2017-08-23T00:55:00.483Z,5.80
2017-08-23T00:57:27.973Z,5.90
2017-08-23T00:59:55.486Z,6.87
2017-08-23T01:02:22.986Z,6.18
2017-08-23T01:04:50.489Z,6.10
2017-08-23T01:07:17.975Z,5.70
2017-08-23T01:09:45.463Z,5.47
2017-08-23T01:12:12.949Z,6.25
2017-08-23T01:14:40.437Z,6.43
2017-08-23T01:17:07.951Z,7.28
2017-08-23T01:19:35.443Z,5.47
2017-08-23T01:22:02.969Z,5.55
2017-08-23T01:24:30.465Z,6.45
2017-08-23T01:26:57.966Z,5.97
2017-08-23T01:29:25.449Z,7.07
2017-08-23T01:31:52.946Z,5.90
2017-08-23T01:34:20.461Z,6.20
2017-08-23T01:36:47.962Z,6.00
2017-08-23T01:39:15.436Z,7.20
2017-08-23T01:41:42.946Z,6.07
2017-08-23T01:44:10.439Z,5.50
2017-08-23T01:46:37.908Z,6.07
2017-08-23T01:49:05.394Z,6.10
2017-08-23T01:51:32.871Z,6.15
2017-08-23T01:54:00.359Z,6.50
2017-08-23T01:56:27.837Z,6.95
2017-08-23T01:58:55.387Z,6.90
2017-08-23T02:01:22.876Z,7.05
2017-08-23T02:03:50.380Z,6.05
2017-08-23T02:06:17.864Z,5.90
2017-08-23T02:08:45.343Z,5.57
2017-08-23T02:11:12.837Z,7.43
2017-08-23T02:13:40.323Z,6.70
2017-08-23T02:16:07.812Z,6.97
2017-08-23T02:18:35.313Z,6.43
2017-08-23T02:21:02.825Z,6.75
2017-08-23T02:23:30.319Z,6.32
2017-08-23T02:25:57.863Z,6.12
2017-08-23T02:28:25.363Z,7.28
2017-08-23T02:30:52.884Z,7.65
2017-08-23T02:33:20.402Z,6.45
2017-08-23T02:35:47.917Z,7.65
2017-08-23T02:38:15.418Z,6.57
2017-08-23T02:40:42.947Z,5.85
2017-08-23T02:43:10.446Z,6.57
2017-08-23T02:45:37.933Z,5.93
2017-08-23T02:48:05.409Z,6.22
2017-08-23T02:50:32.895Z,5.90
2017-08-23T02:53:00.397Z,6.18
2017-08-23T02:55:27.887Z,6.20
2017-08-23T02:57:55.371Z,6.80
2017-08-23T03:00:22.915Z,6.60
2017-08-23T03:02:50.404Z,6.00
2017-08-23T03:05:17.888Z,6.75
2017-08-23T03:07:45.381Z,5.62
2017-08-23T03:10:12.860Z,7.35
2017-08-23T03:12:40.368Z,6.70
2017-08-23T03:15:07.858Z,5.55
2017-08-23T03:17:35.344Z,5.97
2017-08-23T03:20:02.843Z,5.60
2017-08-23T03:22:30.354Z,6.93
2017-08-23T03:24:57.867Z,6.55
2017-08-23T03:27:25.347Z,6.00
2017-08-23T03:29:52.829Z,6.47
2017-08-23T03:32:20.331Z,6.45
2017-08-23T03:34:47.843Z,7.53
2017-08-23T03:37:15.380Z,6.93
2017-08-23T03:39:42.902Z,6.70
2017-08-23T03:42:10.400Z,7.45
2017-08-23T03:44:37.902Z,6.85
2017-08-23T03:47:05.401Z,7.10
2017-08-23T03:49:32.887Z,7.70
2017-08-23T03:52:00.390Z,9.82
2017-08-23T03:54:27.913Z,7.72
2017-08-23T03:56:55.558Z,7.82
2017-08-23T03:59:23.066Z,8.77
2017-08-23T04:01:50.584Z,8.80
2017-08-23T04:04:18.116Z,8.38
2017-08-23T04:06:45.643Z,7.40
2017-08-23T04:09:13.167Z,7.80
2017-08-23T04:11:40.655Z,7.57
2017-08-23T04:14:08.175Z,7.30
2017-08-23T04:16:35.691Z,7.47
2017-08-23T04:19:03.197Z,6.00
2017-08-23T04:21:30.733Z,7.20
2017-08-23T04:23:58.232Z,7.07
2017-08-23T04:26:25.734Z,6.72
2017-08-23T04:28:53.259Z,7.68
2017-08-23T04:31:20.755Z,7.05
2017-08-23T04:33:48.266Z,7.97
2017-08-23T04:36:15.766Z,7.68
2017-08-23T04:38:43.253Z,9.07
2017-08-23T04:41:10.745Z,7.85
2017-08-23T04:43:38.232Z,8.70
2017-08-23T04:46:05.762Z,8.50
2017-08-23T04:48:33.247Z,8.00
2017-08-23T04:51:00.731Z,8.85
2017-08-23T04:53:28.241Z,6.82
2017-08-23T04:55:55.760Z,6.47
2017-08-23T04:58:23.298Z,7.28
2017-08-23T05:00:50.814Z,9.15
2017-08-23T05:03:18.324Z,8.63
2017-08-23T05:05:45.864Z,7.82
2017-08-23T05:08:13.375Z,7.62
2017-08-23T05:10:40.917Z,8.15
2017-08-23T05:13:08.432Z,8.30
2017-08-23T05:15:36.017Z,8.70
2017-08-23T05:18:03.577Z,8.75
2017-08-23T05:20:31.100Z,7.30
2017-08-23T05:22:58.634Z,8.30
2017-08-23T05:25:26.199Z,7.85
2017-08-23T05:27:53.734Z,8.00
2017-08-23T05:30:21.289Z,6.90
2017-08-23T05:32:48.804Z,7.87
2017-08-23T05:35:16.322Z,7.80
2017-08-23T05:37:43.924Z,8.27
2017-08-23T05:40:11.443Z,8.27
2017-08-23T05:42:42.694Z,8.25
2017-08-23T05:45:10.317Z,8.75
2017-08-23T05:47:37.863Z,7.93
2017-08-23T05:50:05.382Z,9.57
2017-08-23T05:52:32.890Z,9.32
2017-08-23T05:55:00.460Z,9.23
2017-08-23T05:57:27.980Z,8.82
2017-08-23T05:59:55.472Z,10.02
2017-08-23T06:02:23.013Z,10.63
2017-08-23T06:04:50.572Z,11.32
2017-08-23T06:07:18.089Z,11.30
2017-08-23T06:09:45.601Z,12.43
2017-08-23T06:12:13.143Z,11.50
2017-08-23T06:14:40.670Z,10.85
2017-08-23T06:17:08.206Z,12.07
2017-08-23T06:19:35.763Z,12.30
2017-08-23T06:22:03.267Z,12.43
2017-08-23T06:24:30.801Z,13.40
2017-08-23T06:26:58.353Z,14.07
2017-08-23T06:29:25.881Z,15.00
2017-08-23T06:31:53.413Z,22.23
2017-08-23T06:34:20.964Z,19.90
2017-08-23T06:36:48.482Z,17.70
2017-08-23T06:39:15.993Z,18.60
2017-08-23T06:41:43.517Z,20.42
2017-08-23T06:44:11.037Z,17.87
2017-08-23T06:46:39.511Z,24.90
2017-08-23T06:49:07.008Z,19.73
2017-08-23T06:51:34.561Z,20.55
2017-08-23T06:54:02.087Z,18.80
2017-08-23T06:56:29.598Z,20.23
2017-08-23T06:58:57.136Z,17.92
2017-08-23T07:01:24.672Z,18.50
2017-08-23T07:03:52.196Z,17.73
2017-08-23T07:06:19.691Z,13.88
2017-08-23T07:08:47.192Z,16.27
2017-08-23T07:11:14.707Z,14.90
2017-08-23T07:13:42.232Z,15.50
2017-08-23T07:16:09.738Z,16.58
2017-08-23T07:18:37.254Z,14.52
2017-08-23T07:21:04.771Z,16.33
2017-08-23T07:23:32.296Z,15.25
2017-08-23T07:25:59.808Z,14.15
2017-08-23T07:28:27.311Z,13.77
2017-08-23T07:30:54.830Z,13.68
2017-08-23T07:33:22.334Z,12.98
2017-08-23T07:35:49.859Z,12.30
2017-08-23T07:38:17.382Z,15.05
2017-08-23T07:40:44.897Z,13.25
2017-08-23T07:43:12.475Z,11.00
2017-08-23T07:45:40.023Z,13.07
2017-08-23T07:48:07.561Z,12.85
2017-08-23T07:50:35.056Z,11.95
2017-08-23T07:53:02.574Z,11.00
2017-08-23T07:55:30.079Z,13.10
2017-08-23T07:57:57.624Z,12.13
2017-08-23T08:00:25.133Z,11.35
2017-08-23T08:02:52.653Z,11.88
2017-08-23T08:05:20.165Z,10.60
2017-08-23T08:07:47.669Z,11.00
2017-08-23T08:10:15.259Z,11.90
2017-08-23T08:12:42.760Z,11.60
2017-08-23T08:15:10.264Z,11.85
2017-08-23T08:17:37.776Z,10.40
2017-08-23T08:20:05.273Z,13.00
2017-08-23T08:22:32.775Z,10.80
2017-08-23T08:25:00.288Z,11.27
2017-08-23T08:27:27.795Z,6.40
2017-08-23T08:29:55.299Z,9.27
2017-08-23T08:32:22.831Z,9.73
2017-08-23T08:34:50.349Z,7.90
2017-08-23T08:37:17.883Z,8.50
2017-08-23T08:39:45.419Z,8.98
2017-08-23T08:42:12.980Z,6.95
2017-08-23T08:44:40.500Z,8.90
2017-08-23T08:47:08.030Z,9.25
2017-08-23T08:49:35.560Z,7.97
2017-08-23T08:52:03.080Z,7.70
2017-08-23T08:54:30.600Z,8.40
2017-08-23T08:56:58.232Z,8.10
2017-08-23T08:59:29.404Z,6.15
2017-08-23T09:01:56.941Z,6.70
2017-08-23T09:04:24.450Z,6.22
2017-08-23T09:06:51.979Z,6.60
2017-08-23T09:09:19.472Z,5.40
2017-08-23T09:11:47.025Z,5.37
2017-08-23T09:14:14.579Z,5.12
2017-08-23T09:16:42.085Z,4.80
2017-08-23T09:19:09.708Z,4.85
2017-08-23T09:21:37.308Z,6.35
2017-08-23T09:24:04.839Z,6.03
2017-08-23T09:26:32.399Z,6.05
2017-08-23T09:28:59.904Z,6.07
2017-08-23T09:31:27.403Z,5.72
2017-08-23T09:33:54.939Z,6.28
2017-08-23T09:36:22.456Z,5.07
2017-08-23T09:38:50.237Z,4.55
2017-08-23T09:41:17.777Z,3.97
2017-08-23T09:43:45.268Z,3.70
2017-08-23T09:46:12.804Z,4.07
2017-08-23T09:48:40.371Z,4.45
2017-08-23T09:51:07.890Z,4.62
2017-08-23T09:53:35.412Z,4.37
2017-08-23T09:56:03.020Z,5.55
2017-08-23T09:58:30.685Z,5.35
2017-08-23T10:00:58.195Z,4.30
2017-08-23T10:03:25.772Z,3.85
2017-08-23T10:05:53.311Z,3.60
2017-08-23T10:08:20.910Z,3.05
2017-08-23T10:10:48.437Z,3.37
2017-08-23T10:13:16.026Z,3.55
2017-08-23T10:15:43.695Z,3.42
2017-08-23T10:18:11.733Z,3.20
2017-08-23T10:20:39.309Z,3.22
2017-08-23T10:23:06.836Z,2.83
2017-08-23T10:25:34.475Z,3.37
2017-08-23T10:28:02.012Z,3.00
2017-08-23T10:30:29.556Z,2.97
2017-08-23T10:32:57.099Z,2.97
2017-08-23T10:35:24.665Z,2.87
2017-08-23T10:37:52.208Z,2.53
2017-08-23T10:40:19.756Z,2.90
2017-08-23T10:42:47.317Z,3.90
2017-08-23T10:45:14.861Z,3.70
2017-08-23T10:47:42.360Z,3.40
2017-08-23T10:50:09.884Z,3.47
2017-08-23T10:52:37.473Z,3.83
2017-08-23T10:55:05.036Z,3.33
2017-08-23T10:57:32.610Z,3.23
2017-08-23T11:00:00.140Z,2.80
2017-08-23T11:02:27.699Z,3.50
2017-08-23T11:04:55.236Z,2.83
2017-08-23T11:07:22.851Z,2.50
2017-08-23T11:09:50.379Z,2.70
2017-08-23T11:12:17.880Z,3.07
2017-08-23T11:14:45.581Z,2.60
2017-08-23T11:17:13.205Z,3.30
2017-08-23T11:19:40.765Z,2.63
2017-08-23T11:22:08.268Z,2.47
2017-08-23T11:24:35.834Z,2.43
2017-08-23T11:27:03.376Z,2.70
2017-08-23T11:29:30.889Z,2.33
2017-08-23T11:31:58.430Z,2.07
2017-08-23T11:34:26.897Z,2.20
2017-08-23T11:36:54.456Z,2.80
2017-08-23T11:39:22.816Z,2.53
2017-08-23T11:41:50.324Z,3.00
2017-08-23T11:44:17.848Z,2.13
2017-08-23T11:46:45.434Z,2.10
2017-08-23T11:49:12.937Z,2.93
2017-08-23T11:51:40.510Z,2.77
2017-08-23T11:54:08.044Z,2.80
2017-08-23T11:56:35.583Z,3.03
2017-08-23T11:59:03.103Z,2.37
2017-08-23T12:01:30.604Z,2.43
2017-08-23T12:03:58.160Z,3.07
2017-08-23T12:06:25.718Z,2.60
2017-08-23T12:08:53.227Z,3.17
2017-08-23T12:11:20.731Z,2.63
2017-08-23T12:13:48.257Z,3.30
2017-08-23T12:16:15.861Z,2.50
2017-08-23T12:18:43.443Z,2.63
2017-08-23T12:21:11.054Z,2.93
2017-08-23T12:23:38.568Z,2.50
2017-08-23T12:26:06.087Z,2.70
2017-08-23T12:28:33.611Z,2.40
2017-08-23T12:31:01.269Z,2.60
2017-08-23T12:33:28.782Z,2.33
2017-08-23T12:35:56.279Z,2.57
2017-08-23T12:38:23.973Z,2.47
2017-08-23T12:40:51.502Z,2.40
2017-08-23T12:43:19.053Z,2.57
2017-08-23T12:45:46.629Z,2.30
2017-08-23T12:48:14.204Z,2.20
2017-08-23T12:50:41.778Z,3.10
2017-08-23T12:53:09.680Z,2.90
2017-08-23T12:55:37.325Z,2.90
2017-08-23T12:58:04.999Z,2.70
2017-08-23T13:00:32.597Z,2.80
2017-08-23T13:03:00.233Z,2.83
2017-08-23T13:05:28.912Z,3.10
2017-08-23T13:07:56.753Z,2.80
2017-08-23T13:10:24.311Z,2.40
2017-08-23T13:12:51.800Z,2.33
2017-08-23T13:15:19.293Z,2.50
2017-08-23T13:17:48.122Z,2.77
2017-08-23T13:20:15.635Z,2.57
2017-08-23T13:22:43.203Z,1.97
2017-08-23T13:25:10.719Z,2.30
2017-08-23T13:27:38.205Z,2.30
2017-08-23T13:30:05.743Z,2.10
2017-08-23T13:32:33.251Z,2.37
2017-08-23T13:35:00.760Z,2.13
2017-08-23T13:37:28.267Z,2.57
2017-08-23T13:39:55.793Z,2.50
2017-08-23T13:42:23.273Z,2.23
2017-08-23T13:44:50.793Z,2.33
2017-08-23T13:47:18.299Z,2.23
2017-08-23T13:49:45.865Z,2.60
2017-08-23T13:52:13.583Z,2.23
2017-08-23T13:54:41.302Z,2.20
2017-08-23T13:57:08.799Z,2.47
2017-08-23T13:59:45.660Z,2.03
2017-08-23T14:02:13.297Z,2.50
2017-08-23T14:04:40.794Z,2.50
2017-08-23T14:07:08.305Z,2.93
2017-08-23T14:09:36.697Z,2.40
2017-08-23T14:12:04.364Z,2.63
2017-08-23T14:14:32.156Z,2.50
2017-08-23T14:16:59.876Z,2.43
2017-08-23T14:19:28.517Z,2.30
2017-08-23T14:21:57.036Z,2.23
2017-08-23T14:24:32.774Z,2.90
2017-08-23T14:27:00.410Z,2.00
2017-08-23T14:29:27.955Z,2.10
2017-08-23T14:31:55.626Z,1.80
2017-08-23T14:34:23.195Z,2.50
2017-08-23T14:36:51.023Z,1.90
2017-08-23T14:39:18.606Z,2.10
2017-08-23T14:41:54.439Z,1.80
2017-08-23T14:44:22.014Z,1.63
2017-08-23T14:46:49.508Z,3.20
2017-08-23T14:49:17.058Z,1.83
2017-08-23T14:51:44.682Z,2.23
2017-08-23T14:54:12.423Z,2.30
2017-08-23T14:56:40.091Z,2.57
2017-08-23T14:59:08.209Z,2.40
2017-08-23T15:01:35.932Z,2.33
2017-08-23T15:04:03.585Z,2.87
2017-08-23T15:06:31.659Z,2.20
2017-08-23T15:08:59.214Z,2.30
2017-08-23T15:11:26.778Z,2.47
2017-08-23T15:13:54.368Z,2.30
2017-08-23T15:16:21.895Z,2.53
2017-08-23T15:18:49.497Z,2.93
2017-08-23T15:21:17.056Z,2.40
2017-08-23T15:23:44.623Z,3.00
2017-08-23T15:26:12.134Z,2.30
2017-08-23T15:28:39.675Z,2.60
2017-08-23T15:31:07.389Z,2.50
2017-08-23T15:33:35.000Z,3.10
2017-08-23T15:36:02.790Z,3.00
2017-08-23T15:38:30.444Z,2.83
2017-08-23T15:40:58.236Z,2.83
2017-08-23T15:43:25.805Z,2.37
2017-08-23T15:45:53.443Z,3.40
2017-08-23T15:48:21.099Z,2.60
2017-08-23T15:50:48.757Z,2.70
2017-08-23T15:53:16.333Z,2.60
2017-08-23T15:55:43.952Z,3.10
2017-08-23T15:58:11.457Z,2.53
2017-08-23T16:00:38.952Z,3.70
2017-08-23T16:03:06.563Z,3.23
2017-08-23T16:05:34.068Z,2.47
2017-08-23T16:08:01.575Z,2.40
2017-08-23T16:10:29.076Z,2.70
2017-08-23T16:12:56.620Z,3.20
2017-08-23T16:15:24.132Z,2.63
2017-08-23T16:17:51.665Z,2.57
2017-08-23T16:20:19.550Z,3.07
2017-08-23T16:22:47.076Z,2.20
2017-08-23T16:25:14.672Z,1.67
2017-08-23T16:27:42.240Z,2.30
2017-08-23T16:30:09.784Z,2.20
2017-08-23T16:32:37.333Z,2.40
2017-08-23T16:35:04.842Z,1.80
2017-08-23T16:37:32.365Z,1.93
2017-08-23T16:39:59.864Z,1.53
2017-08-23T16:42:27.403Z,2.13
2017-08-23T16:44:54.916Z,2.30
2017-08-23T16:47:22.450Z,2.33
2017-08-23T16:49:49.986Z,2.37
2017-08-23T16:52:17.549Z,2.50
2017-08-23T16:54:45.116Z,2.60
2017-08-23T16:57:12.708Z,2.47
2017-08-23T16:59:40.200Z,2.30
2017-08-23T17:02:07.726Z,1.97
2017-08-23T17:04:35.252Z,2.13
2017-08-23T17:07:02.788Z,2.40
2017-08-23T17:09:30.277Z,2.10
2017-08-23T17:11:57.855Z,3.00
2017-08-23T17:14:25.391Z,2.07
2017-08-23T17:16:52.919Z,3.07
2017-08-23T17:19:20.444Z,2.80
2017-08-23T17:21:47.943Z,2.77
2017-08-23T17:24:15.495Z,3.23
2017-08-23T17:26:43.233Z,2.70
2017-08-23T17:29:10.749Z,2.90
2017-08-23T17:31:38.276Z,2.90
2017-08-23T17:34:06.661Z,3.37
2017-08-23T17:36:34.293Z,3.40
2017-08-23T17:39:04.555Z,3.70
2017-08-23T17:41:32.172Z,4.00
2017-08-23T17:43:59.674Z,3.10
2017-08-23T17:46:27.240Z,2.77
2017-08-23T17:48:54.745Z,3.30
2017-08-23T17:51:22.315Z,3.67
2017-08-23T17:53:49.869Z,3.87
2017-08-23T17:56:17.450Z,3.70
2017-08-23T17:58:45.003Z,4.07
2017-08-23T18:01:12.732Z,3.70
2017-08-23T18:03:40.246Z,3.40
2017-08-23T18:06:07.811Z,3.67
2017-08-23T18:08:35.365Z,3.70
2017-08-23T18:11:03.016Z,3.00
2017-08-23T18:13:30.610Z,3.50
2017-08-23T18:15:58.140Z,4.20
2017-08-23T18:18:25.714Z,3.43
2017-08-23T18:20:53.222Z,3.30
2017-08-23T18:23:20.841Z,3.80
2017-08-23T18:25:48.440Z,3.47
2017-08-23T18:28:15.999Z,3.23
2017-08-23T18:30:43.661Z,3.53
2017-08-23T18:33:11.229Z,3.30
2017-08-23T18:35:38.746Z,3.43
2017-08-23T18:38:06.267Z,3.40
2017-08-23T18:40:33.819Z,3.60
2017-08-23T18:43:02.216Z,3.47
2017-08-23T18:45:29.825Z,4.05
2017-08-23T18:47:57.398Z,4.30
2017-08-23T18:50:24.968Z,4.15
2017-08-23T18:52:52.525Z,3.75
2017-08-23T18:55:20.039Z,4.32
2017-08-23T18:57:47.685Z,4.70
2017-08-23T19:00:15.327Z,6.25
2017-08-23T19:02:43.089Z,4.50
2017-08-23T19:05:10.716Z,4.57
2017-08-23T19:07:38.292Z,4.70
2017-08-23T19:10:06.977Z,4.62
2017-08-23T19:12:34.661Z,5.00
2017-08-23T19:15:02.237Z,4.43
2017-08-23T19:17:29.795Z,3.65
2017-08-23T19:19:57.359Z,5.47
2017-08-23T19:22:25.171Z,4.65
2017-08-23T19:24:52.721Z,4.53
2017-08-23T19:27:20.254Z,5.32
2017-08-23T19:29:47.859Z,4.65
2017-08-23T19:32:15.518Z,4.78
2017-08-23T19:34:45.124Z,4.93
2017-08-23T19:37:13.117Z,4.65
2017-08-23T19:39:42.708Z,5.72
2017-08-23T19:42:10.249Z,4.45
2017-08-23T19:44:37.808Z,4.53
2017-08-23T19:47:05.368Z,4.60
2017-08-23T19:49:32.946Z,4.40
2017-08-23T19:52:07.433Z,4.68
2017-08-23T19:54:35.014Z,4.32
2017-08-23T19:57:02.693Z,4.10
2017-08-23T19:59:30.510Z,4.07
2017-08-23T20:01:58.261Z,4.35
2017-08-23T20:04:25.861Z,4.60
2017-08-23T20:06:53.368Z,5.07
2017-08-23T20:09:20.949Z,4.05
2017-08-23T20:11:48.493Z,4.25
2017-08-23T20:14:16.035Z,5.10
2017-08-23T20:16:43.637Z,4.53
2017-08-23T20:19:12.198Z,4.72
2017-08-23T20:21:39.799Z,4.00
2017-08-23T20:24:07.304Z,4.68
2017-08-23T20:26:35.751Z,4.43
2017-08-23T20:29:03.287Z,4.80
2017-08-23T20:31:30.986Z,4.80
2017-08-23T20:33:58.573Z,4.80
2017-08-23T20:36:26.156Z,5.03
2017-08-23T20:38:53.855Z,5.28
2017-08-23T20:41:22.479Z,4.20
2017-08-23T20:43:50.011Z,5.22
2017-08-23T20:46:17.576Z,4.00
2017-08-23T20:48:45.098Z,4.80
2017-08-23T20:51:13.227Z,3.97
2017-08-23T20:53:40.854Z,4.32
2017-08-23T20:56:08.383Z,4.30
2017-08-23T20:58:35.903Z,5.47
2017-08-23T21:01:03.452Z,5.25
2017-08-23T21:03:31.238Z,5.80
2017-08-23T21:05:58.749Z,5.40
2017-08-23T21:08:26.300Z,5.35
2017-08-23T21:10:53.940Z,5.00
2017-08-23T21:13:21.504Z,5.62
2017-08-23T21:15:49.020Z,5.28
2017-08-23T21:18:16.560Z,4.72
2017-08-23T21:20:44.180Z,5.43
2017-08-23T21:23:11.681Z,5.28
2017-08-23T21:25:39.260Z,4.78
2017-08-23T21:28:07.110Z,4.65
2017-08-23T21:30:34.668Z,4.93
2017-08-23T21:33:02.184Z,4.40
2017-08-23T21:35:29.767Z,4.65
2017-08-23T21:37:57.402Z,4.75
2017-08-23T21:40:24.964Z,4.95
2017-08-23T21:42:52.482Z,3.80
2017-08-23T21:45:19.973Z,4.22
2017-08-23T21:47:47.503Z,3.95
2017-08-23T21:50:15.044Z,3.95
2017-08-23T21:52:42.974Z,4.43
2017-08-23T21:55:10.465Z,3.37
2017-08-23T21:57:37.971Z,3.90
2017-08-23T22:00:05.563Z,3.33
2017-08-23T22:02:33.089Z,4.00
2017-08-23T22:05:00.654Z,3.83
2017-08-23T22:07:28.216Z,3.62
2017-08-23T22:09:55.731Z,3.45
2017-08-23T22:12:23.234Z,3.50
2017-08-23T22:14:50.743Z,3.50
2017-08-23T22:17:18.276Z,4.15
2017-08-23T22:19:45.834Z,3.58
2017-08-23T22:22:13.379Z,3.78
2017-08-23T22:24:40.906Z,3.70
2017-08-23T22:27:08.546Z,3.58
2017-08-23T22:29:36.086Z,3.80
2017-08-23T22:32:03.613Z,3.25
2017-08-23T22:34:31.125Z,3.97
2017-08-23T22:36:58.625Z,3.40
2017-08-23T22:39:26.174Z,3.75
2017-08-23T22:41:53.678Z,3.92
2017-08-23T22:44:21.202Z,3.80
2017-08-23T22:46:48.704Z,4.00
2017-08-23T22:49:16.307Z,3.78
2017-08-23T22:51:43.840Z,3.58
2017-08-23T22:54:11.346Z,3.40
2017-08-23T22:56:38.858Z,3.30
2017-08-23T22:59:06.378Z,3.60
2017-08-23T23:01:33.945Z,3.70
2017-08-23T23:04:01.459Z,3.55
2017-08-23T23:06:28.977Z,3.47
2017-08-23T23:08:56.520Z,3.53
2017-08-23T23:11:24.036Z,3.47
2017-08-23T23:13:51.540Z,4.43
2017-08-23T23:16:19.068Z,3.40
2017-08-23T23:18:46.556Z,3.62
2017-08-23T23:21:14.112Z,4.97
2017-08-23T23:23:41.627Z,3.87
2017-08-23T23:26:09.116Z,3.35
2017-08-23T23:28:36.635Z,3.25
2017-08-23T23:31:04.150Z,3.30
2017-08-23T23:33:31.639Z,3.70
2017-08-23T23:35:59.123Z,3.50
2017-08-23T23:38:26.627Z,3.22
2017-08-23T23:40:54.123Z,3.40
2017-08-23T23:43:21.607Z,3.00
2017-08-23T23:45:49.084Z,3.37
2017-08-23T23:48:16.568Z,3.25
2017-08-23T23:50:44.063Z,2.85
2017-08-23T23:53:11.552Z,3.50
2017-08-23T23:55:39.044Z,3.40
2017-08-23T23:58:06.546Z,3.78
