createdAt,value
2018-11-04T00:00:37.085Z,17.60
2018-11-04T00:03:07.407Z,18.33
2018-11-04T00:05:37.779Z,18.50
2018-11-04T00:08:08.047Z,17.60
2018-11-04T00:10:40.216Z,17.10
2018-11-04T00:13:10.530Z,18.80
2018-11-04T00:15:40.862Z,18.03
2018-11-04T00:18:11.268Z,18.17
2018-11-04T00:20:41.549Z,18.37
2018-11-04T00:23:11.890Z,18.10
2018-11-04T00:25:42.117Z,18.43
2018-11-04T00:28:12.437Z,17.93
2018-11-04T00:30:42.754Z,18.47
2018-11-04T00:33:13.055Z,18.63
2018-11-04T00:35:43.371Z,17.77
2018-11-04T00:38:13.696Z,17.70
2018-11-04T00:40:43.932Z,17.87
2018-11-04T00:43:14.216Z,18.03
2018-11-04T00:45:44.566Z,17.67
2018-11-04T00:48:14.896Z,17.60
2018-11-04T00:50:45.180Z,16.90
2018-11-04T00:53:15.473Z,17.23
2018-11-04T00:55:52.745Z,17.80
2018-11-04T00:58:24.010Z,17.87
2018-11-04T01:00:54.580Z,18.77
2018-11-04T01:03:24.921Z,17.00
2018-11-04T01:05:55.215Z,17.60
2018-11-04T01:08:25.595Z,17.97
2018-11-04T01:10:55.871Z,18.23
2018-11-04T01:13:26.139Z,17.70
2018-11-04T01:15:56.415Z,17.07
2018-11-04T01:18:26.653Z,17.53
2018-11-04T01:20:56.957Z,17.20
2018-11-04T01:23:27.279Z,18.10
2018-11-04T01:25:57.539Z,18.47
2018-11-04T01:28:27.897Z,17.77
2018-11-04T01:30:58.235Z,18.00
2018-11-04T01:33:28.480Z,16.97
2018-11-04T01:35:58.679Z,17.07
2018-11-04T01:38:29.022Z,17.47
2018-11-04T01:40:59.283Z,17.47
2018-11-04T01:43:29.627Z,16.77
2018-11-04T01:45:59.928Z,17.67
2018-11-04T01:48:30.267Z,18.23
2018-11-04T01:51:00.569Z,17.97
2018-11-04T01:53:30.845Z,17.50
2018-11-04T01:56:01.083Z,17.87
2018-11-04T01:58:37.657Z,16.10
2018-11-04T02:01:07.948Z,17.07
2018-11-04T02:03:38.337Z,16.93
2018-11-04T02:06:08.653Z,16.57
2018-11-04T02:08:38.888Z,17.20
2018-11-04T02:11:09.149Z,16.87
2018-11-04T02:13:40.503Z,16.77
2018-11-04T02:16:10.809Z,18.67
2018-11-04T02:18:41.074Z,16.53
2018-11-04T02:21:11.322Z,16.60
2018-11-04T02:23:41.639Z,17.00
2018-11-04T02:26:11.919Z,17.30
2018-11-04T02:28:42.380Z,15.97
2018-11-04T02:31:12.817Z,17.03
2018-11-04T02:33:43.171Z,16.87
2018-11-04T02:36:13.459Z,16.97
2018-11-04T02:38:43.729Z,16.77
2018-11-04T02:41:14.028Z,16.90
2018-11-04T02:43:44.358Z,16.20
2018-11-04T02:46:14.629Z,17.17
2018-11-04T02:48:44.932Z,16.97
2018-11-04T02:51:15.243Z,15.80
2018-11-04T02:53:45.490Z,16.80
2018-11-04T02:56:15.845Z,16.10
2018-11-04T02:58:46.106Z,17.37
2018-11-04T03:01:16.439Z,16.27
2018-11-04T03:03:46.749Z,16.07
2018-11-04T03:06:17.093Z,16.37
2018-11-04T03:08:47.741Z,17.20
2018-11-04T03:11:18.103Z,15.83
2018-11-04T03:13:48.391Z,15.70
2018-11-04T03:16:18.750Z,15.93
2018-11-04T03:18:49.020Z,16.23
2018-11-04T03:21:19.405Z,15.77
2018-11-04T03:23:49.716Z,15.43
2018-11-04T03:26:20.010Z,15.80
2018-11-04T03:28:50.290Z,15.57
2018-11-04T03:31:20.556Z,14.70
2018-11-04T03:33:50.804Z,14.27
2018-11-04T03:36:21.059Z,14.60
2018-11-04T03:38:51.320Z,14.43
2018-11-04T03:41:21.500Z,13.80
2018-11-04T03:43:51.794Z,13.97
2018-11-04T03:46:22.094Z,12.93
2018-11-04T03:48:52.452Z,14.43
2018-11-04T03:51:22.733Z,13.53
2018-11-04T03:53:52.962Z,13.93
2018-11-04T03:56:23.204Z,13.27
2018-11-04T03:58:53.442Z,13.27
2018-11-04T04:01:23.708Z,12.77
2018-11-04T04:03:54.214Z,13.20
2018-11-04T04:06:24.760Z,13.37
2018-11-04T04:08:55.280Z,12.43
2018-11-04T04:11:25.699Z,13.50
2018-11-04T04:13:56.099Z,12.90
2018-11-04T04:16:26.398Z,12.93
2018-11-04T04:18:56.684Z,12.57
2018-11-04T04:21:26.970Z,11.63
2018-11-04T04:23:57.205Z,12.57
2018-11-04T04:26:27.492Z,11.93
2018-11-04T04:28:57.968Z,12.33
2018-11-04T04:31:31.171Z,12.00
2018-11-04T04:34:01.492Z,11.33
2018-11-04T04:36:31.801Z,12.27
2018-11-04T04:39:02.283Z,11.30
2018-11-04T04:41:32.601Z,12.13
2018-11-04T04:44:02.839Z,10.97
2018-11-04T04:46:33.065Z,11.33
2018-11-04T04:49:03.327Z,11.97
2018-11-04T04:51:33.607Z,11.70
2018-11-04T04:54:03.854Z,12.13
2018-11-04T04:56:34.193Z,11.30
2018-11-04T04:59:04.499Z,11.13
2018-11-04T05:01:34.768Z,11.10
2018-11-04T05:04:05.166Z,11.57
2018-11-04T05:06:35.409Z,10.37
2018-11-04T05:09:06.839Z,11.03
2018-11-04T05:11:37.067Z,10.40
2018-11-04T05:14:07.331Z,9.93
2018-11-04T05:16:37.565Z,11.57
2018-11-04T05:19:07.925Z,10.13
2018-11-04T05:21:38.159Z,10.40
2018-11-04T05:24:08.469Z,8.87
2018-11-04T05:26:38.805Z,10.67
2018-11-04T05:29:09.099Z,10.27
2018-11-04T05:31:39.374Z,9.60
2018-11-04T05:34:09.597Z,10.07
2018-11-04T05:36:39.747Z,10.57
2018-11-04T05:39:10.987Z,10.27
2018-11-04T05:41:41.205Z,9.47
2018-11-04T05:44:11.549Z,9.63
2018-11-04T05:46:41.835Z,9.77
2018-11-04T05:49:12.133Z,8.90
2018-11-04T05:51:42.457Z,9.27
2018-11-04T05:54:12.712Z,9.50
2018-11-04T05:56:43.019Z,10.03
2018-11-04T05:59:13.301Z,9.53
2018-11-04T06:01:43.685Z,9.80
2018-11-04T06:04:14.420Z,9.90
2018-11-04T06:06:44.981Z,9.00
2018-11-04T06:09:15.608Z,9.27
2018-11-04T06:11:46.153Z,9.07
2018-11-04T06:14:16.428Z,8.83
2018-11-04T06:16:49.259Z,8.97
2018-11-04T06:19:19.859Z,8.47
2018-11-04T06:21:50.369Z,9.33
2018-11-04T06:24:20.641Z,8.47
2018-11-04T06:26:51.140Z,8.33
2018-11-04T06:29:22.393Z,8.33
2018-11-04T06:31:52.929Z,8.57
2018-11-04T06:34:23.324Z,8.10
2018-11-04T06:36:53.694Z,8.20
2018-11-04T06:39:24.577Z,8.07
2018-11-04T06:41:55.237Z,8.70
2018-11-04T06:44:25.626Z,7.73
2018-11-04T06:46:55.878Z,8.10
2018-11-04T06:49:26.284Z,8.63
2018-11-04T06:51:56.818Z,7.90
2018-11-04T06:54:27.404Z,8.80
2018-11-04T06:56:57.945Z,8.17
2018-11-04T06:59:28.561Z,7.87
2018-11-04T07:01:59.188Z,8.23
2018-11-04T07:04:30.202Z,7.93
2018-11-04T07:07:00.886Z,7.87
2018-11-04T07:09:31.675Z,8.87
2018-11-04T07:12:02.124Z,7.97
2018-11-04T07:14:33.107Z,8.13
2018-11-04T07:17:03.671Z,7.73
2018-11-04T07:19:34.307Z,7.53
2018-11-04T07:22:04.893Z,7.70
2018-11-04T07:24:35.660Z,7.70
2018-11-04T07:27:06.232Z,8.23
2018-11-04T07:29:36.628Z,7.53
2018-11-04T07:32:07.090Z,8.27
2018-11-04T07:34:37.679Z,7.37
2018-11-04T07:37:08.078Z,8.07
2018-11-04T07:39:38.933Z,7.70
2018-11-04T07:42:09.408Z,7.70
2018-11-04T07:44:40.770Z,7.10
2018-11-04T07:47:11.168Z,8.03
2018-11-04T07:49:41.682Z,8.30
2018-11-04T07:52:12.030Z,7.70
2018-11-04T07:54:42.374Z,8.00
2018-11-04T07:57:12.729Z,7.87
2018-11-04T07:59:43.673Z,8.20
2018-11-04T08:02:14.122Z,7.93
2018-11-04T08:04:44.619Z,7.40
2018-11-04T08:07:15.115Z,7.73
2018-11-04T08:09:45.520Z,8.53
2018-11-04T08:12:15.942Z,7.73
2018-11-04T08:14:46.451Z,7.73
2018-11-04T08:17:16.749Z,8.23
2018-11-04T08:19:47.089Z,7.57
2018-11-04T08:22:17.381Z,8.03
2018-11-04T08:24:47.696Z,8.67
2018-11-04T08:27:18.068Z,8.40
2018-11-04T08:29:48.322Z,7.70
2018-11-04T08:32:18.711Z,6.90
2018-11-04T08:34:48.958Z,7.70
2018-11-04T08:37:19.249Z,7.27
2018-11-04T08:39:49.580Z,7.10
2018-11-04T08:42:19.868Z,7.10
2018-11-04T08:44:50.204Z,7.40
2018-11-04T08:47:20.529Z,7.17
2018-11-04T08:49:50.786Z,7.67
2018-11-04T08:52:21.135Z,7.30
2018-11-04T08:54:51.503Z,9.50
2018-11-04T08:57:21.819Z,7.57
2018-11-04T08:59:52.281Z,7.33
2018-11-04T09:02:22.531Z,7.00
2018-11-04T09:04:52.784Z,6.60
2018-11-04T09:07:23.107Z,6.87
2018-11-04T09:09:53.445Z,6.30
2018-11-04T09:12:23.788Z,6.27
2018-11-04T09:14:53.959Z,6.87
2018-11-04T09:17:24.323Z,6.07
2018-11-04T09:19:54.765Z,5.17
2018-11-04T09:22:24.999Z,5.43
2018-11-04T09:24:55.272Z,5.43
2018-11-04T09:27:25.625Z,5.80
2018-11-04T09:29:58.863Z,5.67
2018-11-04T09:32:29.140Z,5.83
2018-11-04T09:34:59.624Z,5.90
2018-11-04T09:37:30.302Z,6.30
2018-11-04T09:40:00.565Z,6.07
2018-11-04T09:42:31.233Z,5.60
2018-11-04T09:45:01.437Z,7.13
2018-11-04T09:47:31.696Z,6.90
2018-11-04T09:50:02.798Z,7.13
2018-11-04T09:52:32.912Z,6.00
2018-11-04T09:55:03.308Z,6.13
2018-11-04T09:57:33.651Z,6.80
2018-11-04T10:00:04.042Z,7.67
2018-11-04T10:02:34.250Z,7.40
2018-11-04T10:05:04.621Z,7.83
2018-11-04T10:07:34.840Z,7.80
2018-11-04T10:10:06.871Z,8.23
2018-11-04T10:12:37.101Z,7.70
2018-11-04T10:15:07.876Z,7.47
2018-11-04T10:17:38.807Z,7.57
2018-11-04T10:20:10.790Z,7.40
2018-11-04T10:22:41.533Z,7.63
2018-11-04T10:25:12.907Z,8.37
2018-11-04T10:27:44.125Z,6.83
2018-11-04T10:30:15.579Z,7.47
2018-11-04T10:32:46.315Z,7.40
2018-11-04T10:35:16.621Z,7.53
2018-11-04T10:37:46.917Z,6.97
2018-11-04T10:40:17.248Z,7.03
2018-11-04T10:42:47.503Z,6.43
2018-11-04T10:45:17.783Z,6.63
2018-11-04T10:47:48.079Z,6.60
2018-11-04T10:50:18.495Z,6.47
2018-11-04T10:52:48.759Z,6.63
2018-11-04T10:55:19.109Z,7.20
2018-11-04T10:57:49.406Z,6.90
2018-11-04T11:00:25.095Z,6.10
2018-11-04T11:02:55.283Z,6.50
2018-11-04T11:05:25.511Z,6.67
2018-11-04T11:07:55.831Z,6.37
2018-11-04T11:10:26.219Z,6.40
2018-11-04T11:12:56.533Z,6.80
2018-11-04T11:15:26.851Z,6.87
2018-11-04T11:17:57.088Z,6.90
2018-11-04T11:20:27.242Z,6.97
2018-11-04T11:22:57.751Z,6.63
2018-11-04T11:25:27.890Z,6.03
2018-11-04T11:27:58.198Z,6.87
2018-11-04T11:30:28.463Z,6.00
2018-11-04T11:32:58.729Z,6.50
2018-11-04T11:35:28.988Z,5.97
2018-11-04T11:37:59.293Z,6.57
2018-11-04T11:40:29.521Z,6.30
2018-11-04T11:42:59.834Z,6.70
2018-11-04T11:45:30.122Z,6.40
2018-11-04T11:48:00.356Z,6.87
2018-11-04T11:50:30.643Z,6.57
2018-11-04T11:53:00.851Z,6.37
2018-11-04T11:55:31.131Z,6.17
2018-11-04T11:58:07.806Z,6.33
2018-11-04T12:00:38.125Z,6.33
2018-11-04T12:03:08.482Z,6.50
2018-11-04T12:05:39.285Z,6.20
2018-11-04T12:08:09.529Z,6.03
2018-11-04T12:10:41.183Z,6.43
2018-11-04T12:13:11.681Z,5.73
2018-11-04T12:15:41.995Z,6.27
2018-11-04T12:18:12.463Z,6.00
2018-11-04T12:20:43.219Z,5.97
2018-11-04T12:23:13.576Z,7.20
2018-11-04T12:25:43.898Z,6.47
2018-11-04T12:28:34.960Z,6.07
2018-11-04T12:31:05.613Z,6.03
2018-11-04T12:33:38.030Z,5.47
2018-11-04T12:36:10.066Z,7.20
2018-11-04T12:38:40.324Z,6.50
2018-11-04T12:41:12.136Z,6.83
2018-11-04T12:43:42.442Z,6.30
2018-11-04T12:46:12.761Z,6.43
2018-11-04T12:48:43.179Z,6.00
2018-11-04T12:51:13.445Z,5.97
2018-11-04T12:53:45.638Z,5.83
2018-11-04T12:56:15.881Z,6.23
2018-11-04T12:58:46.126Z,7.07
2018-11-04T13:01:18.491Z,6.90
2018-11-04T13:03:51.317Z,6.60
2018-11-04T13:06:21.890Z,6.10
2018-11-04T13:08:52.642Z,6.87
2018-11-04T13:11:23.060Z,6.40
2018-11-04T13:13:53.368Z,6.30
2018-11-04T13:16:23.679Z,6.43
2018-11-04T13:18:53.979Z,8.33
2018-11-04T13:21:24.507Z,5.80
2018-11-04T13:23:54.785Z,6.20
2018-11-04T13:26:25.047Z,6.57
2018-11-04T13:28:55.458Z,6.23
2018-11-04T13:31:25.686Z,7.07
2018-11-04T13:33:55.966Z,6.47
2018-11-04T13:36:26.176Z,5.57
2018-11-04T13:38:56.469Z,6.40
2018-11-04T13:41:26.695Z,6.53
2018-11-04T13:43:57.021Z,6.53
2018-11-04T13:46:27.332Z,6.90
2018-11-04T13:48:57.558Z,6.53
2018-11-04T13:51:27.903Z,6.47
2018-11-04T13:53:58.174Z,6.70
2018-11-04T13:56:28.514Z,6.90
2018-11-04T13:58:59.281Z,6.50
2018-11-04T14:01:29.553Z,6.70
2018-11-04T14:03:59.779Z,8.00
2018-11-04T14:06:30.014Z,6.70
2018-11-04T14:09:00.234Z,6.80
2018-11-04T14:11:30.513Z,7.27
2018-11-04T14:14:00.733Z,6.87
2018-11-04T14:16:31.079Z,7.00
2018-11-04T14:19:01.393Z,6.47
2018-11-04T14:21:31.717Z,7.07
2018-11-04T14:24:01.930Z,6.67
2018-11-04T14:26:32.217Z,7.57
2018-11-04T14:29:02.455Z,9.70
2018-11-04T14:31:32.815Z,7.20
2018-11-04T14:34:03.167Z,7.23
2018-11-04T14:36:33.416Z,5.97
2018-11-04T14:39:04.837Z,5.60
2018-11-04T14:41:35.164Z,5.63
2018-11-04T14:44:06.074Z,6.50
2018-11-04T14:46:36.504Z,6.40
2018-11-04T14:49:06.817Z,5.30
2018-11-04T14:51:37.129Z,6.20
2018-11-04T14:54:10.460Z,6.80
2018-11-04T14:56:40.712Z,6.30
2018-11-04T14:59:10.972Z,6.20
2018-11-04T15:01:41.499Z,5.77
2018-11-04T15:04:11.789Z,6.17
2018-11-04T15:06:42.013Z,5.53
2018-11-04T15:09:12.501Z,6.10
2018-11-04T15:11:42.821Z,5.80
2018-11-04T15:14:13.125Z,5.63
2018-11-04T15:16:43.534Z,5.60
2018-11-04T15:19:14.300Z,6.07
2018-11-04T15:21:45.298Z,5.67
2018-11-04T15:24:16.219Z,6.23
2018-11-04T15:26:46.468Z,5.83
2018-11-04T15:29:16.751Z,5.03
2018-11-04T15:31:47.064Z,6.07
2018-11-04T15:34:17.584Z,5.43
2018-11-04T15:36:47.748Z,5.47
2018-11-04T15:39:19.111Z,5.17
2018-11-04T15:41:49.412Z,5.83
2018-11-04T15:44:19.848Z,6.80
2018-11-04T15:46:49.980Z,5.80
2018-11-04T15:49:26.849Z,5.60
2018-11-04T15:51:57.298Z,6.20
2018-11-04T15:54:27.552Z,5.90
2018-11-04T15:57:05.011Z,6.27
2018-11-04T15:59:35.385Z,11.10
2018-11-04T16:02:05.959Z,6.27
2018-11-04T16:04:44.547Z,6.27
2018-11-04T16:07:06.738Z,14.53
2018-11-04T16:09:37.571Z,8.50
2018-11-04T16:12:08.737Z,6.13
2018-11-04T16:14:39.322Z,6.30
2018-11-04T16:17:09.728Z,6.53
2018-11-04T16:19:40.570Z,6.50
2018-11-04T16:22:10.924Z,5.67
2018-11-04T16:24:41.287Z,5.73
2018-11-04T16:27:11.559Z,5.87
2018-11-04T16:29:42.044Z,5.43
2018-11-04T16:32:12.369Z,5.57
2018-11-04T16:34:42.754Z,6.00
2018-11-04T16:37:13.026Z,6.20
2018-11-04T16:39:43.332Z,6.40
2018-11-04T16:42:15.221Z,5.67
2018-11-04T16:44:45.648Z,6.17
2018-11-04T16:47:15.861Z,6.70
2018-11-04T16:49:46.165Z,6.40
2018-11-04T16:52:16.454Z,5.83
2018-11-04T16:54:46.732Z,6.40
2018-11-04T16:57:16.965Z,6.07
2018-11-04T16:59:47.165Z,6.43
2018-11-04T17:02:17.493Z,6.60
2018-11-04T17:04:47.995Z,6.77
2018-11-04T17:07:18.208Z,6.50
2018-11-04T17:09:48.576Z,6.57
2018-11-04T17:12:18.977Z,6.23
2018-11-04T17:14:49.313Z,6.33
2018-11-04T17:17:19.565Z,6.40
2018-11-04T17:19:49.949Z,5.97
2018-11-04T17:22:20.394Z,6.37
2018-11-04T17:24:50.939Z,6.43
2018-11-04T17:27:21.141Z,6.63
2018-11-04T17:29:51.461Z,6.67
2018-11-04T17:32:21.785Z,6.97
2018-11-04T17:34:52.143Z,7.30
2018-11-04T17:37:22.491Z,6.77
2018-11-04T17:39:52.793Z,7.37
2018-11-04T17:42:23.326Z,7.10
2018-11-04T17:44:53.578Z,6.73
2018-11-04T17:47:23.838Z,7.40
2018-11-04T17:49:54.188Z,6.87
2018-11-04T17:52:24.469Z,7.10
2018-11-04T17:54:55.745Z,7.77
2018-11-04T17:57:25.983Z,7.57
2018-11-04T17:59:56.254Z,7.43
2018-11-04T18:02:26.651Z,8.37
2018-11-04T18:04:57.836Z,7.70
2018-11-04T18:07:28.266Z,18.13
2018-11-04T18:09:58.562Z,8.20
2018-11-04T18:12:28.891Z,13.03
2018-11-04T18:14:59.161Z,17.87
2018-11-04T18:17:29.471Z,13.90
2018-11-04T18:20:04.976Z,23.23
2018-11-04T18:22:35.276Z,23.63
2018-11-04T18:25:06.408Z,13.80
2018-11-04T18:27:36.777Z,23.83
2018-11-04T18:30:09.424Z,12.43
2018-11-04T18:33:23.995Z,10.57
2018-11-04T18:35:54.361Z,8.97
2018-11-04T18:38:24.695Z,8.30
2018-11-04T18:40:54.935Z,7.60
2018-11-04T18:43:25.247Z,8.87
2018-11-04T18:45:55.543Z,7.93
2018-11-04T18:48:25.838Z,8.50
2018-11-04T18:50:56.199Z,9.07
2018-11-04T18:53:26.628Z,9.70
2018-11-04T18:55:56.906Z,8.70
2018-11-04T18:59:01.557Z,9.17
2018-11-04T19:01:31.881Z,9.07
2018-11-04T19:04:02.216Z,9.90
2018-11-04T19:06:32.559Z,10.57
2018-11-04T19:09:03.029Z,10.63
2018-11-04T19:11:33.414Z,10.50
2018-11-04T19:14:04.089Z,9.67
2018-11-04T19:16:34.611Z,10.67
2018-11-04T19:19:06.204Z,9.80
2018-11-04T19:21:36.583Z,10.27
2018-11-04T19:24:07.644Z,10.13
2018-11-04T19:26:38.043Z,10.57
2018-11-04T19:29:08.974Z,10.17
2018-11-04T19:31:39.973Z,10.40
2018-11-04T19:34:10.403Z,10.80
2018-11-04T19:36:41.623Z,10.77
2018-11-04T19:39:13.514Z,11.17
2018-11-04T19:41:43.953Z,10.70
2018-11-04T19:44:14.397Z,12.03
2018-11-04T19:46:44.627Z,10.77
2018-11-04T19:49:15.827Z,11.87
2018-11-04T19:51:46.488Z,14.17
2018-11-04T19:54:17.973Z,12.37
2018-11-04T19:56:48.383Z,10.73
2018-11-04T19:59:19.015Z,11.37
2018-11-04T20:01:49.763Z,11.47
2018-11-04T20:04:20.269Z,11.60
2018-11-04T20:06:51.111Z,11.67
2018-11-04T20:09:21.430Z,11.07
2018-11-04T20:11:51.730Z,11.00
2018-11-04T20:14:23.855Z,11.60
2018-11-04T20:16:54.759Z,11.77
2018-11-04T20:19:30.419Z,11.47
2018-11-04T20:22:00.748Z,10.50
2018-11-04T20:24:39.741Z,11.27
2018-11-04T20:27:10.324Z,11.37
2018-11-04T20:29:40.654Z,12.03
2018-11-04T20:32:16.221Z,11.37
2018-11-04T20:34:46.560Z,12.07
2018-11-04T20:37:16.831Z,11.40
2018-11-04T20:39:52.847Z,11.27
2018-11-04T20:42:23.128Z,11.13
2018-11-04T20:44:53.451Z,11.40
2018-11-04T20:47:31.233Z,10.53
2018-11-04T20:50:07.640Z,11.57
2018-11-04T20:52:38.020Z,11.47
2018-11-04T20:55:08.449Z,10.60
2018-11-04T20:57:40.426Z,11.23
2018-11-04T21:00:12.697Z,11.40
2018-11-04T21:02:43.918Z,11.07
2018-11-04T21:05:14.266Z,11.17
2018-11-04T21:07:44.534Z,11.33
2018-11-04T21:10:14.884Z,11.83
2018-11-04T21:12:45.218Z,11.87
2018-11-04T21:15:15.556Z,12.00
2018-11-04T21:17:45.826Z,11.47
2018-11-04T21:20:16.103Z,11.87
2018-11-04T21:22:46.441Z,11.07
2018-11-04T21:25:16.897Z,10.87
2018-11-04T21:27:47.192Z,12.07
2018-11-04T21:30:17.858Z,12.50
2018-11-04T21:32:48.164Z,12.90
2018-11-04T21:35:18.776Z,11.77
2018-11-04T21:37:49.264Z,11.73
2018-11-04T21:40:19.627Z,12.70
2018-11-04T21:42:50.129Z,12.37
2018-11-04T21:45:20.468Z,12.67
2018-11-04T21:47:50.635Z,13.47
2018-11-04T21:50:21.087Z,13.00
2018-11-04T21:52:51.437Z,12.67
2018-11-04T21:55:22.015Z,12.73
2018-11-04T21:57:52.074Z,12.50
2018-11-04T22:00:22.398Z,12.17
2018-11-04T22:02:52.836Z,13.00
2018-11-04T22:05:23.008Z,12.10
2018-11-04T22:07:53.324Z,14.43
2018-11-04T22:10:23.660Z,15.10
2018-11-04T22:12:53.963Z,13.20
2018-11-04T22:15:24.350Z,12.97
2018-11-04T22:17:54.582Z,13.20
2018-11-04T22:20:24.926Z,12.97
2018-11-04T22:22:55.218Z,13.60
2018-11-04T22:25:25.549Z,13.63
2018-11-04T22:27:55.950Z,13.13
2018-11-04T22:30:26.295Z,12.30
2018-11-04T22:32:56.590Z,13.10
2018-11-04T22:35:26.892Z,12.07
2018-11-04T22:37:57.409Z,13.47
2018-11-04T22:40:27.650Z,13.33
2018-11-04T22:42:57.901Z,12.97
2018-11-04T22:45:28.222Z,13.30
2018-11-04T22:47:58.506Z,14.47
2018-11-04T22:50:28.737Z,13.87
2018-11-04T22:52:59.011Z,13.20
2018-11-04T22:55:29.262Z,13.03
2018-11-04T22:58:06.876Z,13.07
2018-11-04T23:00:44.520Z,14.57
2018-11-04T23:03:14.817Z,13.93
2018-11-04T23:05:45.300Z,13.87
2018-11-04T23:08:15.576Z,14.33
2018-11-04T23:10:45.959Z,14.87
2018-11-04T23:13:16.204Z,14.70
2018-11-04T23:15:46.483Z,14.90
2018-11-04T23:18:16.821Z,14.57
2018-11-04T23:20:47.185Z,16.87
2018-11-04T23:23:17.535Z,17.17
2018-11-04T23:25:47.893Z,16.37
2018-11-04T23:28:18.279Z,15.53
2018-11-04T23:30:48.591Z,15.70
2018-11-04T23:33:19.175Z,15.60
2018-11-04T23:35:49.511Z,16.87
2018-11-04T23:38:21.001Z,15.67
2018-11-04T23:40:51.405Z,16.43
2018-11-04T23:43:21.802Z,17.60
2018-11-04T23:45:52.066Z,16.27
2018-11-04T23:48:22.452Z,16.60
2018-11-04T23:50:52.811Z,16.20
2018-11-04T23:53:23.158Z,15.63
2018-11-04T23:55:53.431Z,16.53
2018-11-04T23:58:23.765Z,16.57
