createdAt,value
2022-08-07T00:01:42.887Z,100921.91
2022-08-07T00:03:51.115Z,100921.19
2022-08-07T00:06:17.746Z,100922.19
2022-08-07T00:08:52.900Z,100934.31
2022-08-07T00:11:21.788Z,100936.78
2022-08-07T00:13:59.547Z,100936.94
2022-08-07T00:16:28.083Z,100950.00
2022-08-07T00:18:54.796Z,100945.72
2022-08-07T00:21:56.269Z,100946.28
2022-08-07T00:24:08.811Z,100938.44
2022-08-07T00:26:49.419Z,100934.44
2022-08-07T00:29:25.944Z,100937.38
2022-08-07T00:32:01.827Z,100928.31
2022-08-07T00:34:28.634Z,100924.53
2022-08-07T00:36:56.071Z,100923.41
2022-08-07T00:39:22.614Z,100912.81
2022-08-07T00:42:01.771Z,100908.47
2022-08-07T00:44:33.277Z,100892.66
2022-08-07T00:47:01.107Z,100887.25
2022-08-07T00:50:19.474Z,100887.22
2022-08-07T00:52:14.824Z,100866.06
2022-08-07T00:54:46.834Z,100847.97
2022-08-07T00:57:21.918Z,100853.00
2022-08-07T00:59:49.215Z,100840.03
2022-08-07T01:02:28.656Z,100839.13
2022-08-07T01:04:58.715Z,100834.06
2022-08-07T01:07:27.604Z,100818.28
2022-08-07T01:10:06.873Z,100819.47
2022-08-07T01:12:40.050Z,100811.16
2022-08-07T01:15:20.275Z,100804.13
2022-08-07T01:17:46.976Z,100802.38
2022-08-07T01:20:16.729Z,100800.81
2022-08-07T01:22:46.798Z,100796.78
2022-08-07T01:25:40.288Z,100804.06
2022-08-07T01:28:14.470Z,100806.09
2022-08-07T01:30:42.122Z,100802.69
2022-08-07T01:33:08.870Z,100785.38
2022-08-07T01:35:36.960Z,100788.47
2022-08-07T01:38:24.913Z,100787.69
2022-08-07T01:40:55.537Z,100785.78
2022-08-07T01:43:23.177Z,100783.38
2022-08-07T01:45:54.771Z,100780.28
2022-08-07T01:48:30.539Z,100785.38
2022-08-07T01:51:24.444Z,100794.06
2022-08-07T01:54:09.604Z,100814.50
2022-08-07T01:56:53.133Z,100823.00
2022-08-07T01:59:36.211Z,100847.22
2022-08-07T02:02:10.399Z,100850.88
2022-08-07T02:04:52.590Z,100863.50
2022-08-07T02:07:44.969Z,100869.56
2022-08-07T02:10:18.920Z,100881.81
2022-08-07T02:12:50.115Z,100879.91
2022-08-07T02:15:22.777Z,100877.53
2022-08-07T02:17:51.830Z,100878.13
2022-08-07T02:20:23.298Z,100867.44
2022-08-07T02:22:55.325Z,100875.22
2022-08-07T02:26:10.532Z,100870.75
2022-08-07T02:28:14.080Z,100877.50
2022-08-07T02:30:52.270Z,100862.28
2022-08-07T02:33:20.196Z,100870.03
2022-08-07T02:36:29.914Z,100870.94
2022-08-07T02:38:38.231Z,100879.19
2022-08-07T02:41:05.525Z,100879.19
2022-08-07T02:43:38.887Z,100878.59
2022-08-07T02:46:07.356Z,100867.69
2022-08-07T02:48:34.510Z,100875.16
2022-08-07T02:51:07.135Z,100879.69
2022-08-07T02:53:55.837Z,100878.94
2022-08-07T02:56:26.189Z,100876.59
2022-08-07T02:58:55.764Z,100884.53
2022-08-07T03:01:35.315Z,100886.38
2022-08-07T03:04:07.691Z,100891.00
2022-08-07T03:06:40.582Z,100903.72
2022-08-07T03:09:11.121Z,100910.00
2022-08-07T03:11:52.206Z,100919.81
2022-08-07T03:14:25.298Z,100921.47
2022-08-07T03:16:52.498Z,100914.13
2022-08-07T03:19:19.410Z,100915.63
2022-08-07T03:21:50.759Z,100924.22
2022-08-07T03:24:26.985Z,100918.50
2022-08-07T03:26:59.736Z,100910.88
2022-08-07T03:29:36.607Z,100911.31
2022-08-07T03:32:12.807Z,100910.66
2022-08-07T03:34:47.259Z,100917.75
2022-08-07T03:37:32.507Z,100920.25
2022-08-07T03:40:15.889Z,100924.59
2022-08-07T03:42:43.624Z,100930.63
2022-08-07T03:45:11.220Z,100935.81
2022-08-07T03:47:47.806Z,100928.09
2022-08-07T03:50:23.052Z,100938.88
2022-08-07T03:52:52.424Z,100937.03
2022-08-07T03:55:19.236Z,100937.94
2022-08-07T03:58:34.144Z,100936.44
2022-08-07T04:00:36.668Z,100933.81
2022-08-07T04:03:05.178Z,100934.75
2022-08-07T04:05:40.491Z,100944.47
2022-08-07T04:08:13.180Z,100938.41
2022-08-07T04:10:43.604Z,100946.31
2022-08-07T04:13:22.971Z,100952.03
2022-08-07T04:15:54.618Z,100951.53
2022-08-07T04:18:56.671Z,100953.72
2022-08-07T04:21:07.946Z,100953.19
2022-08-07T04:23:43.612Z,100956.22
2022-08-07T04:26:22.869Z,100961.66
2022-08-07T04:28:51.694Z,100963.59
2022-08-07T04:31:20.336Z,100957.78
2022-08-07T04:34:06.689Z,100961.13
2022-08-07T04:36:43.891Z,100963.88
2022-08-07T04:39:12.185Z,100962.84
2022-08-07T04:41:38.862Z,100963.50
2022-08-07T04:44:12.957Z,100962.03
2022-08-07T04:47:08.360Z,100967.41
2022-08-07T04:49:57.516Z,100969.13
2022-08-07T04:52:51.352Z,100964.78
2022-08-07T04:58:10.345Z,100960.41
2022-08-07T04:59:17.570Z,100970.81
2022-08-07T05:01:30.000Z,100964.25
2022-08-07T05:04:17.148Z,100966.16
2022-08-07T05:07:01.250Z,100962.69
2022-08-07T05:09:58.513Z,100963.81
2022-08-07T05:12:33.294Z,100976.16
2022-08-07T05:15:23.016Z,100976.72
2022-08-07T05:17:54.925Z,100981.41
2022-08-07T05:20:26.896Z,100973.78
2022-08-07T05:22:58.122Z,100977.19
2022-08-07T05:25:54.572Z,100980.41
2022-08-07T05:28:20.589Z,100983.75
2022-08-07T05:30:49.879Z,100976.00
2022-08-07T05:33:20.818Z,100974.34
2022-08-07T05:35:49.946Z,100972.09
2022-08-07T05:39:01.382Z,100964.81
2022-08-07T05:41:12.047Z,100948.38
2022-08-07T05:44:01.128Z,100947.81
2022-08-07T05:46:31.297Z,100939.06
2022-08-07T05:48:59.703Z,100937.00
2022-08-07T05:51:26.460Z,100944.66
2022-08-07T05:54:09.385Z,100943.34
2022-08-07T05:56:47.822Z,100938.66
2022-08-07T05:59:21.095Z,100940.44
2022-08-07T06:01:50.245Z,100934.56
2022-08-07T06:04:19.738Z,100931.09
2022-08-07T06:06:47.886Z,100939.06
2022-08-07T06:10:01.846Z,100937.03
2022-08-07T06:12:10.482Z,100940.16
2022-08-07T06:14:39.498Z,100940.38
2022-08-07T06:17:08.326Z,100941.47
2022-08-07T06:19:52.438Z,100939.94
2022-08-07T06:22:27.401Z,100942.69
2022-08-07T06:25:01.121Z,100943.41
2022-08-07T06:28:00.481Z,100942.59
2022-08-07T06:30:32.038Z,100944.41
2022-08-07T06:33:02.482Z,100946.38
2022-08-07T06:35:39.104Z,100952.28
2022-08-07T06:38:20.095Z,100945.47
2022-08-07T06:40:51.949Z,100953.19
2022-08-07T06:43:22.607Z,100942.13
2022-08-07T06:45:50.594Z,100949.69
2022-08-07T06:48:25.018Z,100947.69
2022-08-07T06:50:54.872Z,100948.03
2022-08-07T06:55:27.407Z,100951.50
2022-08-07T06:56:15.566Z,100946.09
2022-08-07T07:00:13.124Z,100957.00
2022-08-07T07:01:43.671Z,100947.63
2022-08-07T07:04:32.638Z,100952.88
2022-08-07T07:07:01.144Z,100953.41
2022-08-07T07:09:31.227Z,100947.50
2022-08-07T07:12:25.627Z,100942.91
2022-08-07T07:15:26.078Z,100948.81
2022-08-07T07:18:02.573Z,100939.63
2022-08-07T07:20:39.561Z,100941.09
2022-08-07T07:24:09.176Z,100942.75
2022-08-07T07:26:33.145Z,100943.47
2022-08-07T07:29:40.538Z,100937.03
2022-08-07T07:31:52.391Z,100940.13
2022-08-07T07:34:31.009Z,100943.59
2022-08-07T07:37:14.281Z,100945.53
2022-08-07T07:39:54.614Z,100953.63
2022-08-07T07:42:25.901Z,100948.72
2022-08-07T07:45:02.949Z,100953.50
2022-08-07T07:47:52.114Z,100952.44
2022-08-07T07:50:32.870Z,100950.84
2022-08-07T07:53:05.878Z,100942.34
2022-08-07T07:55:54.759Z,100947.38
2022-08-07T07:58:29.430Z,100953.16
2022-08-07T08:00:57.600Z,100953.47
2022-08-07T08:04:06.053Z,100955.16
2022-08-07T08:06:13.146Z,100948.28
2022-08-07T08:08:41.952Z,100951.28
2022-08-07T08:11:16.410Z,100952.03
2022-08-07T08:13:54.831Z,100965.81
2022-08-07T08:16:30.084Z,100963.28
2022-08-07T08:19:00.319Z,100958.31
2022-08-07T08:22:03.353Z,100953.94
2022-08-07T08:25:04.496Z,100958.72
2022-08-07T08:27:55.902Z,100959.84
2022-08-07T08:30:26.893Z,100962.75
2022-08-07T08:32:56.825Z,100963.97
2022-08-07T08:35:28.931Z,100962.28
2022-08-07T08:38:08.684Z,100963.84
2022-08-07T08:40:43.880Z,100966.91
2022-08-07T08:43:22.091Z,100978.41
2022-08-07T08:46:16.850Z,100972.41
2022-08-07T08:48:55.596Z,100977.06
2022-08-07T08:52:12.759Z,100978.47
2022-08-07T08:54:27.616Z,100963.66
2022-08-07T08:56:58.086Z,100959.91
2022-08-07T08:59:41.993Z,100963.41
2022-08-07T09:02:34.804Z,100968.41
2022-08-07T09:05:31.930Z,100975.38
2022-08-07T09:08:24.327Z,100962.56
2022-08-07T09:11:24.351Z,100969.97
2022-08-07T09:14:07.276Z,100969.47
2022-08-07T09:17:08.501Z,100966.75
2022-08-07T09:19:56.611Z,100967.50
2022-08-07T09:24:33.848Z,100970.28
2022-08-07T09:25:54.200Z,100967.56
2022-08-07T09:30:00.693Z,100963.66
2022-08-07T09:31:48.625Z,100969.94
2022-08-07T09:34:28.006Z,100967.91
2022-08-07T09:37:05.011Z,100968.28
2022-08-07T09:39:53.672Z,100960.59
2022-08-07T09:42:36.645Z,100962.22
2022-08-07T09:47:24.706Z,100959.13
2022-08-07T09:48:50.144Z,100953.84
2022-08-07T09:52:16.325Z,100953.91
2022-08-07T09:54:40.238Z,100947.75
2022-08-07T09:57:21.942Z,100947.09
2022-08-07T10:00:09.221Z,100946.53
2022-08-07T10:04:05.923Z,100937.66
2022-08-07T10:06:27.579Z,100928.84
2022-08-07T10:09:10.851Z,100938.69
2022-08-07T10:12:16.697Z,100933.53
2022-08-07T10:14:56.980Z,100942.34
2022-08-07T10:18:03.337Z,100931.84
2022-08-07T10:20:44.339Z,100926.50
2022-08-07T10:24:04.971Z,100927.91
2022-08-07T10:26:53.234Z,100922.38
2022-08-07T10:29:53.055Z,100922.22
2022-08-07T10:32:52.956Z,100925.53
2022-08-07T10:35:55.753Z,100907.84
2022-08-07T10:38:41.959Z,100908.16
2022-08-07T10:41:51.862Z,100907.22
2022-08-07T10:44:37.710Z,100902.56
2022-08-07T10:47:50.574Z,100902.25
2022-08-07T10:50:25.944Z,100905.84
2022-08-07T10:53:08.935Z,100901.63
2022-08-07T10:55:50.750Z,100896.34
2022-08-07T10:58:47.568Z,100898.69
2022-08-07T11:01:51.918Z,100892.16
2022-08-07T11:04:51.408Z,100889.47
2022-08-07T11:08:06.516Z,100894.56
2022-08-07T11:11:00.100Z,100903.72
2022-08-07T11:14:45.144Z,100894.53
2022-08-07T11:16:52.740Z,100896.16
2022-08-07T11:19:31.015Z,100889.56
2022-08-07T11:22:36.097Z,100893.91
2022-08-07T11:25:18.629Z,100891.56
2022-08-07T11:28:01.646Z,100884.91
2022-08-07T11:30:42.240Z,100883.28
2022-08-07T11:33:54.190Z,100873.47
2022-08-07T11:36:49.636Z,100883.78
2022-08-07T11:39:39.691Z,100882.47
2022-08-07T11:42:33.719Z,100877.03
2022-08-07T11:45:12.348Z,100873.28
2022-08-07T11:48:02.104Z,100871.53
2022-08-07T11:51:10.936Z,100869.03
2022-08-07T11:54:09.757Z,100866.56
2022-08-07T11:56:56.221Z,100861.97
2022-08-07T12:00:12.505Z,100857.09
2022-08-07T12:03:42.179Z,100860.47
2022-08-07T12:06:01.985Z,100849.53
2022-08-07T12:08:55.897Z,100846.75
2022-08-07T12:11:32.470Z,100835.16
2022-08-07T12:14:11.456Z,100835.81
2022-08-07T12:17:00.462Z,100830.50
2022-08-07T12:20:03.189Z,100827.97
2022-08-07T12:22:58.546Z,100823.44
2022-08-07T12:26:06.139Z,100826.41
2022-08-07T12:29:20.324Z,100820.00
2022-08-07T12:32:30.044Z,100823.69
2022-08-07T12:34:59.153Z,100815.47
2022-08-07T12:38:11.466Z,100807.38
2022-08-07T12:40:46.336Z,100808.81
2022-08-07T12:43:10.969Z,100806.41
2022-08-07T12:46:06.465Z,100806.00
2022-08-07T12:49:10.149Z,100802.78
2022-08-07T12:52:18.071Z,100793.91
2022-08-07T12:54:55.037Z,100799.50
2022-08-07T12:57:38.914Z,100787.06
2022-08-07T13:00:20.984Z,100781.00
2022-08-07T13:03:07.050Z,100780.13
2022-08-07T13:06:04.706Z,100780.91
2022-08-07T13:08:26.657Z,100770.94
2022-08-07T13:11:19.075Z,100765.72
2022-08-07T13:14:03.161Z,100757.16
2022-08-07T13:16:54.919Z,100757.66
2022-08-07T13:19:46.109Z,100750.22
2022-08-07T13:22:33.093Z,100731.44
2022-08-07T13:25:23.907Z,100733.00
2022-08-07T13:28:13.702Z,100733.81
2022-08-07T13:30:53.367Z,100727.47
2022-08-07T13:34:32.872Z,100716.44
2022-08-07T13:36:42.388Z,100711.25
2022-08-07T13:39:28.480Z,100699.16
2022-08-07T13:42:10.116Z,100696.59
2022-08-07T13:44:39.651Z,100693.59
2022-08-07T13:47:15.749Z,100687.13
2022-08-07T13:50:33.526Z,100684.56
2022-08-07T13:52:41.189Z,100679.31
2022-08-07T13:55:25.683Z,100663.59
2022-08-07T13:58:27.829Z,100665.59
2022-08-07T14:01:08.802Z,100662.31
2022-08-07T14:04:07.267Z,100653.25
2022-08-07T14:06:36.980Z,100653.31
2022-08-07T14:09:06.216Z,100651.50
2022-08-07T14:11:53.595Z,100650.34
2022-08-07T14:14:38.627Z,100654.16
2022-08-07T14:17:32.278Z,100652.38
2022-08-07T14:20:40.754Z,100653.19
2022-08-07T14:22:53.100Z,100644.38
2022-08-07T14:25:29.448Z,100642.63
2022-08-07T14:28:13.548Z,100648.88
2022-08-07T14:30:45.773Z,100655.13
2022-08-07T14:33:15.168Z,100655.00
2022-08-07T14:35:43.335Z,100651.41
2022-08-07T14:38:26.863Z,100661.16
2022-08-07T14:41:02.159Z,100657.28
2022-08-07T14:43:59.384Z,100661.81
2022-08-07T14:46:31.095Z,100670.81
2022-08-07T14:49:00.297Z,100674.53
2022-08-07T14:54:42.910Z,100672.03
2022-08-07T15:00:05.037Z,100677.16
2022-08-07T15:02:34.580Z,100669.25
2022-08-07T15:05:04.014Z,100678.13
2022-08-07T15:07:47.675Z,100677.16
2022-08-07T15:13:23.324Z,100676.34
2022-08-07T15:15:58.949Z,100675.56
2022-08-07T15:18:36.220Z,100672.00
2022-08-07T15:21:58.769Z,100683.44
2022-08-07T15:25:16.235Z,100671.75
2022-08-07T15:27:21.586Z,100663.75
2022-08-07T15:30:06.419Z,100658.34
2022-08-07T15:36:00.356Z,100650.50
2022-08-07T15:38:33.186Z,100646.09
2022-08-07T15:41:23.954Z,100643.44
2022-08-07T15:44:04.821Z,100639.06
2022-08-07T15:46:38.550Z,100647.91
2022-08-07T15:52:21.622Z,100640.59
2022-08-07T15:55:03.537Z,100642.41
2022-08-07T15:57:47.615Z,100636.16
2022-08-07T16:00:31.896Z,100639.94
2022-08-07T16:03:46.700Z,100635.44
2022-08-07T16:06:12.936Z,100632.66
2022-08-07T16:08:45.819Z,100629.09
2022-08-07T16:11:41.592Z,100631.72
2022-08-07T16:14:51.353Z,100632.59
2022-08-07T16:18:02.245Z,100631.53
2022-08-07T16:20:34.261Z,100633.16
2022-08-07T16:23:54.662Z,100639.38
2022-08-07T16:26:30.769Z,100647.28
2022-08-07T16:30:08.828Z,100648.91
2022-08-07T16:32:34.972Z,100647.06
2022-08-07T16:35:58.781Z,100647.97
2022-08-07T16:38:57.456Z,100651.53
2022-08-07T16:41:54.411Z,100657.72
2022-08-07T16:45:14.357Z,100655.91
2022-08-07T16:48:02.651Z,100656.94
2022-08-07T16:51:20.667Z,100655.16
2022-08-07T16:54:06.457Z,100651.44
2022-08-07T16:56:53.210Z,100655.66
2022-08-07T16:59:46.114Z,100652.09
2022-08-07T17:03:06.063Z,100657.31
2022-08-07T17:06:26.716Z,100662.53
2022-08-07T17:08:10.913Z,100663.31
2022-08-07T17:10:43.947Z,100664.13
2022-08-07T17:13:41.312Z,100660.53
2022-08-07T17:16:33.302Z,100667.59
2022-08-07T17:18:59.697Z,100677.28
2022-08-07T17:21:51.509Z,100668.66
2022-08-07T17:24:46.234Z,100662.41
2022-08-07T17:27:19.896Z,100651.78
2022-08-07T17:30:15.416Z,100664.00
2022-08-07T17:34:10.311Z,100656.94
2022-08-07T17:36:19.982Z,100653.31
2022-08-07T17:38:55.358Z,100655.06
2022-08-07T17:42:01.837Z,100658.50
2022-08-07T17:44:50.562Z,100663.75
2022-08-07T17:47:41.942Z,100665.38
2022-08-07T17:50:18.967Z,100669.81
2022-08-07T17:53:58.248Z,100676.00
2022-08-07T17:56:15.378Z,100675.94
2022-08-07T17:58:56.802Z,100682.91
2022-08-07T18:01:36.680Z,100682.94
2022-08-07T18:04:42.157Z,100681.97
2022-08-07T18:07:21.006Z,100674.00
2022-08-07T18:10:10.008Z,100675.69
2022-08-07T18:12:55.454Z,100687.09
2022-08-07T18:15:32.540Z,100704.72
2022-08-07T18:19:02.717Z,100706.53
2022-08-07T18:21:38.140Z,100712.44
2022-08-07T18:24:33.889Z,100722.97
2022-08-07T18:27:48.990Z,100733.56
2022-08-07T18:30:31.480Z,100742.28
2022-08-07T18:33:37.751Z,100740.47
2022-08-07T18:36:32.780Z,100755.22
2022-08-07T18:40:06.916Z,100754.13
2022-08-07T18:42:21.620Z,100746.78
2022-08-07T18:45:44.953Z,100751.88
2022-08-07T18:50:32.339Z,100767.47
2022-08-07T18:52:35.591Z,100769.97
2022-08-07T18:54:54.054Z,100772.50
2022-08-07T18:57:58.737Z,100775.19
2022-08-07T19:01:02.373Z,100777.78
2022-08-07T19:03:42.581Z,100777.72
2022-08-07T19:06:33.905Z,100777.84
2022-08-07T19:09:57.487Z,100778.97
2022-08-07T19:12:17.843Z,100778.97
2022-08-07T19:16:02.937Z,100776.34
2022-08-07T19:18:34.918Z,100778.03
2022-08-07T19:21:46.645Z,100789.66
2022-08-07T19:24:02.319Z,100787.72
2022-08-07T19:26:55.599Z,100780.53
2022-08-07T19:30:55.871Z,100779.47
2022-08-07T19:32:29.144Z,100777.78
2022-08-07T19:35:02.900Z,100777.78
2022-08-07T19:37:56.847Z,100772.44
2022-08-07T19:40:30.933Z,100778.56
2022-08-07T19:43:00.561Z,100773.06
2022-08-07T19:46:04.673Z,100770.94
2022-08-07T19:48:29.523Z,100771.53
2022-08-07T19:51:19.820Z,100768.88
2022-08-07T19:54:31.488Z,100762.75
2022-08-07T19:58:00.224Z,100770.53
2022-08-07T19:59:41.229Z,100769.66
2022-08-07T20:02:19.285Z,100754.72
2022-08-07T20:04:57.904Z,100748.38
2022-08-07T20:07:46.662Z,100742.16
2022-08-07T20:10:36.510Z,100741.16
2022-08-07T20:13:22.846Z,100736.81
2022-08-07T20:15:54.071Z,100729.78
2022-08-07T20:18:21.912Z,100733.31
2022-08-07T20:21:03.477Z,100735.13
2022-08-07T20:23:53.913Z,100733.53
2022-08-07T20:26:32.762Z,100735.81
2022-08-07T20:29:46.701Z,100743.34
2022-08-07T20:32:01.089Z,100743.94
2022-08-07T20:34:49.698Z,100750.13
2022-08-07T20:37:21.575Z,100753.16
2022-08-07T20:40:02.231Z,100755.78
2022-08-07T20:42:32.228Z,100763.69
2022-08-07T20:45:01.058Z,100759.16
2022-08-07T20:47:56.447Z,100770.28
2022-08-07T20:50:20.417Z,100777.88
2022-08-07T20:52:51.458Z,100786.63
2022-08-07T20:55:23.793Z,100788.19
2022-08-07T20:58:02.389Z,100792.34
2022-08-07T21:00:42.586Z,100797.59
2022-08-07T21:03:14.103Z,100793.34
2022-08-07T21:05:54.522Z,100798.50
2022-08-07T21:08:37.902Z,100802.94
2022-08-07T21:11:12.414Z,100811.00
2022-08-07T21:14:16.401Z,100821.47
2022-08-07T21:16:56.976Z,100824.25
2022-08-07T21:19:51.430Z,100824.25
2022-08-07T21:22:34.422Z,100830.13
2022-08-07T21:25:13.579Z,100836.03
2022-08-07T21:28:02.181Z,100828.31
2022-08-07T21:30:46.858Z,100827.28
2022-08-07T21:33:22.013Z,100827.53
2022-08-07T21:36:35.995Z,100814.81
2022-08-07T21:39:46.809Z,100806.19
2022-08-07T21:42:42.000Z,100816.94
2022-08-07T21:46:09.223Z,100815.25
2022-08-07T21:48:28.861Z,100814.75
2022-08-07T21:51:20.035Z,100816.66
2022-08-07T21:53:54.026Z,100812.41
2022-08-07T21:56:50.615Z,100815.91
2022-08-07T22:00:05.063Z,100830.03
2022-08-07T22:03:30.900Z,100837.28
2022-08-07T22:06:06.684Z,100832.75
2022-08-07T22:09:12.492Z,100842.63
2022-08-07T22:12:05.328Z,100839.38
2022-08-07T22:14:59.418Z,100843.09
2022-08-07T22:17:37.508Z,100855.38
2022-08-07T22:20:22.901Z,100856.84
2022-08-07T22:22:57.308Z,100865.22
2022-08-07T22:25:51.226Z,100863.44
2022-08-07T22:28:42.808Z,100870.22
2022-08-07T22:31:59.744Z,100876.56
2022-08-07T22:34:28.964Z,100880.34
2022-08-07T22:37:04.930Z,100879.25
2022-08-07T22:39:53.238Z,100883.13
2022-08-07T22:42:26.094Z,100868.41
2022-08-07T22:44:59.840Z,100873.38
2022-08-07T22:47:38.571Z,100872.59
2022-08-07T22:50:33.710Z,100871.63
2022-08-07T22:53:15.333Z,100868.94
2022-08-07T22:55:51.540Z,100880.19
2022-08-07T22:58:39.307Z,100877.41
2022-08-07T23:01:11.666Z,100875.66
2022-08-07T23:04:12.643Z,100872.81
2022-08-07T23:07:01.230Z,100872.09
2022-08-07T23:10:00.681Z,100873.88
2022-08-07T23:12:53.857Z,100875.66
2022-08-07T23:16:06.418Z,100869.47
2022-08-07T23:19:13.659Z,100875.38
2022-08-07T23:21:49.249Z,100868.19
2022-08-07T23:24:21.996Z,100868.03
2022-08-07T23:27:34.096Z,100874.16
2022-08-07T23:30:38.524Z,100870.69
2022-08-07T23:34:34.962Z,100876.63
2022-08-07T23:36:35.463Z,100879.56
2022-08-07T23:39:40.936Z,100877.81
2022-08-07T23:42:36.040Z,100885.97
2022-08-07T23:46:02.221Z,100881.59
2022-08-07T23:48:09.376Z,100880.88
2022-08-07T23:52:55.895Z,100871.84
2022-08-07T23:54:28.471Z,100862.97
2022-08-07T23:57:18.547Z,100864.22
