createdAt,value
2023-05-13T00:01:09.338Z,10.70
2023-05-13T00:06:11.152Z,10.60
2023-05-13T00:11:12.981Z,10.50
2023-05-13T00:16:14.940Z,10.40
2023-05-13T00:21:16.936Z,10.36
2023-05-13T00:26:18.817Z,10.30
2023-05-13T00:31:20.542Z,10.20
2023-05-13T00:36:22.263Z,10.02
2023-05-13T00:41:24.145Z,9.90
2023-05-13T00:46:33.270Z,9.80
2023-05-13T00:51:36.099Z,9.70
2023-05-13T00:56:38.676Z,9.60
2023-05-13T01:02:17.780Z,9.50
2023-05-13T01:07:28.614Z,9.40
2023-05-13T01:12:38.272Z,9.30
2023-05-13T01:18:01.906Z,9.10
2023-05-13T01:23:04.093Z,9.04
2023-05-13T01:28:08.482Z,9.00
2023-05-13T01:33:10.949Z,9.00
2023-05-13T01:38:15.520Z,9.00
2023-05-13T01:43:18.004Z,8.80
2023-05-13T01:48:19.800Z,8.80
2023-05-13T01:53:21.758Z,8.60
2023-05-13T01:58:23.544Z,8.50
2023-05-13T02:03:25.557Z,8.50
2023-05-13T02:08:27.599Z,8.40
2023-05-13T02:13:30.408Z,8.30
2023-05-13T02:18:32.202Z,8.10
2023-05-13T02:23:34.152Z,7.90
2023-05-13T02:28:36.442Z,7.80
2023-05-13T02:33:38.216Z,7.80
2023-05-13T02:38:40.193Z,7.80
2023-05-13T02:43:42.171Z,7.70
2023-05-13T02:48:43.949Z,7.70
2023-05-13T02:53:45.729Z,7.60
2023-05-13T02:58:47.514Z,7.40
2023-05-13T03:03:49.991Z,7.30
2023-05-13T03:08:51.803Z,7.30
2023-05-13T03:13:53.552Z,7.30
2023-05-13T03:18:55.364Z,7.24
2023-05-13T03:23:57.091Z,7.20
2023-05-13T03:28:58.772Z,7.32
2023-05-13T03:34:00.549Z,7.40
2023-05-13T03:39:02.354Z,7.40
2023-05-13T03:44:04.510Z,7.40
2023-05-13T03:49:06.195Z,7.40
2023-05-13T03:54:07.945Z,7.40
2023-05-13T03:59:09.619Z,7.42
2023-05-13T04:04:11.400Z,7.50
2023-05-13T04:09:13.075Z,7.60
2023-05-13T04:14:14.845Z,7.70
2023-05-13T04:19:16.624Z,7.80
2023-05-13T04:24:18.394Z,8.10
2023-05-13T04:29:20.199Z,8.34
2023-05-13T04:34:21.948Z,8.70
2023-05-13T04:39:23.825Z,9.04
2023-05-13T04:44:25.806Z,9.40
2023-05-13T04:49:27.581Z,9.80
2023-05-13T04:54:30.177Z,10.20
2023-05-13T04:59:32.460Z,10.52
2023-05-13T05:04:34.150Z,10.84
2023-05-13T05:09:36.024Z,11.18
2023-05-13T05:14:38.113Z,11.42
2023-05-13T05:19:40.127Z,11.76
2023-05-13T05:24:42.058Z,12.00
2023-05-13T05:29:44.065Z,12.26
2023-05-13T05:34:45.914Z,12.50
2023-05-13T05:39:47.831Z,12.70
2023-05-13T05:44:49.470Z,12.90
2023-05-13T05:49:51.462Z,13.10
2023-05-13T05:54:53.319Z,13.30
2023-05-13T05:59:55.318Z,13.58
2023-05-13T06:04:57.194Z,13.84
2023-05-13T06:09:58.950Z,14.10
2023-05-13T06:15:01.357Z,14.38
2023-05-13T06:20:04.448Z,14.60
2023-05-13T06:25:06.921Z,14.90
2023-05-13T06:30:09.165Z,15.10
2023-05-13T06:35:11.005Z,15.48
2023-05-13T06:40:13.090Z,15.80
2023-05-13T06:45:15.175Z,16.10
2023-05-13T06:50:17.388Z,16.40
2023-05-13T06:55:19.451Z,16.70
2023-05-13T07:00:21.844Z,17.00
2023-05-13T07:05:23.907Z,17.40
2023-05-13T07:10:25.785Z,17.66
2023-05-13T07:15:28.580Z,17.90
2023-05-13T07:20:31.072Z,18.10
2023-05-13T07:25:33.256Z,18.38
2023-05-13T07:30:35.077Z,18.70
2023-05-13T07:35:37.418Z,19.00
2023-05-13T07:40:39.406Z,19.30
2023-05-13T07:45:41.876Z,19.60
2023-05-13T07:50:45.528Z,19.90
2023-05-13T07:55:47.298Z,20.12
2023-05-13T08:00:49.680Z,20.40
2023-05-13T08:05:51.657Z,20.62
2023-05-13T08:10:53.462Z,20.80
2023-05-13T08:15:55.338Z,21.10
2023-05-13T08:20:57.222Z,21.26
2023-05-13T08:25:59.081Z,21.60
2023-05-13T08:31:03.095Z,21.80
2023-05-13T08:36:05.885Z,22.02
2023-05-13T08:41:08.405Z,22.30
2023-05-13T08:46:12.426Z,22.40
2023-05-13T08:51:14.389Z,22.60
2023-05-13T08:56:16.169Z,22.80
2023-05-13T09:01:18.196Z,22.90
2023-05-13T09:06:20.535Z,22.70
2023-05-13T09:11:22.824Z,22.62
2023-05-13T09:16:26.483Z,22.86
2023-05-13T09:21:33.539Z,23.10
2023-05-13T09:26:36.137Z,23.50
2023-05-13T09:31:37.976Z,23.42
2023-05-13T09:36:41.330Z,23.70
2023-05-13T09:41:43.194Z,23.40
2023-05-13T09:46:45.032Z,23.30
2023-05-13T09:51:46.963Z,23.80
2023-05-13T09:56:48.835Z,23.80
2023-05-13T10:01:51.084Z,23.80
2023-05-13T10:06:54.232Z,23.80
2023-05-13T10:11:58.505Z,23.62
2023-05-13T10:17:01.452Z,23.50
2023-05-13T10:22:04.674Z,23.50
2023-05-13T10:27:07.980Z,23.82
2023-05-13T10:32:12.139Z,24.46
2023-05-13T10:38:01.703Z,24.90
2023-05-13T10:43:22.130Z,25.40
2023-05-13T10:48:24.271Z,25.90
2023-05-13T10:53:31.955Z,25.90
2023-05-13T10:58:38.823Z,25.80
2023-05-13T11:03:42.013Z,25.60
2023-05-13T11:08:47.359Z,25.40
2023-05-13T11:13:59.397Z,26.06
2023-05-13T11:19:18.987Z,26.70
2023-05-13T11:24:22.411Z,26.80
2023-05-13T11:29:35.864Z,26.60
2023-05-13T11:34:49.197Z,26.62
2023-05-13T11:39:50.876Z,26.40
2023-05-13T11:44:54.195Z,26.30
2023-05-13T11:49:56.873Z,26.32
2023-05-13T11:54:58.864Z,26.12
2023-05-13T12:00:06.174Z,26.00
2023-05-13T12:05:10.750Z,26.60
2023-05-13T12:10:13.043Z,27.08
2023-05-13T12:20:24.582Z,27.20
2023-05-13T12:25:46.461Z,27.50
2023-05-13T12:30:51.533Z,27.68
2023-05-13T12:36:17.304Z,27.60
2023-05-13T12:41:19.295Z,27.34
2023-05-13T12:46:21.285Z,26.90
2023-05-13T12:51:24.231Z,26.78
2023-05-13T12:56:26.203Z,27.74
2023-05-13T13:01:28.274Z,28.62
2023-05-13T13:06:32.019Z,29.56
2023-05-13T13:11:33.791Z,29.90
2023-05-13T13:16:35.772Z,30.30
2023-05-13T13:21:37.853Z,30.90
2023-05-13T13:26:40.354Z,30.80
2023-05-13T13:31:42.570Z,29.20
2023-05-13T13:36:44.516Z,28.50
2023-05-13T13:41:46.906Z,28.48
2023-05-13T13:46:49.303Z,28.44
2023-05-13T13:51:52.819Z,29.52
2023-05-13T13:56:54.889Z,29.68
2023-05-13T14:01:56.985Z,28.72
2023-05-13T14:06:59.368Z,28.20
2023-05-13T14:12:01.268Z,27.60
2023-05-13T14:17:03.420Z,26.90
2023-05-13T14:22:05.402Z,26.70
2023-05-13T14:27:07.280Z,27.56
2023-05-13T14:32:08.962Z,28.50
2023-05-13T14:37:11.133Z,28.82
2023-05-13T14:42:13.132Z,29.68
2023-05-13T14:47:15.521Z,30.30
2023-05-13T14:52:17.273Z,30.40
2023-05-13T14:57:19.571Z,29.92
2023-05-13T15:02:21.406Z,29.10
2023-05-13T15:07:23.422Z,28.20
2023-05-13T15:12:25.929Z,28.00
2023-05-13T15:17:29.577Z,27.70
2023-05-13T15:22:33.337Z,27.40
2023-05-13T15:27:36.211Z,26.90
2023-05-13T15:32:38.391Z,26.60
2023-05-13T15:37:42.167Z,26.40
2023-05-13T15:42:47.838Z,26.00
2023-05-13T15:47:50.171Z,25.70
2023-05-13T15:52:54.247Z,25.60
2023-05-13T15:57:56.019Z,25.82
2023-05-13T16:02:57.829Z,25.70
2023-05-13T16:07:59.878Z,25.60
2023-05-13T16:13:02.169Z,25.44
2023-05-13T16:18:04.168Z,25.20
2023-05-13T16:23:06.034Z,25.20
2023-05-13T16:28:08.107Z,25.00
2023-05-13T16:33:11.076Z,24.80
2023-05-13T16:38:13.296Z,24.70
2023-05-13T16:43:15.378Z,24.80
2023-05-13T16:48:17.372Z,24.70
2023-05-13T16:53:21.897Z,24.60
2023-05-13T16:58:23.774Z,24.58
2023-05-13T17:03:25.617Z,24.50
2023-05-13T17:08:27.630Z,24.16
2023-05-13T17:13:29.922Z,23.70
2023-05-13T17:18:31.934Z,23.50
2023-05-13T17:23:33.983Z,23.28
2023-05-13T17:28:37.701Z,23.12
2023-05-13T17:33:39.812Z,23.20
2023-05-13T17:38:41.912Z,23.28
2023-05-13T17:43:43.756Z,23.10
2023-05-13T17:48:45.673Z,22.90
2023-05-13T17:53:48.016Z,22.80
2023-05-13T17:58:49.786Z,22.80
2023-05-13T18:03:51.670Z,22.50
2023-05-13T18:08:53.857Z,22.10
2023-05-13T18:13:55.834Z,21.70
2023-05-13T18:18:57.858Z,21.40
2023-05-13T18:24:00.182Z,21.30
2023-05-13T18:29:02.521Z,21.10
2023-05-13T18:34:04.369Z,21.00
2023-05-13T18:39:07.779Z,20.80
2023-05-13T18:44:09.655Z,20.50
2023-05-13T18:49:11.760Z,20.10
2023-05-13T18:54:13.621Z,20.00
2023-05-13T18:59:15.902Z,19.80
2023-05-13T19:04:18.032Z,19.60
2023-05-13T19:09:21.320Z,19.20
2023-05-13T19:14:23.214Z,18.90
2023-05-13T19:19:25.473Z,18.54
2023-05-13T19:24:27.439Z,18.30
2023-05-13T19:29:29.314Z,18.14
2023-05-13T19:34:31.605Z,18.00
2023-05-13T19:39:33.392Z,17.90
2023-05-13T19:44:36.176Z,17.80
2023-05-13T19:49:38.187Z,17.90
2023-05-13T19:54:40.249Z,17.90
2023-05-13T19:59:42.039Z,17.70
2023-05-13T20:04:43.997Z,17.60
2023-05-13T20:09:46.074Z,17.50
2023-05-13T20:15:00.038Z,17.40
2023-05-13T20:20:02.135Z,17.20
2023-05-13T20:25:05.248Z,17.00
2023-05-13T20:30:08.488Z,16.90
2023-05-13T20:35:10.316Z,16.80
2023-05-13T20:40:12.611Z,16.70
2023-05-13T20:45:14.591Z,16.60
2023-05-13T20:50:16.476Z,16.50
2023-05-13T20:55:20.084Z,16.26
2023-05-13T21:00:22.461Z,16.00
2023-05-13T21:05:24.830Z,15.90
2023-05-13T21:10:27.046Z,15.90
2023-05-13T21:15:29.549Z,15.70
2023-05-13T21:20:32.341Z,15.60
2023-05-13T21:25:34.320Z,15.50
2023-05-13T21:30:36.295Z,15.24
2023-05-13T21:35:38.069Z,14.90
2023-05-13T21:40:40.152Z,14.60
2023-05-13T21:45:42.239Z,14.44
2023-05-13T21:50:44.120Z,14.40
2023-05-13T21:55:45.894Z,14.40
2023-05-13T22:00:47.908Z,14.30
2023-05-13T22:05:49.756Z,14.20
2023-05-13T22:10:51.758Z,14.00
2023-05-13T22:15:53.958Z,13.90
2023-05-13T22:20:55.988Z,13.70
2023-05-13T22:25:57.783Z,13.60
2023-05-13T22:31:00.263Z,13.70
2023-05-13T22:36:02.163Z,13.60
2023-05-13T22:41:04.317Z,13.58
2023-05-13T22:46:06.122Z,13.50
2023-05-13T22:51:08.395Z,13.40
2023-05-13T22:56:10.683Z,13.30
2023-05-13T23:01:13.048Z,13.20
2023-05-13T23:06:15.044Z,13.10
2023-05-13T23:11:17.117Z,13.00
2023-05-13T23:16:19.498Z,12.86
2023-05-13T23:21:21.490Z,12.62
2023-05-13T23:26:24.399Z,12.42
2023-05-13T23:31:26.967Z,12.20
2023-05-13T23:36:28.960Z,12.20
2023-05-13T23:41:30.658Z,12.20
2023-05-13T23:46:32.430Z,12.10
2023-05-13T23:51:34.182Z,11.90
2023-05-13T23:56:35.987Z,11.80
