createdAt,value
2019-03-24T00:01:28.137Z,102956.19
2019-03-24T00:04:07.300Z,102957.94
2019-03-24T00:06:40.004Z,102950.91
2019-03-24T00:09:23.364Z,102959.30
2019-03-24T00:12:00.299Z,102960.19
2019-03-24T00:14:32.269Z,102957.05
2019-03-24T00:17:02.142Z,102964.08
2019-03-24T00:22:58.048Z,102949.55
2019-03-24T00:25:29.502Z,102954.80
2019-03-24T00:27:59.222Z,102954.29
2019-03-24T00:30:29.247Z,102942.83
2019-03-24T00:32:59.152Z,102946.79
2019-03-24T00:35:29.071Z,102953.86
2019-03-24T00:38:05.745Z,102946.33
2019-03-24T00:40:35.879Z,102945.39
2019-03-24T00:43:05.715Z,102943.61
2019-03-24T00:45:36.984Z,102940.96
2019-03-24T00:48:07.263Z,102932.11
2019-03-24T00:50:36.809Z,102929.89
2019-03-24T00:53:06.670Z,102931.68
2019-03-24T00:55:36.489Z,102932.11
2019-03-24T00:58:06.775Z,102925.08
2019-03-24T01:00:48.039Z,102934.32
2019-03-24T01:03:17.911Z,102936.03
2019-03-24T01:05:48.065Z,102942.59
2019-03-24T01:08:19.871Z,102932.88
2019-03-24T01:10:51.016Z,102920.06
2019-03-24T01:13:21.419Z,102916.06
2019-03-24T01:15:51.186Z,102916.91
2019-03-24T01:18:21.383Z,102914.27
2019-03-24T01:21:02.044Z,102921.73
2019-03-24T01:23:31.910Z,102925.19
2019-03-24T01:26:17.397Z,102924.30
2019-03-24T01:28:44.683Z,102912.41
2019-03-24T01:31:14.523Z,102918.59
2019-03-24T01:33:44.695Z,102920.80
2019-03-24T01:36:14.648Z,102919.44
2019-03-24T01:38:45.089Z,102921.66
2019-03-24T01:41:14.663Z,102921.19
2019-03-24T01:43:45.613Z,102928.17
2019-03-24T01:46:15.295Z,102906.12
2019-03-24T01:48:45.790Z,102908.77
2019-03-24T01:51:15.838Z,102918.00
2019-03-24T01:53:45.522Z,102925.92
2019-03-24T01:56:15.438Z,102913.14
2019-03-24T01:58:45.256Z,102915.78
2019-03-24T02:01:14.763Z,102905.22
2019-03-24T02:03:44.444Z,102901.30
2019-03-24T02:06:14.285Z,102903.05
2019-03-24T02:08:45.487Z,102912.37
2019-03-24T02:11:16.080Z,102912.72
2019-03-24T02:13:46.039Z,102904.80
2019-03-24T02:16:19.938Z,102894.16
2019-03-24T02:18:49.288Z,102894.55
2019-03-24T02:21:20.057Z,102897.19
2019-03-24T02:23:49.699Z,102900.80
2019-03-24T02:26:19.636Z,102898.16
2019-03-24T02:28:49.834Z,102902.11
2019-03-24T02:31:19.338Z,102900.80
2019-03-24T02:33:49.341Z,102895.94
2019-03-24T02:36:18.976Z,102898.16
2019-03-24T02:38:49.431Z,102891.52
2019-03-24T02:41:19.979Z,102892.80
2019-03-24T02:43:49.668Z,102894.97
2019-03-24T02:46:24.619Z,102891.78
2019-03-24T02:48:51.123Z,102892.62
2019-03-24T02:51:20.993Z,102899.19
2019-03-24T02:53:50.767Z,102897.41
2019-03-24T02:56:20.669Z,102894.30
2019-03-24T02:58:50.385Z,102897.45
2019-03-24T03:01:20.980Z,102894.84
2019-03-24T03:04:14.682Z,102895.70
2019-03-24T03:06:44.609Z,102890.38
2019-03-24T03:09:14.189Z,102884.59
2019-03-24T03:11:44.924Z,102877.56
2019-03-24T03:14:14.599Z,102876.24
2019-03-24T03:16:45.358Z,102874.03
2019-03-24T03:19:14.969Z,102878.03
2019-03-24T03:21:45.922Z,102874.03
2019-03-24T03:24:15.835Z,102877.48
2019-03-24T03:26:46.205Z,102872.20
2019-03-24T03:29:16.041Z,102883.19
2019-03-24T03:31:45.948Z,102878.34
2019-03-24T03:34:16.022Z,102866.03
2019-03-24T03:36:45.889Z,102861.22
2019-03-24T03:39:15.862Z,102856.41
2019-03-24T03:41:45.906Z,102855.52
2019-03-24T03:44:15.664Z,102851.09
2019-03-24T03:46:52.474Z,102844.88
2019-03-24T03:49:17.808Z,102843.17
2019-03-24T03:51:47.612Z,102841.38
2019-03-24T03:54:17.403Z,102831.25
2019-03-24T03:56:47.242Z,102835.20
2019-03-24T03:59:17.206Z,102832.56
2019-03-24T04:01:46.677Z,102847.52
2019-03-24T04:04:18.624Z,102840.45
2019-03-24T04:06:48.285Z,102837.27
2019-03-24T04:09:18.426Z,102833.77
2019-03-24T04:11:48.071Z,102825.39
2019-03-24T04:14:17.595Z,102813.09
2019-03-24T04:16:47.610Z,102820.11
2019-03-24T04:19:17.118Z,102824.97
2019-03-24T04:21:59.551Z,102824.06
2019-03-24T04:25:03.547Z,102820.11
2019-03-24T04:27:53.168Z,102816.92
2019-03-24T04:30:40.508Z,102815.56
2019-03-24T04:33:30.215Z,102823.48
2019-03-24T04:35:50.325Z,102824.33
2019-03-24T04:38:20.081Z,102832.25
2019-03-24T04:40:50.079Z,102826.94
2019-03-24T04:43:20.384Z,102825.58
2019-03-24T04:45:50.157Z,102822.04
2019-03-24T04:48:20.275Z,102821.57
2019-03-24T04:50:50.367Z,102825.06
2019-03-24T04:53:20.878Z,102829.45
2019-03-24T04:55:50.531Z,102826.77
2019-03-24T04:58:20.654Z,102826.34
2019-03-24T05:00:51.145Z,102818.81
2019-03-24T05:03:20.951Z,102811.75
2019-03-24T05:05:51.433Z,102804.64
2019-03-24T05:08:21.991Z,102803.63
2019-03-24T05:10:51.438Z,102806.22
2019-03-24T05:13:21.330Z,102800.09
2019-03-24T05:15:51.206Z,102806.69
2019-03-24T05:18:20.666Z,102808.34
2019-03-24T05:20:51.492Z,102816.17
2019-03-24T05:23:21.380Z,102815.70
2019-03-24T05:25:51.714Z,102809.97
2019-03-24T05:28:22.393Z,102804.22
2019-03-24T05:30:51.926Z,102799.84
2019-03-24T05:33:21.912Z,102800.73
2019-03-24T05:35:52.032Z,102803.80
2019-03-24T05:38:22.481Z,102805.16
2019-03-24T05:40:52.543Z,102797.71
2019-03-24T05:43:22.526Z,102796.91
2019-03-24T05:45:52.566Z,102804.82
2019-03-24T05:48:22.409Z,102809.71
2019-03-24T05:50:52.505Z,102807.97
2019-03-24T05:53:22.928Z,102801.76
2019-03-24T05:55:52.548Z,102801.75
2019-03-24T05:58:22.589Z,102799.58
2019-03-24T06:00:52.160Z,102808.86
2019-03-24T06:03:22.093Z,102809.41
2019-03-24T06:05:51.777Z,102808.98
2019-03-24T06:08:21.904Z,102809.03
2019-03-24T06:10:52.008Z,102806.08
2019-03-24T06:13:21.896Z,102806.67
2019-03-24T06:15:51.550Z,102805.36
2019-03-24T06:18:22.678Z,102802.37
2019-03-24T06:20:52.406Z,102799.81
2019-03-24T06:23:22.265Z,102799.46
2019-03-24T06:25:52.387Z,102794.69
2019-03-24T06:28:22.477Z,102791.20
2019-03-24T06:30:52.966Z,102797.83
2019-03-24T06:33:22.804Z,102788.59
2019-03-24T06:35:53.927Z,102790.38
2019-03-24T06:38:23.552Z,102788.70
2019-03-24T06:40:53.850Z,102776.41
2019-03-24T06:43:23.954Z,102771.63
2019-03-24T06:45:53.629Z,102775.63
2019-03-24T06:48:24.608Z,102770.34
2019-03-24T06:50:54.327Z,102782.30
2019-03-24T06:53:24.239Z,102772.70
2019-03-24T06:55:53.988Z,102774.98
2019-03-24T06:58:24.128Z,102768.92
2019-03-24T07:00:54.111Z,102769.88
2019-03-24T07:03:24.193Z,102760.27
2019-03-24T07:05:53.938Z,102767.84
2019-03-24T07:08:24.865Z,102768.77
2019-03-24T07:11:00.787Z,102763.12
2019-03-24T07:13:30.478Z,102757.47
2019-03-24T07:16:18.992Z,102763.67
2019-03-24T07:18:48.772Z,102752.72
2019-03-24T07:21:21.967Z,102762.48
2019-03-24T07:23:54.842Z,102763.02
2019-03-24T07:26:25.063Z,102767.98
2019-03-24T07:28:55.076Z,102761.02
2019-03-24T07:31:24.802Z,102755.78
2019-03-24T07:33:54.568Z,102758.95
2019-03-24T07:36:24.556Z,102751.55
2019-03-24T07:38:55.038Z,102749.84
2019-03-24T07:41:25.119Z,102742.91
2019-03-24T07:43:55.208Z,102749.09
2019-03-24T07:46:24.715Z,102751.41
2019-03-24T07:48:54.322Z,102747.60
2019-03-24T07:51:23.998Z,102737.97
2019-03-24T07:53:55.093Z,102737.20
2019-03-24T07:56:24.813Z,102735.95
2019-03-24T07:58:54.908Z,102745.75
2019-03-24T08:01:24.475Z,102749.84
2019-03-24T08:03:54.462Z,102749.56
2019-03-24T08:06:24.099Z,102740.78
2019-03-24T08:08:54.458Z,102736.39
2019-03-24T08:11:25.111Z,102736.49
2019-03-24T08:13:54.814Z,102733.94
2019-03-24T08:16:24.546Z,102727.41
2019-03-24T08:18:54.314Z,102728.80
2019-03-24T08:21:24.433Z,102731.11
2019-03-24T08:23:53.981Z,102722.87
2019-03-24T08:26:24.266Z,102722.53
2019-03-24T08:28:54.900Z,102719.13
2019-03-24T08:31:25.146Z,102715.21
2019-03-24T08:33:57.133Z,102719.70
2019-03-24T08:36:26.848Z,102716.13
2019-03-24T08:38:56.611Z,102708.58
2019-03-24T08:41:26.844Z,102713.41
2019-03-24T08:43:58.611Z,102706.36
2019-03-24T08:46:28.569Z,102705.87
2019-03-24T08:48:58.979Z,102708.98
2019-03-24T08:51:29.072Z,102708.13
2019-03-24T08:53:59.792Z,102700.63
2019-03-24T08:56:29.647Z,102691.77
2019-03-24T08:58:59.915Z,102679.34
2019-03-24T09:01:29.679Z,102679.80
2019-03-24T09:03:59.997Z,102674.05
2019-03-24T09:06:30.089Z,102668.74
2019-03-24T09:08:59.902Z,102664.80
2019-03-24T09:11:31.470Z,102670.13
2019-03-24T09:14:00.775Z,102664.85
2019-03-24T09:16:30.416Z,102660.88
2019-03-24T09:19:00.296Z,102656.50
2019-03-24T09:21:30.327Z,102656.95
2019-03-24T09:24:00.078Z,102659.15
2019-03-24T09:26:30.665Z,102665.71
2019-03-24T09:29:01.083Z,102659.55
2019-03-24T09:31:33.000Z,102659.13
2019-03-24T09:34:04.483Z,102654.30
2019-03-24T09:36:36.561Z,102648.13
2019-03-24T09:39:33.480Z,102657.00
2019-03-24T09:42:04.272Z,102655.69
2019-03-24T09:44:33.962Z,102656.16
2019-03-24T09:47:04.107Z,102657.05
2019-03-24T09:49:34.693Z,102651.30
2019-03-24T09:52:05.277Z,102650.41
2019-03-24T09:54:35.105Z,102647.77
2019-03-24T09:57:05.688Z,102643.80
2019-03-24T09:59:39.678Z,102639.34
2019-03-24T10:02:09.493Z,102630.07
2019-03-24T10:04:39.779Z,102613.27
2019-03-24T10:07:09.971Z,102600.89
2019-03-24T10:09:40.206Z,102590.75
2019-03-24T10:12:10.242Z,102573.92
2019-03-24T10:14:41.567Z,102575.25
2019-03-24T10:17:13.763Z,102571.28
2019-03-24T10:19:43.722Z,102568.11
2019-03-24T10:22:15.330Z,102564.05
2019-03-24T10:24:44.854Z,102562.26
2019-03-24T10:27:14.764Z,102567.47
2019-03-24T10:29:45.403Z,102563.38
2019-03-24T10:32:15.187Z,102561.12
2019-03-24T10:34:44.971Z,102557.61
2019-03-24T10:37:16.156Z,102564.67
2019-03-24T10:39:46.889Z,102566.92
2019-03-24T10:42:18.049Z,102569.61
2019-03-24T10:44:47.738Z,102572.88
2019-03-24T10:47:17.461Z,102576.66
2019-03-24T10:49:47.854Z,102576.06
2019-03-24T10:52:20.004Z,102576.69
2019-03-24T10:54:51.151Z,102579.52
2019-03-24T10:57:21.740Z,102572.86
2019-03-24T10:59:51.668Z,102567.41
2019-03-24T11:02:21.768Z,102557.57
2019-03-24T11:04:52.495Z,102560.98
2019-03-24T11:07:21.991Z,102560.23
2019-03-24T11:09:51.812Z,102547.08
2019-03-24T11:12:21.959Z,102538.92
2019-03-24T11:14:51.623Z,102540.21
2019-03-24T11:17:21.577Z,102537.33
2019-03-24T11:19:57.002Z,102535.88
2019-03-24T11:22:27.229Z,102520.86
2019-03-24T11:24:58.664Z,102523.67
2019-03-24T11:27:30.921Z,102514.94
2019-03-24T11:30:01.749Z,102515.28
2019-03-24T11:32:32.461Z,102515.05
2019-03-24T11:35:02.754Z,102512.98
2019-03-24T11:37:33.035Z,102518.08
2019-03-24T11:40:03.047Z,102513.36
2019-03-24T11:42:33.849Z,102510.10
2019-03-24T11:45:03.946Z,102508.89
2019-03-24T11:47:34.145Z,102503.16
2019-03-24T11:50:04.226Z,102498.71
2019-03-24T11:52:33.834Z,102491.42
2019-03-24T11:55:04.170Z,102482.89
2019-03-24T11:57:36.217Z,102476.41
2019-03-24T12:00:07.626Z,102471.78
2019-03-24T12:02:40.176Z,102480.03
2019-03-24T12:05:13.723Z,102476.02
2019-03-24T12:07:45.116Z,102471.66
2019-03-24T12:10:15.742Z,102463.16
2019-03-24T12:12:45.613Z,102461.14
2019-03-24T12:15:15.771Z,102461.82
2019-03-24T12:17:45.697Z,102464.17
2019-03-24T12:20:16.033Z,102470.63
2019-03-24T12:22:45.681Z,102468.28
2019-03-24T12:25:16.482Z,102462.86
2019-03-24T12:27:46.478Z,102451.97
2019-03-24T12:30:16.342Z,102443.58
2019-03-24T12:32:47.436Z,102436.09
2019-03-24T12:35:17.737Z,102436.61
2019-03-24T12:37:47.587Z,102434.89
2019-03-24T12:40:17.353Z,102432.67
2019-03-24T12:42:47.566Z,102426.45
2019-03-24T12:45:18.890Z,102417.56
2019-03-24T12:47:49.358Z,102406.05
2019-03-24T12:50:30.588Z,102409.70
2019-03-24T12:52:54.609Z,102409.32
2019-03-24T12:55:25.243Z,102409.72
2019-03-24T12:57:54.851Z,102395.45
2019-03-24T13:00:38.741Z,102395.77
2019-03-24T13:03:08.639Z,102399.69
2019-03-24T13:05:38.701Z,102389.41
2019-03-24T13:08:19.083Z,102385.38
2019-03-24T13:10:50.151Z,102386.25
2019-03-24T13:13:19.958Z,102380.48
2019-03-24T13:15:50.568Z,102378.25
2019-03-24T13:18:20.750Z,102374.70
2019-03-24T13:20:50.953Z,102370.33
2019-03-24T13:23:20.888Z,102365.45
2019-03-24T13:25:50.886Z,102362.34
2019-03-24T13:28:20.872Z,102361.08
2019-03-24T13:30:52.074Z,102356.40
2019-03-24T13:33:21.595Z,102357.05
2019-03-24T13:36:03.489Z,102347.41
2019-03-24T13:38:36.320Z,102345.67
2019-03-24T13:41:06.146Z,102340.75
2019-03-24T13:43:36.284Z,102338.91
2019-03-24T13:46:06.453Z,102330.92
2019-03-24T13:48:37.550Z,102329.53
2019-03-24T13:51:08.009Z,102322.70
2019-03-24T13:53:38.180Z,102315.39
2019-03-24T13:56:08.726Z,102315.75
2019-03-24T13:58:38.519Z,102318.04
2019-03-24T14:01:10.532Z,102317.22
2019-03-24T14:03:40.626Z,102316.42
2019-03-24T14:06:11.023Z,102311.14
2019-03-24T14:08:43.069Z,102302.22
2019-03-24T14:11:14.417Z,102294.08
2019-03-24T14:13:46.709Z,102287.25
2019-03-24T14:16:18.807Z,102293.03
2019-03-24T14:18:49.189Z,102281.55
2019-03-24T14:21:18.990Z,102285.66
2019-03-24T14:23:48.742Z,102283.11
2019-03-24T14:26:18.368Z,102269.39
2019-03-24T14:28:48.470Z,102275.28
2019-03-24T14:31:18.466Z,102269.53
2019-03-24T14:33:49.265Z,102267.84
2019-03-24T14:36:19.958Z,102259.08
2019-03-24T14:38:52.125Z,102254.72
2019-03-24T14:41:23.737Z,102248.58
2019-03-24T14:43:55.056Z,102245.97
2019-03-24T14:46:24.799Z,102246.44
2019-03-24T14:48:55.011Z,102253.58
2019-03-24T14:51:24.850Z,102244.33
2019-03-24T14:53:54.763Z,102248.77
2019-03-24T14:56:24.993Z,102243.51
2019-03-24T14:58:56.487Z,102233.38
2019-03-24T15:01:27.010Z,102236.55
2019-03-24T15:03:57.105Z,102230.88
2019-03-24T15:06:26.957Z,102226.02
2019-03-24T15:08:57.221Z,102233.60
2019-03-24T15:11:27.025Z,102225.19
2019-03-24T15:13:59.173Z,102219.87
2019-03-24T15:20:34.844Z,102220.37
2019-03-24T15:23:04.987Z,102214.70
2019-03-24T15:25:34.819Z,102215.16
2019-03-24T15:28:04.818Z,102207.23
2019-03-24T15:30:34.684Z,102211.26
2019-03-24T15:33:05.205Z,102198.46
2019-03-24T15:35:34.985Z,102199.80
2019-03-24T15:38:08.781Z,102198.95
2019-03-24T15:40:38.464Z,102192.76
2019-03-24T15:43:08.848Z,102183.91
2019-03-24T15:45:38.868Z,102191.88
2019-03-24T15:48:09.580Z,102180.77
2019-03-24T15:50:39.695Z,102182.92
2019-03-24T15:53:09.670Z,102178.05
2019-03-24T15:55:39.089Z,102178.05
2019-03-24T15:58:08.935Z,102180.77
2019-03-24T16:00:44.217Z,102180.36
2019-03-24T16:03:20.317Z,102175.09
2019-03-24T16:05:50.242Z,102175.11
2019-03-24T16:08:20.453Z,102170.77
2019-03-24T16:10:51.319Z,102171.24
2019-03-24T16:13:21.466Z,102162.88
2019-03-24T16:15:52.068Z,102162.88
2019-03-24T16:18:22.139Z,102154.51
2019-03-24T16:20:55.491Z,102148.77
2019-03-24T16:23:25.593Z,102143.48
2019-03-24T16:25:55.892Z,102147.03
2019-03-24T16:28:25.920Z,102135.56
2019-03-24T16:35:08.259Z,102132.91
2019-03-24T16:37:39.854Z,102130.66
2019-03-24T16:40:10.138Z,102141.27
2019-03-24T16:42:40.588Z,102131.98
2019-03-24T16:45:13.763Z,102131.98
2019-03-24T16:47:45.761Z,102131.14
2019-03-24T16:50:15.876Z,102127.60
2019-03-24T16:52:46.714Z,102122.77
2019-03-24T16:55:16.952Z,102118.38
2019-03-24T16:57:49.777Z,102116.64
2019-03-24T17:00:19.525Z,102121.10
2019-03-24T17:02:49.855Z,102117.15
2019-03-24T17:05:20.003Z,102122.45
2019-03-24T17:07:50.798Z,102107.02
2019-03-24T17:10:21.686Z,102105.72
2019-03-24T17:12:51.650Z,102105.30
2019-03-24T17:15:22.277Z,102106.64
2019-03-24T17:17:52.383Z,102100.06
2019-03-24T17:20:24.138Z,102094.34
2019-03-24T17:22:54.413Z,102090.38
2019-03-24T17:25:24.294Z,102086.87
2019-03-24T17:27:55.333Z,102096.60
2019-03-24T17:30:25.343Z,102093.08
2019-03-24T17:32:55.985Z,102088.23
2019-03-24T17:35:26.095Z,102089.56
2019-03-24T17:38:03.665Z,102087.37
2019-03-24T17:40:38.733Z,102087.84
2019-03-24T17:43:07.775Z,102084.31
2019-03-24T17:45:37.462Z,102080.75
2019-03-24T17:48:07.682Z,102085.64
2019-03-24T17:50:37.709Z,102080.31
2019-03-24T17:53:08.256Z,102081.66
2019-03-24T17:55:41.216Z,102079.89
2019-03-24T17:58:11.813Z,102077.23
2019-03-24T18:00:45.471Z,102070.63
2019-03-24T18:03:15.558Z,102072.38
2019-03-24T18:05:45.671Z,102077.66
2019-03-24T18:08:15.903Z,102075.45
2019-03-24T18:11:01.733Z,102069.29
2019-03-24T18:13:31.716Z,102066.14
2019-03-24T18:16:01.656Z,102061.27
2019-03-24T18:18:33.874Z,102063.47
2019-03-24T18:21:06.084Z,102059.94
2019-03-24T18:23:41.620Z,102060.36
2019-03-24T18:26:11.613Z,102056.83
2019-03-24T18:28:44.127Z,102054.63
2019-03-24T18:31:16.530Z,102053.26
2019-03-24T18:33:46.573Z,102056.34
2019-03-24T18:36:16.500Z,102057.21
2019-03-24T18:38:46.537Z,102042.66
2019-03-24T18:41:16.246Z,102045.71
2019-03-24T18:43:46.106Z,102048.80
2019-03-24T18:46:15.801Z,102046.60
2019-03-24T18:48:46.272Z,102048.78
2019-03-24T18:51:17.445Z,102053.63
2019-03-24T18:53:47.422Z,102044.80
2019-03-24T18:56:17.295Z,102043.95
2019-03-24T18:58:47.210Z,102037.78
2019-03-24T19:01:17.909Z,102031.20
2019-03-24T19:03:48.222Z,102025.00
2019-03-24T19:06:18.279Z,102019.30
2019-03-24T19:08:48.390Z,102018.00
2019-03-24T19:11:23.282Z,102020.64
2019-03-24T19:13:52.694Z,102012.73
2019-03-24T19:16:23.012Z,102004.34
2019-03-24T19:18:52.973Z,102003.48
2019-03-24T19:21:27.198Z,101998.20
2019-03-24T19:23:57.615Z,101991.14
2019-03-24T19:26:27.431Z,101984.11
2019-03-24T19:29:04.699Z,101978.83
2019-03-24T19:31:34.449Z,101974.87
2019-03-24T19:34:04.532Z,101970.45
2019-03-24T19:36:36.247Z,101966.92
2019-03-24T19:39:09.674Z,101969.13
2019-03-24T19:41:39.385Z,101966.48
2019-03-24T19:44:09.309Z,101958.55
2019-03-24T19:46:40.070Z,101957.23
2019-03-24T19:49:12.914Z,101949.30
2019-03-24T19:51:42.984Z,101947.98
2019-03-24T19:54:15.153Z,101943.57
2019-03-24T19:56:44.536Z,101933.88
2019-03-24T19:59:19.376Z,101929.46
2019-03-24T20:01:52.980Z,101926.84
2019-03-24T20:04:26.849Z,101926.38
2019-03-24T20:07:01.264Z,101911.41
2019-03-24T20:09:33.024Z,101902.17
2019-03-24T20:12:27.725Z,101896.44
2019-03-24T20:15:05.014Z,101892.91
2019-03-24T20:17:43.472Z,101888.95
2019-03-24T20:20:19.928Z,101880.13
2019-03-24T20:22:56.844Z,101880.11
2019-03-24T20:25:27.946Z,101872.20
2019-03-24T20:28:18.950Z,101862.50
2019-03-24T20:30:42.002Z,101862.06
2019-03-24T20:33:17.489Z,101859.41
2019-03-24T20:35:47.410Z,101856.34
2019-03-24T20:38:17.113Z,101849.27
2019-03-24T20:40:46.856Z,101843.56
2019-03-24T20:43:18.455Z,101831.23
2019-03-24T20:45:49.142Z,101841.77
2019-03-24T20:48:20.069Z,101839.58
2019-03-24T20:50:50.566Z,101833.84
2019-03-24T20:53:20.488Z,101827.23
2019-03-24T20:55:50.757Z,101829.86
2019-03-24T20:58:20.817Z,101824.15
2019-03-24T21:00:50.911Z,101822.83
2019-03-24T21:03:21.902Z,101818.84
2019-03-24T21:05:51.471Z,101814.02
2019-03-24T21:08:21.446Z,101812.66
2019-03-24T21:10:51.834Z,101810.03
2019-03-24T21:13:24.207Z,101802.52
2019-03-24T21:15:54.447Z,101798.14
2019-03-24T21:18:24.804Z,101802.09
2019-03-24T21:20:54.905Z,101789.77
2019-03-24T21:23:29.705Z,101790.19
2019-03-24T21:25:59.027Z,101786.65
2019-03-24T21:28:28.763Z,101781.82
2019-03-24T21:30:58.704Z,101782.25
2019-03-24T21:33:29.734Z,101780.49
2019-03-24T21:36:00.439Z,101771.23
2019-03-24T21:38:30.279Z,101774.75
2019-03-24T21:41:00.547Z,101765.94
2019-03-24T21:43:30.017Z,101764.17
2019-03-24T21:45:59.858Z,101751.42
2019-03-24T21:48:29.716Z,101745.27
2019-03-24T21:50:59.869Z,101745.69
2019-03-24T21:53:40.122Z,101737.77
2019-03-24T21:56:01.019Z,101732.94
2019-03-24T21:58:30.926Z,101726.78
2019-03-24T22:01:00.786Z,101728.97
2019-03-24T22:03:30.439Z,101714.89
2019-03-24T22:06:01.418Z,101711.81
2019-03-24T22:08:30.919Z,101711.36
2019-03-24T22:11:00.745Z,101703.45
2019-03-24T22:13:30.990Z,101694.23
2019-03-24T22:16:00.637Z,101688.92
2019-03-24T22:18:30.164Z,101680.59
2019-03-24T22:20:59.824Z,101675.77
2019-03-24T22:23:30.870Z,101668.28
2019-03-24T22:26:00.715Z,101652.91
2019-03-24T22:28:30.865Z,101657.30
2019-03-24T22:31:00.869Z,101652.45
2019-03-24T22:33:30.807Z,101647.63
2019-03-24T22:36:00.380Z,101638.84
2019-03-24T22:38:30.019Z,101630.48
2019-03-24T22:40:59.826Z,101615.54
2019-03-24T22:43:30.193Z,101616.42
2019-03-24T22:45:59.788Z,101608.06
2019-03-24T22:48:29.878Z,101598.81
2019-03-24T22:50:59.668Z,101599.27
2019-03-24T22:53:29.702Z,101590.89
2019-03-24T22:55:59.869Z,101577.70
2019-03-24T22:58:29.395Z,101573.33
2019-03-24T23:00:59.447Z,101568.92
2019-03-24T23:03:29.585Z,101564.08
2019-03-24T23:05:59.545Z,101551.77
2019-03-24T23:08:29.524Z,101557.47
2019-03-24T23:10:59.891Z,101542.97
2019-03-24T23:13:29.969Z,101540.34
2019-03-24T23:15:59.856Z,101535.96
2019-03-24T23:18:29.762Z,101525.86
2019-03-24T23:20:59.289Z,101504.32
2019-03-24T23:23:29.181Z,101499.92
2019-03-24T23:25:58.972Z,101502.99
2019-03-24T23:28:29.321Z,101492.45
2019-03-24T23:30:59.423Z,101483.64
2019-03-24T23:33:29.326Z,101482.75
2019-03-24T23:35:59.476Z,101474.86
2019-03-24T23:38:29.714Z,101469.56
2019-03-24T23:40:59.733Z,101462.97
2019-03-24T23:43:37.117Z,101445.80
2019-03-24T23:46:07.203Z,101443.59
2019-03-24T23:48:37.074Z,101436.98
2019-03-24T23:51:06.448Z,101433.91
2019-03-24T23:53:37.172Z,101422.91
2019-03-24T23:56:07.406Z,101419.83
2019-03-24T23:58:41.092Z,101420.25
