createdAt,value
2019-03-13T00:03:57.017Z,2.40
2019-03-13T00:06:44.527Z,2.30
2019-03-13T00:11:47.467Z,2.20
2019-03-13T00:14:15.614Z,2.17
2019-03-13T00:16:43.750Z,2.10
2019-03-13T00:19:31.282Z,2.10
2019-03-13T00:25:12.323Z,2.73
2019-03-13T00:27:40.490Z,2.33
2019-03-13T00:30:29.462Z,2.30
2019-03-13T00:32:57.600Z,2.40
2019-03-13T00:35:45.095Z,2.00
2019-03-13T00:53:26.617Z,2.30
2019-03-13T00:56:14.146Z,2.30
2019-03-13T00:58:42.550Z,2.23
2019-03-13T01:01:29.974Z,2.37
2019-03-13T01:06:57.002Z,2.60
2019-03-13T01:09:25.349Z,2.37
2019-03-13T01:11:53.484Z,2.30
2019-03-13T01:14:21.668Z,2.30
2019-03-13T01:16:49.822Z,2.20
2019-03-13T01:19:17.959Z,2.30
2019-03-13T01:22:05.479Z,2.50
2019-03-13T01:24:33.651Z,2.10
2019-03-13T01:27:01.792Z,2.33
2019-03-13T01:29:29.967Z,2.40
2019-03-13T01:32:19.127Z,2.23
2019-03-13T01:37:46.041Z,2.17
2019-03-13T01:40:14.289Z,2.30
2019-03-13T01:43:01.831Z,2.07
2019-03-13T01:45:29.973Z,2.30
2019-03-13T01:47:58.130Z,2.20
2019-03-13T01:50:45.635Z,2.20
2019-03-13T01:53:13.881Z,2.40
2019-03-13T01:55:42.017Z,2.03
2019-03-13T01:58:10.466Z,2.17
2019-03-13T02:00:38.630Z,2.20
2019-03-13T02:03:06.945Z,2.17
2019-03-13T02:05:35.315Z,2.07
2019-03-13T02:11:10.304Z,2.03
2019-03-13T02:13:38.558Z,2.40
2019-03-13T02:16:06.688Z,2.60
2019-03-13T02:18:54.386Z,2.10
2019-03-13T02:21:22.558Z,2.20
2019-03-13T02:23:50.692Z,2.40
2019-03-13T02:26:19.130Z,2.00
2019-03-13T02:28:47.257Z,2.13
2019-03-13T02:31:15.426Z,2.10
2019-03-13T02:33:43.665Z,2.33
2019-03-13T02:38:52.980Z,2.37
2019-03-13T02:41:40.525Z,2.30
2019-03-13T02:44:09.143Z,2.03
2019-03-13T02:46:56.678Z,2.20
2019-03-13T02:52:27.508Z,2.50
2019-03-13T02:54:55.659Z,2.30
2019-03-13T02:57:23.831Z,2.20
2019-03-13T02:59:52.125Z,2.30
2019-03-13T03:02:58.944Z,2.13
2019-03-13T03:11:24.627Z,2.33
2019-03-13T03:14:12.126Z,2.57
2019-03-13T03:16:40.519Z,2.13
2019-03-13T03:19:08.682Z,2.30
2019-03-13T03:21:36.854Z,2.33
2019-03-13T03:24:05.119Z,2.30
2019-03-13T03:26:33.252Z,2.20
2019-03-13T03:29:20.915Z,2.37
2019-03-13T03:31:49.037Z,2.17
2019-03-13T03:34:17.184Z,1.33
2019-03-13T03:36:45.417Z,1.00
2019-03-13T03:39:13.559Z,0.90
2019-03-13T03:41:41.677Z,1.00
2019-03-13T03:44:10.042Z,0.40
2019-03-13T03:46:57.521Z,0.80
2019-03-13T03:49:25.854Z,0.43
2019-03-13T03:51:54.015Z,0.30
2019-03-13T03:54:22.150Z,0.40
2019-03-13T03:56:50.454Z,0.40
2019-03-13T03:59:18.595Z,0.33
2019-03-13T04:01:46.709Z,0.37
2019-03-13T04:04:15.038Z,0.30
2019-03-13T04:06:43.250Z,0.40
2019-03-13T04:09:11.386Z,0.30
2019-03-13T04:11:39.714Z,0.30
2019-03-13T04:14:07.903Z,0.40
2019-03-13T04:16:36.017Z,0.40
2019-03-13T04:19:23.716Z,0.30
2019-03-13T04:21:51.924Z,0.50
2019-03-13T04:24:20.030Z,0.40
2019-03-13T04:27:07.856Z,0.40
2019-03-13T04:29:35.967Z,0.50
2019-03-13T04:32:04.178Z,0.33
2019-03-13T04:34:32.297Z,0.40
2019-03-13T04:37:00.439Z,0.40
2019-03-13T04:39:28.543Z,0.50
2019-03-13T04:41:56.698Z,0.50
2019-03-13T04:44:24.807Z,0.40
2019-03-13T04:46:52.920Z,0.50
2019-03-13T04:49:21.055Z,0.40
2019-03-13T04:51:49.143Z,0.50
2019-03-13T04:54:17.326Z,0.57
2019-03-13T04:56:45.457Z,0.40
2019-03-13T04:59:13.545Z,0.53
2019-03-13T05:01:41.634Z,0.70
2019-03-13T05:04:09.767Z,0.50
2019-03-13T05:06:37.886Z,0.70
2019-03-13T05:09:06.022Z,0.60
2019-03-13T05:11:34.194Z,0.60
2019-03-13T05:14:02.327Z,0.70
2019-03-13T05:16:30.437Z,0.80
2019-03-13T05:18:58.598Z,0.83
2019-03-13T05:21:26.754Z,0.80
2019-03-13T05:23:54.870Z,0.70
2019-03-13T05:26:23.163Z,0.70
2019-03-13T05:29:10.610Z,0.80
2019-03-13T05:31:38.937Z,0.80
2019-03-13T05:34:07.078Z,0.90
2019-03-13T05:36:35.185Z,0.90
2019-03-13T05:41:42.289Z,0.93
2019-03-13T05:44:10.418Z,1.00
2019-03-13T05:46:38.563Z,1.00
2019-03-13T05:49:06.728Z,1.00
2019-03-13T05:51:34.843Z,0.80
2019-03-13T05:54:02.952Z,1.00
2019-03-13T05:56:31.107Z,1.00
2019-03-13T05:58:59.215Z,0.90
2019-03-13T06:01:27.337Z,0.90
2019-03-13T06:03:55.618Z,0.90
2019-03-13T06:06:23.744Z,0.70
2019-03-13T06:08:51.879Z,0.90
2019-03-13T06:11:20.133Z,0.80
2019-03-13T06:14:07.580Z,1.00
2019-03-13T06:16:35.800Z,1.00
2019-03-13T06:19:23.326Z,0.70
2019-03-13T06:21:52.296Z,0.70
2019-03-13T06:24:20.483Z,0.70
2019-03-13T06:26:48.651Z,0.80
2019-03-13T06:29:16.749Z,0.83
2019-03-13T06:31:44.910Z,0.70
2019-03-13T06:34:13.031Z,0.70
2019-03-13T06:36:41.300Z,0.70
2019-03-13T06:39:09.410Z,0.63
2019-03-13T06:41:57.003Z,0.70
2019-03-13T06:44:44.427Z,0.53
2019-03-13T06:47:12.758Z,0.63
2019-03-13T06:49:40.869Z,0.70
2019-03-13T06:52:08.981Z,0.73
2019-03-13T06:54:37.325Z,0.73
2019-03-13T06:57:05.428Z,0.77
2019-03-13T06:59:37.679Z,0.63
2019-03-13T07:02:10.173Z,0.70
2019-03-13T07:04:56.065Z,0.70
2019-03-13T07:07:28.471Z,0.73
2019-03-13T07:09:58.245Z,0.70
2019-03-13T07:12:40.082Z,0.80
2019-03-13T07:15:09.996Z,0.73
2019-03-13T07:17:42.286Z,0.80
2019-03-13T07:20:21.131Z,0.80
2019-03-13T07:23:02.538Z,0.63
2019-03-13T07:25:41.010Z,0.83
2019-03-13T07:28:10.806Z,0.90
2019-03-13T07:30:49.563Z,0.80
2019-03-13T07:33:25.037Z,1.00
2019-03-13T07:36:03.376Z,0.93
2019-03-13T07:38:33.106Z,0.93
2019-03-13T07:41:02.892Z,0.80
2019-03-13T07:43:44.567Z,0.90
2019-03-13T07:46:14.316Z,0.80
2019-03-13T07:49:02.314Z,0.80
2019-03-13T07:51:50.021Z,1.07
2019-03-13T07:54:35.896Z,0.70
2019-03-13T07:57:14.698Z,0.70
2019-03-13T07:59:56.168Z,0.70
2019-03-13T08:02:28.363Z,0.80
2019-03-13T08:05:06.658Z,0.70
2019-03-13T08:07:52.258Z,0.70
2019-03-13T08:10:28.085Z,0.77
2019-03-13T08:12:57.850Z,0.73
2019-03-13T08:15:30.063Z,0.90
2019-03-13T08:18:02.565Z,0.60
2019-03-13T08:20:37.900Z,0.80
2019-03-13T08:23:07.942Z,0.60
2019-03-13T08:25:43.180Z,0.60
2019-03-13T08:28:18.557Z,0.80
2019-03-13T08:31:05.966Z,0.60
2019-03-13T08:33:38.197Z,0.60
2019-03-13T08:36:22.912Z,0.50
2019-03-13T08:38:52.994Z,0.80
2019-03-13T08:41:22.770Z,0.90
2019-03-13T08:44:04.292Z,0.77
2019-03-13T08:46:46.130Z,0.83
2019-03-13T08:49:15.967Z,0.70
2019-03-13T08:51:48.427Z,0.70
2019-03-13T08:54:24.045Z,0.85
2019-03-13T08:56:56.223Z,0.60
2019-03-13T08:59:26.051Z,0.60
2019-03-13T09:02:08.171Z,0.80
2019-03-13T09:04:42.111Z,0.70
2019-03-13T09:07:29.838Z,0.78
2019-03-13T09:10:02.143Z,0.62
2019-03-13T09:12:43.694Z,0.75
2019-03-13T09:15:22.312Z,0.65
2019-03-13T09:17:52.098Z,0.70
2019-03-13T09:20:24.349Z,0.40
2019-03-13T09:22:56.724Z,0.67
2019-03-13T09:25:26.441Z,0.80
2019-03-13T09:27:56.202Z,0.60
2019-03-13T09:30:37.609Z,0.80
2019-03-13T09:33:07.427Z,0.80
2019-03-13T09:35:39.883Z,0.80
2019-03-13T09:38:22.176Z,1.20
2019-03-13T09:40:51.950Z,0.90
2019-03-13T09:43:38.482Z,0.90
2019-03-13T09:46:10.982Z,0.70
2019-03-13T09:48:49.953Z,1.10
2019-03-13T09:51:19.830Z,0.57
2019-03-13T09:53:52.394Z,0.90
2019-03-13T09:56:40.365Z,0.70
2019-03-13T09:59:21.798Z,0.70
2019-03-13T10:01:55.421Z,0.50
2019-03-13T10:04:27.946Z,0.65
2019-03-13T10:07:16.063Z,0.60
2019-03-13T10:09:57.460Z,0.70
2019-03-13T10:12:29.856Z,0.70
2019-03-13T10:15:11.282Z,1.20
2019-03-13T10:17:53.034Z,0.50
2019-03-13T10:20:34.315Z,0.50
2019-03-13T10:23:18.925Z,0.67
2019-03-13T10:25:51.366Z,0.50
2019-03-13T10:28:23.713Z,0.57
2019-03-13T10:30:54.588Z,0.57
2019-03-13T10:33:30.334Z,0.75
2019-03-13T10:36:17.907Z,0.55
2019-03-13T10:39:04.055Z,0.60
2019-03-13T10:41:36.635Z,0.82
2019-03-13T10:44:18.321Z,0.50
2019-03-13T10:47:04.522Z,0.87
2019-03-13T10:49:34.506Z,0.60
2019-03-13T10:52:06.932Z,0.60
2019-03-13T10:54:39.511Z,0.82
2019-03-13T10:57:11.761Z,0.47
2019-03-13T10:59:50.483Z,0.50
2019-03-13T11:02:25.867Z,0.80
2019-03-13T11:05:11.606Z,0.70
2019-03-13T11:07:44.043Z,0.85
2019-03-13T11:10:13.804Z,0.70
2019-03-13T11:12:49.434Z,0.80
2019-03-13T11:15:34.058Z,0.70
2019-03-13T11:18:03.934Z,0.60
2019-03-13T11:20:36.301Z,0.90
2019-03-13T11:23:08.941Z,0.80
2019-03-13T11:25:41.605Z,0.55
2019-03-13T11:28:26.333Z,0.95
2019-03-13T11:30:56.161Z,1.43
2019-03-13T11:33:25.937Z,1.10
2019-03-13T11:35:58.198Z,1.10
2019-03-13T11:38:30.666Z,0.70
2019-03-13T11:41:06.066Z,0.80
2019-03-13T11:43:47.806Z,1.15
2019-03-13T11:46:17.598Z,0.87
2019-03-13T11:49:02.275Z,1.23
2019-03-13T11:51:34.583Z,0.90
2019-03-13T11:54:10.068Z,0.80
2019-03-13T11:56:55.901Z,1.10
2019-03-13T11:59:25.699Z,0.90
2019-03-13T12:02:01.000Z,1.30
2019-03-13T12:04:39.323Z,2.30
2019-03-13T12:07:20.805Z,2.30
2019-03-13T12:10:05.192Z,1.17
2019-03-13T12:12:35.255Z,0.87
2019-03-13T12:15:05.642Z,0.60
2019-03-13T12:17:47.223Z,0.60
2019-03-13T12:20:20.082Z,0.60
2019-03-13T12:22:55.987Z,0.70
2019-03-13T12:25:25.776Z,0.90
2019-03-13T12:28:07.515Z,0.90
2019-03-13T12:30:45.887Z,0.90
2019-03-13T12:33:15.698Z,0.95
2019-03-13T12:35:57.246Z,0.60
2019-03-13T12:38:29.974Z,0.70
2019-03-13T12:40:59.751Z,0.53
2019-03-13T12:43:38.372Z,0.90
2019-03-13T12:46:14.134Z,0.88
2019-03-13T12:48:56.035Z,0.80
2019-03-13T12:51:40.729Z,0.78
2019-03-13T12:54:10.790Z,0.60
2019-03-13T12:56:56.407Z,0.80
2019-03-13T12:59:28.905Z,0.80
2019-03-13T13:02:04.552Z,0.57
2019-03-13T13:04:37.150Z,0.70
2019-03-13T13:07:22.814Z,0.90
2019-03-13T13:09:58.582Z,0.70
2019-03-13T13:12:31.008Z,0.60
2019-03-13T13:15:00.782Z,0.85
2019-03-13T13:17:30.970Z,0.90
2019-03-13T13:19:59.120Z,0.60
2019-03-13T13:22:27.251Z,0.80
2019-03-13T13:24:55.488Z,0.80
2019-03-13T13:27:23.646Z,0.80
2019-03-13T13:29:51.774Z,0.70
2019-03-13T13:32:19.964Z,0.60
2019-03-13T13:34:48.086Z,0.63
2019-03-13T13:37:16.230Z,0.80
2019-03-13T13:39:44.506Z,0.70
2019-03-13T13:42:12.629Z,1.00
2019-03-13T13:44:40.771Z,0.90
2019-03-13T13:47:08.930Z,0.70
2019-03-13T13:49:37.082Z,1.03
2019-03-13T13:52:05.228Z,0.90
2019-03-13T13:54:33.428Z,0.70
2019-03-13T13:57:01.563Z,0.70
2019-03-13T13:59:29.790Z,0.60
2019-03-13T14:01:58.062Z,0.70
2019-03-13T14:04:26.194Z,0.50
2019-03-13T14:06:54.507Z,0.60
2019-03-13T14:09:22.683Z,0.68
2019-03-13T14:11:50.813Z,0.70
2019-03-13T14:14:18.953Z,0.70
2019-03-13T14:16:47.297Z,0.72
2019-03-13T14:19:15.442Z,0.60
2019-03-13T14:21:43.578Z,0.70
2019-03-13T14:24:11.875Z,0.83
2019-03-13T14:26:40.039Z,1.00
2019-03-13T14:29:08.169Z,0.65
2019-03-13T14:31:36.474Z,0.73
2019-03-13T14:34:04.600Z,0.77
2019-03-13T14:36:32.753Z,0.80
2019-03-13T14:39:01.013Z,0.90
2019-03-13T14:41:29.257Z,1.00
2019-03-13T14:43:57.430Z,0.57
2019-03-13T14:46:26.231Z,0.70
2019-03-13T14:48:54.444Z,0.70
2019-03-13T14:51:22.782Z,0.50
2019-03-13T14:53:51.221Z,0.60
2019-03-13T14:56:19.367Z,1.00
2019-03-13T14:58:47.504Z,0.80
2019-03-13T15:01:15.716Z,0.87
2019-03-13T15:03:43.861Z,0.77
2019-03-13T15:06:11.978Z,0.60
2019-03-13T15:08:40.156Z,0.80
2019-03-13T15:11:08.330Z,0.80
2019-03-13T15:13:36.498Z,0.80
2019-03-13T15:16:04.974Z,0.83
2019-03-13T15:18:33.147Z,0.60
2019-03-13T15:21:01.292Z,0.80
2019-03-13T15:23:29.570Z,1.00
2019-03-13T15:25:57.706Z,0.70
2019-03-13T15:28:25.831Z,0.70
2019-03-13T15:30:54.122Z,0.50
2019-03-13T15:33:22.213Z,0.90
2019-03-13T15:35:50.335Z,0.80
2019-03-13T15:38:18.766Z,0.77
2019-03-13T15:40:46.882Z,1.40
2019-03-13T15:43:14.997Z,1.00
2019-03-13T15:45:43.165Z,0.70
2019-03-13T15:48:11.333Z,1.00
2019-03-13T15:50:39.470Z,0.77
2019-03-13T15:53:07.706Z,1.07
2019-03-13T15:55:35.844Z,1.17
2019-03-13T15:58:03.973Z,1.00
2019-03-13T16:00:32.131Z,1.00
2019-03-13T16:03:00.267Z,1.10
2019-03-13T16:05:28.370Z,0.93
2019-03-13T16:07:56.690Z,1.10
2019-03-13T16:10:24.799Z,1.00
2019-03-13T16:12:54.597Z,1.00
2019-03-13T16:15:25.609Z,1.10
2019-03-13T16:17:53.726Z,1.07
2019-03-13T16:20:21.831Z,1.30
2019-03-13T16:22:57.438Z,1.23
2019-03-13T16:25:25.540Z,0.90
2019-03-13T16:27:53.719Z,0.97
2019-03-13T16:30:24.276Z,1.13
2019-03-13T16:32:52.381Z,1.03
2019-03-13T16:35:20.500Z,1.00
2019-03-13T16:37:48.837Z,1.20
2019-03-13T16:40:17.641Z,1.13
2019-03-13T16:42:45.731Z,1.20
2019-03-13T16:45:15.728Z,0.80
2019-03-13T16:47:45.078Z,1.70
2019-03-13T16:50:17.317Z,1.30
2019-03-13T16:52:46.398Z,1.00
2019-03-13T16:55:15.726Z,1.07
2019-03-13T16:57:43.909Z,1.10
2019-03-13T17:00:16.626Z,1.20
2019-03-13T17:02:44.754Z,1.00
2019-03-13T17:05:14.159Z,1.03
2019-03-13T17:07:42.405Z,1.00
2019-03-13T17:10:11.815Z,1.20
2019-03-13T17:12:39.990Z,1.10
2019-03-13T17:15:10.229Z,1.30
2019-03-13T17:17:38.410Z,1.20
2019-03-13T17:20:08.129Z,1.10
2019-03-13T17:22:36.331Z,1.50
2019-03-13T17:25:05.322Z,1.30
2019-03-13T17:27:33.538Z,1.20
2019-03-13T17:30:01.755Z,1.40
2019-03-13T17:32:29.890Z,1.30
2019-03-13T17:34:58.123Z,1.20
2019-03-13T17:37:26.306Z,1.30
2019-03-13T17:39:54.445Z,1.20
2019-03-13T17:42:22.609Z,1.50
2019-03-13T17:44:50.819Z,1.30
2019-03-13T17:47:18.957Z,1.43
2019-03-13T17:49:47.094Z,1.73
2019-03-13T17:52:15.425Z,1.90
2019-03-13T17:54:43.559Z,1.20
2019-03-13T17:57:11.694Z,1.27
2019-03-13T17:59:40.018Z,1.00
2019-03-13T18:02:08.238Z,1.57
2019-03-13T18:04:36.400Z,1.40
2019-03-13T18:07:04.722Z,1.37
2019-03-13T18:09:32.885Z,1.00
2019-03-13T18:12:01.021Z,1.23
2019-03-13T18:14:32.100Z,1.13
2019-03-13T18:16:59.106Z,1.30
2019-03-13T18:19:27.242Z,1.80
2019-03-13T18:21:55.623Z,1.53
2019-03-13T18:24:23.738Z,1.63
2019-03-13T18:26:51.880Z,1.60
2019-03-13T18:29:20.510Z,2.27
2019-03-13T18:31:48.715Z,1.70
2019-03-13T18:34:17.858Z,1.47
2019-03-13T18:36:49.713Z,1.37
2019-03-13T18:39:17.888Z,1.40
2019-03-13T18:41:46.090Z,1.50
2019-03-13T18:44:14.419Z,1.80
2019-03-13T18:46:42.557Z,1.50
2019-03-13T18:49:10.677Z,1.43
2019-03-13T18:51:38.865Z,1.43
2019-03-13T18:54:07.233Z,1.57
2019-03-13T18:56:38.319Z,1.50
2019-03-13T18:59:05.494Z,2.33
2019-03-13T19:01:33.626Z,1.50
2019-03-13T19:04:01.757Z,1.53
2019-03-13T19:06:30.058Z,1.43
2019-03-13T19:08:58.201Z,1.80
2019-03-13T19:11:26.336Z,1.33
2019-03-13T19:13:54.686Z,1.40
2019-03-13T19:16:22.857Z,1.70
2019-03-13T19:18:51.045Z,1.40
2019-03-13T19:21:19.213Z,1.20
2019-03-13T19:23:47.345Z,1.47
2019-03-13T19:26:15.485Z,1.50
2019-03-13T19:28:43.754Z,1.50
2019-03-13T19:31:12.029Z,1.27
2019-03-13T19:33:40.206Z,1.50
2019-03-13T19:36:08.406Z,1.40
2019-03-13T19:38:36.621Z,1.50
2019-03-13T19:41:05.030Z,1.43
2019-03-13T19:43:33.341Z,1.57
2019-03-13T19:46:01.691Z,1.40
2019-03-13T19:48:29.840Z,1.50
2019-03-13T19:50:58.062Z,1.30
2019-03-13T19:53:26.226Z,1.50
2019-03-13T19:55:54.554Z,1.13
2019-03-13T19:58:22.814Z,1.27
2019-03-13T20:00:51.005Z,1.50
2019-03-13T20:03:19.140Z,1.00
2019-03-13T20:05:47.437Z,1.40
2019-03-13T20:08:15.591Z,1.27
2019-03-13T20:10:43.734Z,1.10
2019-03-13T20:13:12.372Z,1.40
2019-03-13T20:15:40.499Z,1.17
2019-03-13T20:18:08.642Z,1.40
2019-03-13T20:20:36.950Z,1.10
2019-03-13T20:23:08.833Z,1.23
2019-03-13T20:25:37.010Z,1.50
2019-03-13T20:28:05.409Z,1.27
2019-03-13T20:30:33.616Z,1.30
2019-03-13T20:33:01.789Z,1.60
2019-03-13T20:35:30.001Z,1.20
2019-03-13T20:37:58.153Z,1.17
2019-03-13T20:40:26.663Z,1.10
2019-03-13T20:42:54.918Z,1.07
2019-03-13T20:45:24.598Z,1.40
2019-03-13T20:47:52.950Z,1.07
2019-03-13T20:50:35.284Z,1.23
2019-03-13T20:52:51.866Z,1.00
2019-03-13T20:55:20.593Z,1.20
2019-03-13T20:57:49.073Z,1.37
2019-03-13T21:00:24.094Z,1.30
2019-03-13T21:02:52.648Z,1.10
2019-03-13T21:05:20.948Z,1.20
2019-03-13T21:07:49.122Z,1.33
2019-03-13T21:10:17.508Z,1.37
2019-03-13T21:12:45.726Z,1.40
2019-03-13T21:15:29.022Z,1.30
2019-03-13T21:17:57.202Z,1.30
2019-03-13T21:20:25.401Z,1.20
2019-03-13T21:22:53.832Z,1.40
2019-03-13T21:25:22.842Z,1.10
2019-03-13T21:27:51.008Z,1.40
2019-03-13T21:30:26.582Z,1.40
2019-03-13T21:32:54.875Z,1.30
2019-03-13T21:35:23.164Z,1.40
2019-03-13T21:37:51.553Z,1.53
2019-03-13T21:40:20.612Z,1.40
2019-03-13T21:42:48.805Z,1.27
2019-03-13T21:45:22.549Z,1.30
2019-03-13T21:47:46.974Z,1.63
2019-03-13T21:50:16.234Z,1.40
2019-03-13T21:52:44.688Z,1.37
2019-03-13T21:55:13.538Z,1.50
2019-03-13T21:57:41.669Z,1.43
2019-03-13T22:00:11.497Z,1.63
2019-03-13T22:02:39.698Z,1.47
2019-03-13T22:05:07.922Z,1.90
2019-03-13T22:07:36.291Z,1.40
2019-03-13T22:10:05.770Z,1.30
2019-03-13T22:12:33.902Z,1.50
2019-03-13T22:15:02.421Z,1.30
2019-03-13T22:17:30.677Z,1.67
2019-03-13T22:19:58.806Z,1.50
2019-03-13T22:22:27.110Z,1.17
2019-03-13T22:24:55.261Z,1.70
2019-03-13T22:27:23.434Z,1.30
2019-03-13T22:29:51.705Z,1.30
2019-03-13T22:32:19.825Z,1.73
2019-03-13T22:34:47.969Z,1.30
2019-03-13T22:37:16.266Z,1.37
2019-03-13T22:39:44.406Z,1.33
2019-03-13T22:42:12.574Z,1.33
2019-03-13T22:44:40.870Z,1.50
2019-03-13T22:47:09.050Z,1.40
2019-03-13T22:49:37.210Z,1.50
2019-03-13T22:52:05.386Z,1.60
2019-03-13T22:54:33.527Z,1.50
2019-03-13T22:57:01.864Z,1.40
2019-03-13T22:59:30.342Z,1.30
2019-03-13T23:01:58.548Z,1.50
2019-03-13T23:04:26.795Z,1.63
2019-03-13T23:06:54.974Z,1.30
2019-03-13T23:09:23.147Z,1.40
2019-03-13T23:11:51.305Z,1.30
2019-03-13T23:14:19.528Z,1.40
2019-03-13T23:16:47.695Z,1.57
2019-03-13T23:19:17.415Z,1.53
2019-03-13T23:21:46.158Z,1.43
2019-03-13T23:24:14.337Z,1.47
2019-03-13T23:26:42.483Z,1.27
2019-03-13T23:29:10.802Z,1.57
2019-03-13T23:31:39.011Z,1.57
2019-03-13T23:34:07.176Z,1.40
2019-03-13T23:36:35.598Z,1.40
2019-03-13T23:39:04.734Z,1.20
2019-03-13T23:41:32.882Z,1.50
2019-03-13T23:44:01.157Z,1.50
2019-03-13T23:46:29.322Z,1.23
2019-03-13T23:48:57.458Z,1.30
2019-03-13T23:51:25.630Z,1.33
2019-03-13T23:53:53.870Z,1.20
2019-03-13T23:56:22.419Z,1.33
2019-03-13T23:58:50.710Z,1.30
