createdAt,value
2023-01-30T00:04:17.456Z,53.48
2023-01-30T00:06:47.155Z,53.23
2023-01-30T00:09:15.279Z,55.16
2023-01-30T00:11:42.662Z,54.81
2023-01-30T00:14:09.894Z,54.01
2023-01-30T00:16:37.030Z,52.90
2023-01-30T00:19:04.338Z,52.20
2023-01-30T00:21:31.559Z,52.53
2023-01-30T00:24:01.116Z,54.46
2023-01-30T00:26:30.419Z,54.30
2023-01-30T00:28:57.609Z,53.55
2023-01-30T00:31:24.743Z,54.37
2023-01-30T00:33:54.291Z,54.43
2023-01-30T00:36:21.477Z,55.33
2023-01-30T00:38:48.578Z,55.27
2023-01-30T00:41:16.921Z,55.90
2023-01-30T00:44:02.791Z,54.63
2023-01-30T00:46:52.522Z,54.18
2023-01-30T00:49:20.355Z,55.46
2023-01-30T00:51:47.699Z,54.79
2023-01-30T00:54:14.897Z,55.36
2023-01-30T00:56:42.074Z,53.89
2023-01-30T00:59:09.273Z,55.30
2023-01-30T01:01:37.749Z,55.24
2023-01-30T01:04:06.571Z,56.27
2023-01-30T01:06:33.677Z,53.69
2023-01-30T01:09:00.733Z,54.70
2023-01-30T01:11:28.144Z,55.30
2023-01-30T01:13:58.074Z,54.57
2023-01-30T01:16:26.910Z,56.29
2023-01-30T01:18:54.889Z,55.57
2023-01-30T01:21:23.405Z,53.30
2023-01-30T01:23:52.549Z,54.69
2023-01-30T01:26:20.833Z,55.07
2023-01-30T01:28:48.287Z,53.33
2023-01-30T01:31:18.124Z,55.14
2023-01-30T01:33:45.536Z,55.73
2023-01-30T01:36:20.070Z,54.54
2023-01-30T01:38:58.093Z,54.75
2023-01-30T01:41:25.420Z,52.71
2023-01-30T01:44:04.653Z,58.11
2023-01-30T01:46:52.240Z,58.30
2023-01-30T01:49:29.017Z,56.66
2023-01-30T01:52:03.205Z,56.16
2023-01-30T01:54:44.434Z,56.20
2023-01-30T01:57:29.655Z,54.61
2023-01-30T02:00:07.687Z,56.10
2023-01-30T02:02:35.194Z,54.57
2023-01-30T02:05:02.964Z,54.46
2023-01-30T02:08:17.244Z,54.09
2023-01-30T02:10:58.704Z,54.77
2023-01-30T02:13:26.631Z,54.71
2023-01-30T02:15:53.824Z,52.75
2023-01-30T02:18:21.416Z,54.80
2023-01-30T02:21:26.258Z,55.92
2023-01-30T02:24:33.525Z,54.77
2023-01-30T02:27:58.663Z,54.44
2023-01-30T02:31:13.863Z,54.07
2023-01-30T02:34:11.922Z,55.87
2023-01-30T02:36:49.884Z,52.65
2023-01-30T02:39:44.518Z,56.36
2023-01-30T02:42:43.214Z,55.81
2023-01-30T02:45:39.994Z,57.68
2023-01-30T02:48:12.433Z,54.81
2023-01-30T02:51:01.320Z,57.28
2023-01-30T02:53:36.270Z,56.80
2023-01-30T02:56:03.673Z,55.79
2023-01-30T02:58:40.809Z,58.17
2023-01-30T03:02:08.648Z,55.37
2023-01-30T03:05:19.546Z,53.58
2023-01-30T03:08:20.098Z,55.51
2023-01-30T03:11:08.627Z,53.98
2023-01-30T03:13:53.892Z,53.49
2023-01-30T03:16:32.773Z,53.08
2023-01-30T03:19:05.790Z,56.07
2023-01-30T03:21:33.561Z,55.59
2023-01-30T03:24:00.670Z,53.33
2023-01-30T03:26:33.307Z,54.42
2023-01-30T03:29:02.076Z,54.98
2023-01-30T03:31:29.481Z,53.87
2023-01-30T03:33:58.845Z,53.71
2023-01-30T03:36:26.070Z,52.58
2023-01-30T03:38:53.277Z,54.50
2023-01-30T03:41:24.770Z,53.74
2023-01-30T03:43:54.289Z,52.57
2023-01-30T03:46:21.520Z,53.04
2023-01-30T03:48:48.619Z,54.79
2023-01-30T03:51:15.740Z,53.86
2023-01-30T03:53:43.114Z,55.00
2023-01-30T03:56:10.448Z,54.11
2023-01-30T03:58:37.686Z,55.25
2023-01-30T04:01:04.944Z,53.63
2023-01-30T04:03:33.425Z,54.33
2023-01-30T04:06:00.595Z,54.06
2023-01-30T04:08:27.985Z,54.75
2023-01-30T04:10:55.108Z,54.77
2023-01-30T04:13:22.344Z,55.33
2023-01-30T04:15:49.504Z,55.85
2023-01-30T04:18:16.874Z,56.77
2023-01-30T04:20:44.020Z,56.80
2023-01-30T04:23:11.228Z,55.44
2023-01-30T04:25:38.375Z,57.72
2023-01-30T04:28:05.628Z,55.08
2023-01-30T04:30:32.768Z,55.83
2023-01-30T04:32:59.911Z,55.51
2023-01-30T04:35:26.994Z,55.25
2023-01-30T04:37:54.171Z,54.99
2023-01-30T04:40:21.375Z,54.56
2023-01-30T04:42:48.715Z,54.26
2023-01-30T04:45:16.373Z,53.59
2023-01-30T04:47:43.705Z,54.66
2023-01-30T04:50:11.784Z,54.11
2023-01-30T04:52:40.768Z,53.98
2023-01-30T04:55:08.621Z,54.90
2023-01-30T04:57:35.862Z,56.45
2023-01-30T05:00:03.742Z,55.28
2023-01-30T05:02:31.545Z,56.00
2023-01-30T05:05:01.202Z,55.38
2023-01-30T05:07:28.251Z,55.72
2023-01-30T05:09:55.461Z,56.36
2023-01-30T05:12:22.526Z,53.33
2023-01-30T05:14:49.597Z,53.93
2023-01-30T05:17:16.878Z,54.71
2023-01-30T05:19:44.001Z,54.60
2023-01-30T05:22:11.234Z,55.67
2023-01-30T05:24:38.492Z,54.82
2023-01-30T05:27:05.962Z,54.33
2023-01-30T05:29:33.261Z,54.13
2023-01-30T05:32:00.338Z,55.87
2023-01-30T05:34:29.812Z,56.92
2023-01-30T05:36:56.936Z,56.13
2023-01-30T05:39:24.096Z,57.29
2023-01-30T05:41:51.742Z,56.00
2023-01-30T05:44:18.893Z,55.79
2023-01-30T05:46:46.029Z,54.35
2023-01-30T05:49:13.082Z,57.29
2023-01-30T05:51:40.173Z,54.27
2023-01-30T05:54:07.231Z,55.90
2023-01-30T05:56:34.805Z,56.60
2023-01-30T05:59:02.910Z,57.56
2023-01-30T06:01:30.851Z,53.59
2023-01-30T06:03:59.106Z,55.04
2023-01-30T06:06:26.421Z,54.80
2023-01-30T06:08:56.291Z,54.16
2023-01-30T06:11:24.436Z,54.47
2023-01-30T06:13:51.731Z,54.90
2023-01-30T06:16:19.539Z,53.98
2023-01-30T06:18:49.663Z,54.02
2023-01-30T06:21:17.397Z,55.05
2023-01-30T06:23:47.732Z,55.39
2023-01-30T06:26:15.223Z,53.41
2023-01-30T06:28:43.157Z,54.81
2023-01-30T06:31:10.713Z,56.46
2023-01-30T06:33:38.070Z,55.46
2023-01-30T06:36:05.661Z,56.47
2023-01-30T06:38:33.018Z,54.04
2023-01-30T06:41:02.618Z,54.87
2023-01-30T06:43:32.424Z,53.22
2023-01-30T06:46:02.511Z,53.74
2023-01-30T06:48:29.874Z,57.10
2023-01-30T06:50:57.111Z,57.09
2023-01-30T06:53:30.277Z,56.47
2023-01-30T06:55:59.338Z,58.61
2023-01-30T06:58:26.693Z,56.52
2023-01-30T07:00:57.124Z,58.44
2023-01-30T07:03:24.728Z,59.95
2023-01-30T07:05:52.059Z,57.32
2023-01-30T07:08:19.469Z,57.95
2023-01-30T07:10:46.670Z,57.25
2023-01-30T07:13:13.906Z,58.27
2023-01-30T07:15:41.283Z,66.43
2023-01-30T07:18:08.670Z,57.52
2023-01-30T07:20:35.849Z,56.96
2023-01-30T07:23:03.353Z,56.21
2023-01-30T07:25:30.720Z,57.92
2023-01-30T07:28:01.643Z,59.42
2023-01-30T07:30:32.239Z,57.54
2023-01-30T07:33:00.645Z,58.68
2023-01-30T07:35:32.332Z,58.83
2023-01-30T07:37:59.661Z,58.92
2023-01-30T07:40:27.494Z,59.29
2023-01-30T07:43:05.585Z,57.07
2023-01-30T07:45:44.141Z,56.60
2023-01-30T07:48:14.189Z,60.31
2023-01-30T07:50:42.521Z,58.82
2023-01-30T07:53:14.135Z,57.70
2023-01-30T07:55:41.985Z,57.86
2023-01-30T07:58:18.276Z,59.18
2023-01-30T08:00:45.859Z,58.04
2023-01-30T08:03:17.442Z,57.12
2023-01-30T08:05:47.240Z,56.39
2023-01-30T08:08:14.975Z,56.76
2023-01-30T08:10:42.808Z,57.50
2023-01-30T08:13:12.242Z,58.42
2023-01-30T08:15:39.405Z,58.20
2023-01-30T08:18:09.947Z,57.52
2023-01-30T08:20:37.626Z,57.90
2023-01-30T08:23:05.324Z,55.71
2023-01-30T08:25:32.583Z,57.04
2023-01-30T08:28:00.594Z,56.77
2023-01-30T08:30:30.485Z,57.14
2023-01-30T08:32:58.855Z,56.51
2023-01-30T08:35:26.053Z,56.90
2023-01-30T08:37:53.246Z,58.24
2023-01-30T08:40:20.889Z,57.40
2023-01-30T08:42:48.180Z,55.95
2023-01-30T08:45:15.541Z,55.38
2023-01-30T08:47:42.868Z,55.08
2023-01-30T08:50:10.843Z,56.67
2023-01-30T08:52:38.045Z,56.04
2023-01-30T08:55:08.091Z,55.26
2023-01-30T08:57:38.180Z,55.03
2023-01-30T09:00:06.434Z,54.00
2023-01-30T09:02:33.660Z,55.86
2023-01-30T09:05:03.331Z,56.50
2023-01-30T09:07:30.859Z,54.13
2023-01-30T09:09:58.041Z,56.14
2023-01-30T09:12:25.344Z,55.52
2023-01-30T09:14:53.882Z,55.95
2023-01-30T09:17:21.360Z,58.35
2023-01-30T09:19:48.519Z,55.58
2023-01-30T09:22:17.564Z,55.21
2023-01-30T09:24:45.937Z,54.46
2023-01-30T09:27:13.040Z,55.21
2023-01-30T09:29:40.113Z,54.00
2023-01-30T09:32:08.415Z,53.65
2023-01-30T09:34:35.491Z,54.46
2023-01-30T09:37:04.805Z,54.58
2023-01-30T09:39:32.390Z,56.15
2023-01-30T09:42:05.506Z,53.18
2023-01-30T09:44:59.501Z,55.72
2023-01-30T09:48:08.690Z,55.78
2023-01-30T09:50:46.035Z,54.68
2023-01-30T09:53:42.488Z,54.82
2023-01-30T09:56:09.607Z,54.67
2023-01-30T09:59:01.844Z,55.80
2023-01-30T10:01:56.090Z,54.95
2023-01-30T10:04:38.077Z,54.57
2023-01-30T10:07:33.847Z,56.90
2023-01-30T10:10:10.603Z,54.35
2023-01-30T10:13:14.792Z,56.59
2023-01-30T10:15:59.855Z,54.23
2023-01-30T10:18:47.826Z,54.91
2023-01-30T10:21:41.040Z,55.30
2023-01-30T10:24:53.018Z,54.07
2023-01-30T10:27:21.461Z,54.74
2023-01-30T10:29:58.380Z,54.76
2023-01-30T10:33:05.942Z,54.60
2023-01-30T10:35:38.575Z,55.03
2023-01-30T10:38:21.691Z,45.24
2023-01-30T10:41:07.673Z,45.79
2023-01-30T10:43:44.260Z,46.08
2023-01-30T10:46:24.604Z,47.59
2023-01-30T10:49:01.887Z,47.88
2023-01-30T10:51:47.755Z,47.41
2023-01-30T10:54:40.636Z,47.92
2023-01-30T10:57:26.044Z,47.84
2023-01-30T11:00:10.534Z,44.94
2023-01-30T11:03:04.764Z,46.97
2023-01-30T11:05:54.060Z,47.10
2023-01-30T11:08:31.533Z,49.24
2023-01-30T11:10:59.263Z,50.38
2023-01-30T11:13:34.588Z,50.64
2023-01-30T11:16:07.994Z,51.64
2023-01-30T11:19:18.904Z,51.93
2023-01-30T11:21:44.654Z,54.13
2023-01-30T11:24:32.145Z,52.42
2023-01-30T11:27:33.442Z,55.42
2023-01-30T11:30:19.801Z,56.56
2023-01-30T11:32:49.952Z,54.91
2023-01-30T11:35:30.868Z,53.07
2023-01-30T11:38:22.286Z,52.33
2023-01-30T11:40:49.430Z,54.33
2023-01-30T11:43:16.518Z,56.57
2023-01-30T11:45:50.381Z,51.95
2023-01-30T11:48:34.025Z,55.04
2023-01-30T11:51:15.264Z,56.60
2023-01-30T11:54:02.311Z,56.22
2023-01-30T11:56:37.177Z,55.79
2023-01-30T11:59:26.688Z,57.51
2023-01-30T12:02:21.357Z,56.55
2023-01-30T12:04:55.651Z,55.36
2023-01-30T12:07:25.980Z,59.04
2023-01-30T12:09:57.708Z,57.54
2023-01-30T12:12:53.921Z,56.84
2023-01-30T12:15:35.433Z,61.68
2023-01-30T12:18:41.795Z,58.91
2023-01-30T12:21:45.987Z,59.78
2023-01-30T12:24:13.099Z,60.88
2023-01-30T12:27:03.258Z,59.27
2023-01-30T12:29:55.193Z,59.05
2023-01-30T12:32:31.337Z,59.19
2023-01-30T12:34:58.455Z,57.10
2023-01-30T12:38:14.225Z,57.35
2023-01-30T12:41:01.162Z,56.93
2023-01-30T12:43:55.971Z,57.00
2023-01-30T12:47:23.389Z,61.51
2023-01-30T12:50:21.500Z,100.00
2023-01-30T12:53:17.634Z,100.00
2023-01-30T12:56:29.377Z,100.00
2023-01-30T12:59:11.059Z,100.00
2023-01-30T13:02:15.150Z,100.00
2023-01-30T13:04:56.655Z,100.00
2023-01-30T13:08:34.757Z,100.00
2023-01-30T13:11:46.318Z,100.00
2023-01-30T13:14:33.789Z,100.00
2023-01-30T13:17:34.491Z,100.00
2023-01-30T13:20:31.840Z,100.00
2023-01-30T13:23:22.426Z,100.00
2023-01-30T13:26:19.635Z,100.00
2023-01-30T13:28:57.592Z,100.00
2023-01-30T13:31:30.633Z,100.00
2023-01-30T13:34:18.023Z,100.00
2023-01-30T13:37:08.539Z,100.00
2023-01-30T13:39:47.989Z,100.00
2023-01-30T13:42:56.847Z,100.00
2023-01-30T13:45:32.150Z,100.00
2023-01-30T13:48:42.485Z,100.00
2023-01-30T13:51:45.253Z,100.00
2023-01-30T13:54:43.255Z,100.00
2023-01-30T13:57:33.331Z,100.00
2023-01-30T14:00:33.584Z,100.00
2023-01-30T14:03:03.538Z,100.00
2023-01-30T14:05:52.194Z,100.00
2023-01-30T14:08:26.877Z,100.00
2023-01-30T14:10:57.809Z,100.00
2023-01-30T14:13:26.106Z,100.00
2023-01-30T14:16:06.594Z,100.00
2023-01-30T14:18:39.014Z,100.00
2023-01-30T14:21:24.615Z,100.00
2023-01-30T14:24:04.187Z,100.00
2023-01-30T14:26:52.121Z,100.00
2023-01-30T14:29:37.878Z,100.00
2023-01-30T14:32:18.852Z,100.00
2023-01-30T14:35:00.993Z,100.00
2023-01-30T14:37:39.970Z,100.00
2023-01-30T14:40:22.106Z,100.00
2023-01-30T14:43:19.575Z,100.00
2023-01-30T14:46:00.920Z,100.00
2023-01-30T14:48:56.780Z,100.00
2023-01-30T14:51:42.682Z,100.00
2023-01-30T14:54:13.429Z,100.00
2023-01-30T14:56:58.604Z,100.00
2023-01-30T14:59:52.111Z,100.00
2023-01-30T15:02:44.411Z,100.00
2023-01-30T15:05:21.083Z,100.00
2023-01-30T15:08:03.903Z,100.00
2023-01-30T15:11:01.819Z,100.00
2023-01-30T15:14:01.957Z,100.00
2023-01-30T15:17:27.187Z,100.00
2023-01-30T15:20:13.268Z,100.00
2023-01-30T15:23:27.220Z,100.00
2023-01-30T15:26:31.166Z,100.00
2023-01-30T15:29:19.906Z,100.00
2023-01-30T15:32:13.973Z,100.00
2023-01-30T15:35:12.381Z,100.00
2023-01-30T15:37:47.036Z,100.00
2023-01-30T15:40:20.012Z,100.00
2023-01-30T15:43:34.603Z,100.00
2023-01-30T15:46:37.477Z,100.00
2023-01-30T15:49:27.125Z,100.00
2023-01-30T15:51:54.286Z,100.00
2023-01-30T15:54:24.478Z,100.00
2023-01-30T15:56:54.026Z,100.00
2023-01-30T15:59:35.624Z,100.00
2023-01-30T16:02:16.638Z,100.00
2023-01-30T16:04:43.764Z,100.00
2023-01-30T16:07:25.843Z,100.00
2023-01-30T16:10:07.252Z,100.00
2023-01-30T16:12:40.781Z,100.00
2023-01-30T16:15:27.193Z,100.00
2023-01-30T16:18:07.776Z,100.00
2023-01-30T16:21:02.182Z,100.00
2023-01-30T16:24:05.110Z,100.00
2023-01-30T16:26:35.441Z,100.00
2023-01-30T16:29:12.179Z,100.00
2023-01-30T16:31:41.649Z,100.00
2023-01-30T16:34:33.776Z,100.00
2023-01-30T16:37:20.780Z,100.00
2023-01-30T16:40:42.810Z,100.00
2023-01-30T16:43:24.610Z,100.00
2023-01-30T16:45:54.841Z,100.00
2023-01-30T16:48:43.089Z,100.00
2023-01-30T16:51:31.888Z,100.00
2023-01-30T16:54:04.016Z,100.00
2023-01-30T16:56:34.269Z,100.00
2023-01-30T16:59:02.772Z,100.00
2023-01-30T17:01:41.464Z,100.00
2023-01-30T17:04:20.701Z,100.00
2023-01-30T17:07:06.020Z,100.00
2023-01-30T17:09:47.143Z,100.00
2023-01-30T17:12:42.884Z,100.00
2023-01-30T17:15:09.873Z,100.00
2023-01-30T17:17:36.915Z,100.00
2023-01-30T17:20:08.272Z,100.00
2023-01-30T17:22:37.853Z,100.00
2023-01-30T17:25:14.711Z,100.00
2023-01-30T17:27:42.023Z,100.00
2023-01-30T17:30:17.164Z,100.00
2023-01-30T17:32:44.427Z,100.00
2023-01-30T17:35:17.868Z,100.00
2023-01-30T17:37:56.306Z,100.00
2023-01-30T17:40:38.088Z,100.00
2023-01-30T17:43:07.700Z,100.00
2023-01-30T17:45:36.260Z,100.00
2023-01-30T17:48:03.502Z,100.00
2023-01-30T17:50:33.278Z,100.00
2023-01-30T17:53:00.360Z,100.00
2023-01-30T17:55:27.756Z,100.00
2023-01-30T17:57:55.160Z,100.00
2023-01-30T18:00:23.536Z,100.00
2023-01-30T18:02:50.793Z,100.00
2023-01-30T18:05:17.936Z,100.00
2023-01-30T18:07:45.122Z,100.00
2023-01-30T18:10:21.517Z,100.00
2023-01-30T18:12:53.674Z,100.00
2023-01-30T18:15:21.132Z,100.00
2023-01-30T18:17:50.569Z,100.00
2023-01-30T18:20:20.620Z,100.00
2023-01-30T18:22:48.228Z,100.00
2023-01-30T18:25:17.415Z,100.00
2023-01-30T18:27:48.180Z,100.00
2023-01-30T18:30:17.676Z,100.00
2023-01-30T18:32:53.616Z,100.00
2023-01-30T18:35:22.563Z,100.00
2023-01-30T18:37:50.244Z,100.00
2023-01-30T18:40:19.015Z,100.00
2023-01-30T18:42:46.871Z,100.00
2023-01-30T18:45:14.029Z,100.00
2023-01-30T18:47:41.114Z,100.00
2023-01-30T18:50:08.988Z,100.00
2023-01-30T18:52:36.304Z,100.00
2023-01-30T18:55:03.516Z,100.00
2023-01-30T18:57:32.869Z,100.00
2023-01-30T18:59:59.914Z,100.00
2023-01-30T19:02:27.220Z,100.00
2023-01-30T19:04:54.377Z,100.00
2023-01-30T19:07:21.571Z,100.00
2023-01-30T19:09:51.124Z,100.00
2023-01-30T19:12:37.002Z,100.00
2023-01-30T19:15:05.865Z,100.00
2023-01-30T19:17:35.656Z,100.00
2023-01-30T19:20:04.908Z,100.00
2023-01-30T19:22:32.070Z,100.00
2023-01-30T19:24:59.197Z,100.00
2023-01-30T19:27:26.294Z,100.00
2023-01-30T19:29:53.401Z,100.00
2023-01-30T19:32:20.493Z,100.00
2023-01-30T19:34:49.958Z,100.00
2023-01-30T19:37:17.803Z,100.00
2023-01-30T19:39:44.879Z,100.00
2023-01-30T19:42:12.112Z,100.00
2023-01-30T19:44:40.956Z,100.00
2023-01-30T19:47:08.214Z,100.00
2023-01-30T19:49:36.561Z,100.00
2023-01-30T19:52:03.950Z,100.00
2023-01-30T19:54:31.425Z,100.00
2023-01-30T19:56:59.915Z,100.00
2023-01-30T19:59:27.196Z,100.00
2023-01-30T20:01:54.470Z,100.00
2023-01-30T20:04:24.100Z,100.00
2023-01-30T20:06:51.203Z,100.00
2023-01-30T20:09:19.282Z,100.00
2023-01-30T20:11:46.450Z,100.00
2023-01-30T20:14:13.709Z,100.00
2023-01-30T20:16:43.769Z,100.00
2023-01-30T20:19:16.721Z,100.00
2023-01-30T20:21:47.169Z,100.00
2023-01-30T20:24:15.506Z,100.00
2023-01-30T20:26:48.338Z,100.00
2023-01-30T20:29:17.566Z,100.00
2023-01-30T20:31:47.273Z,100.00
2023-01-30T20:34:15.464Z,100.00
2023-01-30T20:36:42.781Z,100.00
2023-01-30T20:39:12.436Z,100.00
2023-01-30T20:41:42.021Z,100.00
2023-01-30T20:44:12.973Z,100.00
2023-01-30T20:46:49.853Z,100.00
2023-01-30T20:49:22.573Z,100.00
2023-01-30T20:51:52.434Z,100.00
2023-01-30T20:54:22.222Z,100.00
2023-01-30T20:56:53.879Z,100.00
2023-01-30T20:59:24.484Z,100.00
2023-01-30T21:01:53.349Z,100.00
2023-01-30T21:04:22.819Z,100.00
2023-01-30T21:06:52.208Z,100.00
2023-01-30T21:09:22.690Z,100.00
2023-01-30T21:11:52.720Z,100.00
2023-01-30T21:14:19.915Z,100.00
2023-01-30T21:16:48.119Z,100.00
2023-01-30T21:19:17.473Z,100.00
2023-01-30T21:21:55.291Z,100.00
2023-01-30T21:24:27.370Z,100.00
2023-01-30T21:26:56.074Z,100.00
2023-01-30T21:29:27.407Z,100.00
2023-01-30T21:31:57.948Z,100.00
2023-01-30T21:34:25.580Z,100.00
2023-01-30T21:37:11.583Z,100.00
2023-01-30T21:39:57.757Z,100.00
2023-01-30T21:42:43.846Z,100.00
2023-01-30T21:45:13.619Z,100.00
2023-01-30T21:47:41.200Z,100.00
2023-01-30T21:50:09.469Z,100.00
2023-01-30T21:52:36.998Z,100.00
2023-01-30T21:55:04.593Z,100.00
2023-01-30T21:57:31.831Z,100.00
2023-01-30T21:59:58.969Z,100.00
2023-01-30T22:02:28.563Z,100.00
2023-01-30T22:04:55.907Z,100.00
2023-01-30T22:07:23.250Z,100.00
2023-01-30T22:09:50.581Z,100.00
2023-01-30T22:12:17.780Z,100.00
2023-01-30T22:14:45.103Z,100.00
2023-01-30T22:17:14.482Z,100.00
2023-01-30T22:19:41.574Z,100.00
2023-01-30T22:22:08.718Z,100.00
2023-01-30T22:24:38.673Z,100.00
2023-01-30T22:27:05.731Z,100.00
2023-01-30T22:29:34.966Z,100.00
2023-01-30T22:32:02.111Z,100.00
2023-01-30T22:34:29.259Z,100.00
2023-01-30T22:36:57.910Z,100.00
2023-01-30T22:42:06.993Z,38.72
2023-01-30T22:44:34.617Z,38.04
2023-01-30T22:47:01.784Z,38.00
2023-01-30T22:49:29.005Z,37.90
2023-01-30T22:51:56.137Z,39.14
2023-01-30T22:54:28.752Z,38.34
2023-01-30T22:56:55.819Z,40.43
2023-01-30T22:59:22.994Z,39.57
2023-01-30T23:01:53.766Z,40.52
2023-01-30T23:04:23.478Z,39.46
2023-01-30T23:06:52.037Z,38.82
2023-01-30T23:09:22.600Z,39.14
2023-01-30T23:12:13.564Z,38.05
2023-01-30T23:14:42.356Z,38.33
2023-01-30T23:17:30.729Z,39.08
2023-01-30T23:20:00.250Z,39.03
2023-01-30T23:22:29.795Z,39.00
2023-01-30T23:24:59.094Z,38.04
2023-01-30T23:27:27.322Z,37.37
2023-01-30T23:29:56.865Z,37.95
2023-01-30T23:32:23.968Z,37.64
2023-01-30T23:34:51.438Z,36.73
2023-01-30T23:37:18.858Z,38.10
2023-01-30T23:39:46.043Z,37.27
2023-01-30T23:42:13.219Z,37.58
2023-01-30T23:44:40.349Z,36.67
2023-01-30T23:47:07.438Z,36.69
2023-01-30T23:49:37.700Z,37.07
2023-01-30T23:52:05.041Z,37.35
2023-01-30T23:54:32.232Z,36.18
2023-01-30T23:56:59.345Z,36.97
2023-01-30T23:59:26.481Z,37.58
