createdAt,value
2018-09-25T00:00:17.405Z,2.30
2018-09-25T00:01:17.420Z,2.50
2018-09-25T00:02:17.429Z,2.10
2018-09-25T00:03:17.444Z,2.30
2018-09-25T00:04:17.453Z,2.40
2018-09-25T00:05:17.474Z,1.90
2018-09-25T00:06:17.482Z,2.00
2018-09-25T00:07:17.511Z,2.50
2018-09-25T00:08:17.500Z,2.70
2018-09-25T00:09:17.513Z,2.40
2018-09-25T00:10:17.574Z,2.20
2018-09-25T00:11:17.538Z,2.10
2018-09-25T00:12:17.546Z,2.10
2018-09-25T00:13:17.560Z,2.50
2018-09-25T00:14:17.568Z,2.40
2018-09-25T00:15:17.580Z,2.30
2018-09-25T00:16:17.599Z,2.20
2018-09-25T00:17:17.615Z,2.40
2018-09-25T00:18:17.616Z,2.40
2018-09-25T00:19:17.626Z,2.30
2018-09-25T00:20:17.845Z,2.20
2018-09-25T00:21:17.650Z,2.50
2018-09-25T00:22:17.709Z,2.50
2018-09-25T00:23:17.671Z,2.40
2018-09-25T00:24:17.685Z,2.40
2018-09-25T00:25:17.698Z,2.40
2018-09-25T00:26:17.710Z,2.50
2018-09-25T00:27:17.743Z,2.30
2018-09-25T00:28:17.729Z,2.60
2018-09-25T00:29:17.748Z,2.30
2018-09-25T00:30:17.756Z,2.30
2018-09-25T00:31:17.767Z,2.20
2018-09-25T00:32:17.777Z,2.50
2018-09-25T00:33:17.788Z,2.50
2018-09-25T00:34:17.816Z,2.30
2018-09-25T00:35:17.810Z,2.20
2018-09-25T00:36:17.820Z,2.30
2018-09-25T00:37:17.831Z,2.30
2018-09-25T00:38:17.842Z,2.40
2018-09-25T00:39:17.857Z,2.30
2018-09-25T00:40:17.867Z,2.40
2018-09-25T00:41:17.879Z,2.40
2018-09-25T00:42:17.887Z,2.60
2018-09-25T00:43:17.902Z,2.40
2018-09-25T00:44:17.912Z,2.40
2018-09-25T00:45:17.923Z,2.40
2018-09-25T00:46:17.933Z,2.50
2018-09-25T00:47:17.945Z,2.40
2018-09-25T00:48:17.958Z,2.50
2018-09-25T00:49:17.969Z,2.40
2018-09-25T00:50:17.980Z,2.70
2018-09-25T00:51:18.003Z,2.60
2018-09-25T00:52:18.002Z,2.70
2018-09-25T00:54:18.044Z,2.60
2018-09-25T00:55:18.036Z,2.40
2018-09-25T00:56:18.048Z,2.40
2018-09-25T00:57:18.084Z,2.80
2018-09-25T00:58:18.079Z,2.90
2018-09-25T00:59:18.081Z,2.30
2018-09-25T01:00:18.094Z,3.00
2018-09-25T01:01:18.104Z,2.80
2018-09-25T01:02:18.128Z,2.30
2018-09-25T01:03:18.126Z,2.60
2018-09-25T01:04:18.139Z,2.80
2018-09-25T01:05:18.150Z,2.50
2018-09-25T01:06:18.160Z,2.80
2018-09-25T01:07:18.173Z,2.60
2018-09-25T01:08:18.185Z,3.00
2018-09-25T01:09:18.196Z,2.40
2018-09-25T01:10:18.205Z,3.10
2018-09-25T01:11:18.239Z,2.80
2018-09-25T01:12:18.229Z,2.60
2018-09-25T01:13:18.241Z,2.90
2018-09-25T01:14:18.251Z,3.00
2018-09-25T01:15:18.263Z,2.40
2018-09-25T01:16:18.275Z,2.60
2018-09-25T01:17:18.313Z,3.00
2018-09-25T01:18:18.300Z,2.70
2018-09-25T01:19:18.445Z,2.90
2018-09-25T01:20:18.320Z,3.00
2018-09-25T01:21:18.338Z,2.70
2018-09-25T01:22:18.354Z,2.90
2018-09-25T01:23:18.354Z,3.50
2018-09-25T01:24:18.364Z,2.80
2018-09-25T01:27:18.918Z,2.90
2018-09-25T01:28:18.413Z,3.10
2018-09-25T01:29:18.422Z,2.80
2018-09-25T01:30:18.437Z,3.10
2018-09-25T01:31:18.444Z,2.70
2018-09-25T01:32:18.458Z,3.10
2018-09-25T01:33:18.474Z,2.90
2018-09-25T01:34:18.480Z,3.30
2018-09-25T01:35:18.495Z,2.90
2018-09-25T01:36:18.502Z,2.70
2018-09-25T01:37:18.515Z,2.70
2018-09-25T01:38:18.525Z,3.10
2018-09-25T01:39:18.535Z,3.10
2018-09-25T01:40:18.554Z,3.30
2018-09-25T01:41:18.558Z,3.00
2018-09-25T01:42:18.569Z,2.90
2018-09-25T01:43:18.583Z,2.80
2018-09-25T01:44:18.619Z,3.00
2018-09-25T01:45:18.613Z,3.00
2018-09-25T01:46:18.616Z,3.10
2018-09-25T01:47:18.631Z,3.10
2018-09-25T01:48:18.643Z,2.80
2018-09-25T01:49:18.651Z,3.00
2018-09-25T01:50:18.663Z,2.90
2018-09-25T01:51:18.733Z,2.80
2018-09-25T01:52:18.691Z,3.30
2018-09-25T01:53:18.701Z,3.30
2018-09-25T01:54:18.728Z,3.00
2018-09-25T01:55:18.733Z,3.20
2018-09-25T01:56:18.730Z,2.80
2018-09-25T01:57:18.794Z,3.00
2018-09-25T01:58:19.057Z,3.20
2018-09-25T01:59:19.068Z,3.10
2018-09-25T02:00:18.787Z,3.10
2018-09-25T02:01:18.804Z,3.60
2018-09-25T02:02:18.799Z,3.50
2018-09-25T02:03:18.811Z,3.10
2018-09-25T02:04:18.822Z,3.30
2018-09-25T02:05:18.835Z,3.50
2018-09-25T02:06:18.846Z,3.20
2018-09-25T02:07:18.858Z,2.90
2018-09-25T02:08:18.867Z,2.90
2018-09-25T02:09:18.912Z,3.30
2018-09-25T02:10:18.907Z,2.90
2018-09-25T02:11:18.955Z,3.10
2018-09-25T02:12:18.916Z,3.70
2018-09-25T02:13:18.929Z,3.20
2018-09-25T02:14:18.937Z,3.70
2018-09-25T02:15:18.949Z,3.50
2018-09-25T02:16:18.960Z,3.30
2018-09-25T02:17:18.975Z,3.40
2018-09-25T02:18:18.983Z,3.30
2018-09-25T02:19:19.023Z,3.50
2018-09-25T02:20:19.006Z,3.40
2018-09-25T02:21:19.025Z,3.90
2018-09-25T02:22:19.028Z,3.40
2018-09-25T02:23:19.349Z,3.40
2018-09-25T02:24:19.054Z,3.30
2018-09-25T02:25:19.084Z,3.10
2018-09-25T02:26:19.074Z,3.90
2018-09-25T02:27:19.115Z,3.50
2018-09-25T02:28:19.148Z,3.10
2018-09-25T02:29:19.108Z,3.40
2018-09-25T02:30:19.123Z,3.60
2018-09-25T02:31:19.388Z,3.20
2018-09-25T02:33:19.731Z,3.40
2018-09-25T02:34:19.635Z,3.50
2018-09-25T02:35:19.201Z,3.10
2018-09-25T02:36:19.192Z,3.30
2018-09-25T02:37:19.204Z,3.50
2018-09-25T02:38:19.215Z,3.50
2018-09-25T02:39:19.227Z,4.10
2018-09-25T02:41:19.245Z,3.40
2018-09-25T02:42:19.256Z,3.40
2018-09-25T02:43:19.267Z,3.40
2018-09-25T02:44:19.283Z,3.40
2018-09-25T02:45:19.291Z,3.30
2018-09-25T02:46:19.300Z,3.20
2018-09-25T02:47:19.350Z,3.30
2018-09-25T02:48:19.356Z,3.80
2018-09-25T02:49:19.343Z,3.80
2018-09-25T02:50:19.358Z,3.30
2018-09-25T02:51:19.358Z,3.60
2018-09-25T02:52:19.369Z,3.60
2018-09-25T02:53:19.387Z,3.20
2018-09-25T02:54:19.405Z,3.00
2018-09-25T02:55:19.403Z,3.50
2018-09-25T02:56:19.417Z,3.50
2018-09-25T02:57:19.446Z,3.20
2018-09-25T02:58:19.442Z,3.80
2018-09-25T02:59:19.454Z,3.60
2018-09-25T03:00:19.462Z,4.10
2018-09-25T03:01:19.470Z,3.90
2018-09-25T03:02:19.534Z,4.10
2018-09-25T03:04:19.998Z,4.10
2018-09-25T03:05:19.518Z,4.20
2018-09-25T03:06:19.535Z,3.90
2018-09-25T03:07:19.545Z,3.40
2018-09-25T03:08:19.560Z,3.70
2018-09-25T03:09:19.574Z,4.00
2018-09-25T03:10:19.576Z,3.60
2018-09-25T03:11:19.584Z,3.70
2018-09-25T03:12:19.597Z,3.30
2018-09-25T03:13:19.607Z,3.40
2018-09-25T03:14:19.623Z,3.80
2018-09-25T03:15:19.633Z,4.00
2018-09-25T03:16:19.643Z,3.60
2018-09-25T03:17:19.663Z,3.80
2018-09-25T03:18:19.694Z,3.60
2018-09-25T03:19:19.758Z,3.70
2018-09-25T03:20:19.719Z,3.70
2018-09-25T03:21:19.705Z,3.30
2018-09-25T03:22:19.711Z,3.40
2018-09-25T03:23:19.725Z,3.50
2018-09-25T03:24:19.729Z,3.80
2018-09-25T03:25:19.768Z,3.90
2018-09-25T03:26:19.752Z,3.70
2018-09-25T03:27:19.773Z,3.60
2018-09-25T03:28:19.786Z,4.00
2018-09-25T03:29:19.786Z,4.30
2018-09-25T03:30:19.819Z,4.10
2018-09-25T03:31:19.810Z,4.10
2018-09-25T03:32:19.827Z,3.80
2018-09-25T03:33:19.881Z,4.20
2018-09-25T03:34:19.997Z,4.20
2018-09-25T03:37:19.890Z,4.20
2018-09-25T03:38:19.886Z,3.90
2018-09-25T03:39:19.897Z,4.20
2018-09-25T03:40:19.912Z,4.10
2018-09-25T03:41:19.919Z,4.00
2018-09-25T03:42:19.935Z,4.30
2018-09-25T03:43:19.971Z,4.10
2018-09-25T03:44:19.980Z,4.10
2018-09-25T03:45:19.969Z,4.70
2018-09-25T03:46:19.976Z,4.30
2018-09-25T03:47:19.998Z,4.20
2018-09-25T03:48:19.999Z,4.70
2018-09-25T03:49:20.011Z,4.00
2018-09-25T03:50:20.038Z,3.80
2018-09-25T03:51:20.044Z,4.10
2018-09-25T03:52:20.049Z,4.30
2018-09-25T03:53:20.054Z,4.40
2018-09-25T03:54:20.071Z,4.60
2018-09-25T03:55:20.091Z,3.80
2018-09-25T03:56:20.089Z,4.00
2018-09-25T03:57:20.104Z,4.10
2018-09-25T03:58:20.122Z,3.80
2018-09-25T03:59:20.122Z,4.70
2018-09-25T04:00:20.136Z,3.90
2018-09-25T04:01:20.144Z,3.90
2018-09-25T04:02:20.153Z,4.20
2018-09-25T04:03:20.172Z,4.60
2018-09-25T04:04:20.182Z,4.20
2018-09-25T04:05:20.239Z,4.60
2018-09-25T04:06:20.356Z,4.50
2018-09-25T04:07:20.232Z,4.30
2018-09-25T04:08:20.223Z,4.20
2018-09-25T04:09:20.256Z,4.30
2018-09-25T04:10:20.244Z,4.20
2018-09-25T04:11:20.286Z,4.90
2018-09-25T04:12:20.275Z,4.30
2018-09-25T04:13:20.277Z,4.40
2018-09-25T04:14:20.292Z,4.20
2018-09-25T04:15:20.298Z,4.50
2018-09-25T04:16:20.310Z,4.50
2018-09-25T04:17:20.322Z,4.50
2018-09-25T04:18:20.336Z,4.30
2018-09-25T04:19:20.347Z,4.70
2018-09-25T04:20:20.570Z,4.60
2018-09-25T04:21:20.383Z,4.80
2018-09-25T04:22:20.402Z,5.00
2018-09-25T04:23:20.387Z,4.80
2018-09-25T04:24:20.398Z,4.80
2018-09-25T04:25:20.410Z,4.40
2018-09-25T04:26:20.421Z,4.30
2018-09-25T04:27:20.440Z,4.60
2018-09-25T04:28:20.502Z,4.80
2018-09-25T04:29:20.453Z,4.90
2018-09-25T04:30:20.497Z,4.80
2018-09-25T04:31:20.490Z,4.90
2018-09-25T04:32:20.513Z,4.90
2018-09-25T04:33:20.502Z,4.30
2018-09-25T04:34:20.509Z,4.50
2018-09-25T04:35:20.638Z,4.80
2018-09-25T04:36:20.972Z,4.70
2018-09-25T04:37:20.565Z,4.50
2018-09-25T04:38:20.568Z,4.90
2018-09-25T04:39:20.569Z,5.30
2018-09-25T04:40:20.575Z,5.20
2018-09-25T04:41:20.587Z,5.10
2018-09-25T04:42:20.609Z,5.00
2018-09-25T04:43:20.623Z,4.60
2018-09-25T04:44:20.661Z,4.80
2018-09-25T04:45:20.631Z,5.20
2018-09-25T04:46:20.793Z,5.50
2018-09-25T04:47:20.656Z,5.70
2018-09-25T04:48:20.663Z,4.90
2018-09-25T04:49:20.818Z,5.10
2018-09-25T04:50:20.718Z,5.10
2018-09-25T04:51:20.694Z,5.40
2018-09-25T04:52:20.717Z,5.30
2018-09-25T04:53:20.737Z,5.20
2018-09-25T04:54:20.732Z,4.80
2018-09-25T04:55:20.738Z,5.20
2018-09-25T04:56:20.757Z,4.90
2018-09-25T04:57:20.763Z,5.10
2018-09-25T04:58:20.827Z,5.60
2018-09-25T04:59:20.825Z,5.10
2018-09-25T05:00:21.103Z,5.40
2018-09-25T05:01:20.930Z,5.30
2018-09-25T05:02:20.817Z,5.40
2018-09-25T05:03:20.825Z,5.50
2018-09-25T05:04:20.911Z,5.40
2018-09-25T05:05:20.868Z,5.50
2018-09-25T05:08:20.886Z,5.80
2018-09-25T05:09:21.674Z,5.50
2018-09-25T05:10:20.912Z,5.70
2018-09-25T05:11:20.929Z,5.50
2018-09-25T05:12:20.934Z,6.30
2018-09-25T05:14:21.002Z,5.20
2018-09-25T05:15:20.973Z,5.40
2018-09-25T05:16:20.968Z,5.90
2018-09-25T05:17:20.980Z,5.70
2018-09-25T05:18:20.994Z,6.30
2018-09-25T05:19:20.998Z,5.40
2018-09-25T05:20:21.016Z,6.00
2018-09-25T05:21:21.020Z,5.50
2018-09-25T05:22:21.081Z,6.40
2018-09-25T05:23:21.078Z,6.50
2018-09-25T05:24:21.054Z,6.40
2018-09-25T05:25:21.088Z,6.90
2018-09-25T05:26:21.076Z,7.20
2018-09-25T05:27:21.093Z,6.60
2018-09-25T05:28:21.096Z,6.70
2018-09-25T05:29:21.420Z,7.30
2018-09-25T05:30:21.117Z,7.20
2018-09-25T05:31:21.130Z,6.60
2018-09-25T05:33:21.155Z,7.30
2018-09-25T05:34:21.177Z,7.10
2018-09-25T05:35:21.193Z,7.20
2018-09-25T05:36:21.215Z,7.10
2018-09-25T05:37:21.198Z,7.50
2018-09-25T05:40:21.429Z,7.50
2018-09-25T05:41:21.238Z,7.70
2018-09-25T05:42:21.248Z,7.10
2018-09-25T05:43:21.262Z,7.20
2018-09-25T05:44:21.282Z,7.40
2018-09-25T05:45:21.281Z,7.20
2018-09-25T05:46:21.299Z,7.30
2018-09-25T05:47:21.334Z,7.20
2018-09-25T05:48:21.327Z,7.10
2018-09-25T05:49:21.330Z,6.90
2018-09-25T05:50:21.342Z,6.70
2018-09-25T05:51:21.354Z,6.80
2018-09-25T05:52:21.355Z,7.50
2018-09-25T05:53:21.377Z,7.50
2018-09-25T05:54:21.381Z,7.40
2018-09-25T05:55:21.748Z,7.30
2018-09-25T05:56:21.404Z,7.60
2018-09-25T05:57:21.418Z,7.10
2018-09-25T05:58:21.442Z,8.50
2018-09-25T05:59:21.448Z,8.10
2018-09-25T06:00:21.454Z,7.20
2018-09-25T06:01:21.455Z,7.50
2018-09-25T06:02:21.484Z,7.30
2018-09-25T06:03:21.480Z,7.20
2018-09-25T06:04:21.503Z,7.40
2018-09-25T06:05:21.740Z,7.40
2018-09-25T06:06:21.557Z,7.10
2018-09-25T06:07:21.528Z,7.10
2018-09-25T06:08:21.548Z,7.20
2018-09-25T06:10:21.674Z,7.50
2018-09-25T06:11:21.570Z,7.20
2018-09-25T06:12:21.585Z,6.70
2018-09-25T06:13:21.590Z,6.70
2018-09-25T06:14:21.651Z,7.20
2018-09-25T06:15:21.908Z,7.20
2018-09-25T06:17:21.635Z,7.20
2018-09-25T06:18:21.699Z,7.00
2018-09-25T06:19:21.652Z,7.20
2018-09-25T06:20:21.681Z,7.20
2018-09-25T06:21:21.683Z,7.50
2018-09-25T06:22:21.725Z,7.20
2018-09-25T06:23:21.714Z,6.70
2018-09-25T06:24:21.728Z,6.80
2018-09-25T06:25:21.719Z,7.10
2018-09-25T06:26:21.733Z,6.90
2018-09-25T06:27:21.780Z,7.10
2018-09-25T06:28:21.973Z,7.00
2018-09-25T06:30:22.124Z,7.00
2018-09-25T06:31:21.791Z,7.60
2018-09-25T06:32:21.806Z,6.90
2018-09-25T06:33:21.811Z,7.00
2018-09-25T06:34:21.821Z,6.70
2018-09-25T06:35:21.843Z,6.80
2018-09-25T06:36:21.843Z,6.90
2018-09-25T06:37:21.903Z,6.90
2018-09-25T06:38:21.862Z,6.70
2018-09-25T06:39:21.877Z,6.60
2018-09-25T06:40:21.888Z,6.90
2018-09-25T06:41:21.969Z,7.30
2018-09-25T06:42:21.911Z,6.90
2018-09-25T06:43:22.918Z,6.80
2018-09-25T06:44:21.940Z,7.10
2018-09-25T06:45:21.940Z,6.60
2018-09-25T06:46:22.099Z,7.10
2018-09-25T06:47:22.067Z,6.90
2018-09-25T06:48:21.971Z,7.00
2018-09-25T06:49:21.983Z,6.90
2018-09-25T06:50:21.994Z,7.10
2018-09-25T06:51:22.026Z,7.60
2018-09-25T06:52:22.021Z,6.90
2018-09-25T06:53:22.031Z,6.80
2018-09-25T06:54:22.055Z,7.10
2018-09-25T06:55:22.090Z,6.90
2018-09-25T06:56:22.060Z,6.90
2018-09-25T06:57:22.094Z,6.40
2018-09-25T06:58:22.150Z,7.00
2018-09-25T06:59:22.097Z,6.90
2018-09-25T07:00:22.161Z,7.20
2018-09-25T07:01:22.131Z,7.00
2018-09-25T07:02:22.241Z,6.80
2018-09-25T07:03:22.141Z,6.70
2018-09-25T07:04:22.157Z,6.90
2018-09-25T07:05:22.168Z,6.60
2018-09-25T07:06:22.184Z,6.70
2018-09-25T07:07:22.189Z,6.90
2018-09-25T07:08:22.196Z,6.90
2018-09-25T07:09:22.410Z,6.60
2018-09-25T07:10:22.361Z,6.80
2018-09-25T07:11:22.246Z,7.20
2018-09-25T07:12:22.241Z,6.90
2018-09-25T07:13:22.258Z,7.20
2018-09-25T07:14:22.263Z,6.70
2018-09-25T07:15:22.275Z,5.90
2018-09-25T07:16:22.286Z,6.30
2018-09-25T07:17:22.314Z,6.20
2018-09-25T07:18:22.325Z,6.70
2018-09-25T07:19:22.324Z,6.60
2018-09-25T07:20:22.333Z,6.90
2018-09-25T07:21:22.650Z,6.40
2018-09-25T07:22:22.354Z,6.20
2018-09-25T07:23:22.365Z,6.40
2018-09-25T07:24:22.370Z,6.50
2018-09-25T07:25:22.381Z,6.60
2018-09-25T07:26:22.838Z,6.20
2018-09-25T07:27:23.446Z,6.60
2018-09-25T07:28:22.816Z,6.30
2018-09-25T07:29:22.619Z,6.60
2018-09-25T07:30:22.442Z,6.80
2018-09-25T07:31:23.396Z,7.00
2018-09-25T07:32:22.596Z,6.40
2018-09-25T07:33:22.639Z,6.10
2018-09-25T07:34:22.508Z,6.20
2018-09-25T07:35:22.503Z,6.00
2018-09-25T07:36:22.713Z,6.10
2018-09-25T07:37:22.524Z,5.50
2018-09-25T07:38:22.609Z,6.10
2018-09-25T07:39:23.057Z,5.80
2018-09-25T07:40:22.726Z,5.90
2018-09-25T07:42:23.217Z,5.80
2018-09-25T07:43:22.627Z,5.60
2018-09-25T07:44:22.618Z,5.70
2018-09-25T07:45:22.737Z,5.20
2018-09-25T07:46:22.743Z,5.90
2018-09-25T07:47:22.640Z,5.50
2018-09-25T07:48:22.771Z,5.50
2018-09-25T07:49:22.666Z,5.70
2018-09-25T07:50:22.673Z,5.80
2018-09-25T07:51:22.685Z,5.90
2018-09-25T07:52:22.699Z,5.90
2018-09-25T07:53:22.710Z,5.60
2018-09-25T07:54:22.975Z,5.50
2018-09-25T07:55:22.785Z,5.20
2018-09-25T07:56:22.749Z,5.40
2018-09-25T07:57:22.757Z,6.00
2018-09-25T07:58:22.785Z,5.60
2018-09-25T07:59:23.110Z,4.90
2018-09-25T08:00:22.794Z,5.40
2018-09-25T08:01:22.807Z,5.90
2018-09-25T08:02:22.838Z,5.60
2018-09-25T08:03:23.481Z,5.20
2018-09-25T08:04:22.898Z,5.40
2018-09-25T08:05:22.855Z,5.00
2018-09-25T08:06:22.880Z,5.50
2018-09-25T08:07:22.877Z,5.10
2018-09-25T08:08:22.891Z,4.80
2018-09-25T08:09:22.961Z,5.50
2018-09-25T08:10:22.915Z,5.30
2018-09-25T08:11:22.927Z,5.70
2018-09-25T08:12:22.939Z,6.40
2018-09-25T08:13:22.974Z,5.50
2018-09-25T08:14:22.967Z,4.80
2018-09-25T08:15:23.051Z,4.50
2018-09-25T08:16:23.104Z,5.20
2018-09-25T08:17:23.002Z,5.20
2018-09-25T08:18:23.038Z,5.00
2018-09-25T08:19:23.036Z,5.00
2018-09-25T08:20:23.752Z,5.10
2018-09-25T08:21:23.320Z,5.00
2018-09-25T08:22:23.078Z,4.40
2018-09-25T08:23:23.075Z,5.00
2018-09-25T08:24:23.087Z,4.80
2018-09-25T08:25:23.103Z,4.80
2018-09-25T08:26:23.164Z,4.50
2018-09-25T08:27:23.122Z,4.60
2018-09-25T08:28:24.213Z,5.00
2018-09-25T08:29:23.690Z,4.10
2018-09-25T08:30:23.353Z,4.90
2018-09-25T08:31:23.187Z,4.90
2018-09-25T08:32:23.191Z,4.50
2018-09-25T08:33:23.205Z,4.60
2018-09-25T08:34:23.210Z,4.70
2018-09-25T08:35:23.235Z,4.70
2018-09-25T08:36:23.237Z,4.40
2018-09-25T08:37:23.251Z,4.80
2018-09-25T08:38:23.336Z,4.40
2018-09-25T08:39:23.377Z,4.20
2018-09-25T08:40:23.303Z,4.40
2018-09-25T08:41:23.301Z,3.80
2018-09-25T08:42:23.311Z,4.70
2018-09-25T08:43:23.325Z,3.90
2018-09-25T08:44:23.339Z,4.20
2018-09-25T08:45:23.356Z,4.30
2018-09-25T08:46:23.363Z,4.00
2018-09-25T08:47:23.377Z,4.30
2018-09-25T08:48:23.388Z,3.90
2018-09-25T08:49:23.399Z,4.30
2018-09-25T08:50:23.411Z,3.80
2018-09-25T08:51:23.423Z,3.70
2018-09-25T08:52:23.438Z,4.00
2018-09-25T08:53:23.674Z,3.50
2018-09-25T08:54:23.462Z,3.70
2018-09-25T08:55:23.879Z,4.00
2018-09-25T08:56:23.489Z,3.40
2018-09-25T08:57:23.544Z,4.00
2018-09-25T08:58:24.416Z,4.00
2018-09-25T08:59:24.549Z,3.50
2018-09-25T09:00:23.581Z,3.60
2018-09-25T09:01:23.908Z,3.70
2018-09-25T09:02:23.566Z,3.60
2018-09-25T09:03:23.581Z,3.50
2018-09-25T09:04:23.602Z,3.40
2018-09-25T09:05:23.617Z,3.40
2018-09-25T09:06:23.625Z,3.50
2018-09-25T09:07:23.628Z,3.40
2018-09-25T09:08:23.716Z,3.00
2018-09-25T09:09:23.658Z,3.20
2018-09-25T09:10:23.692Z,3.20
2018-09-25T09:11:23.698Z,3.00
2018-09-25T09:12:23.694Z,2.90
2018-09-25T09:13:24.155Z,3.10
2018-09-25T09:14:23.719Z,2.80
2018-09-25T09:15:23.730Z,2.80
2018-09-25T09:16:23.780Z,3.20
2018-09-25T09:17:23.806Z,2.50
2018-09-25T09:18:23.793Z,2.50
2018-09-25T09:19:23.785Z,3.00
2018-09-25T09:20:23.798Z,2.60
2018-09-25T09:21:23.833Z,3.20
2018-09-25T09:22:23.823Z,2.80
2018-09-25T09:23:23.850Z,3.40
2018-09-25T09:24:23.853Z,2.80
2018-09-25T09:25:23.861Z,2.40
2018-09-25T09:26:23.880Z,2.50
2018-09-25T09:27:23.998Z,2.80
2018-09-25T09:28:23.901Z,2.60
2018-09-25T09:29:23.915Z,2.60
2018-09-25T09:30:23.927Z,2.90
2018-09-25T09:31:24.142Z,3.00
2018-09-25T09:32:23.992Z,2.80
2018-09-25T09:33:24.255Z,2.60
2018-09-25T09:34:23.984Z,2.90
2018-09-25T09:35:23.991Z,2.50
2018-09-25T09:36:24.007Z,2.80
2018-09-25T09:37:24.018Z,2.80
2018-09-25T09:38:24.031Z,2.70
2018-09-25T09:39:24.043Z,2.80
2018-09-25T09:40:24.057Z,2.60
2018-09-25T09:41:24.179Z,2.80
2018-09-25T09:42:24.096Z,2.60
2018-09-25T09:43:24.099Z,2.10
2018-09-25T09:44:24.114Z,2.00
2018-09-25T09:45:24.124Z,2.20
2018-09-25T09:46:24.136Z,2.00
2018-09-25T09:47:24.164Z,2.40
2018-09-25T09:48:24.163Z,1.90
2018-09-25T09:49:24.774Z,2.20
2018-09-25T09:50:24.683Z,2.10
2018-09-25T09:51:24.552Z,2.20
2018-09-25T09:52:24.256Z,2.10
2018-09-25T09:53:25.475Z,2.20
2018-09-25T09:54:24.254Z,2.40
2018-09-25T09:55:24.272Z,2.50
2018-09-25T09:56:24.314Z,2.30
2018-09-25T09:57:24.286Z,2.50
2018-09-25T09:58:24.297Z,2.40
2018-09-25T09:59:24.309Z,2.30
2018-09-25T10:00:25.136Z,2.60
2018-09-25T10:01:24.445Z,2.20
2018-09-25T10:02:24.352Z,2.80
2018-09-25T10:03:24.366Z,2.40
2018-09-25T10:04:24.382Z,1.80
2018-09-25T10:05:24.391Z,2.30
2018-09-25T10:06:25.906Z,2.30
2018-09-25T10:07:24.434Z,1.90
2018-09-25T10:08:24.435Z,2.40
2018-09-25T10:09:24.467Z,1.90
2018-09-25T10:10:24.804Z,1.70
2018-09-25T10:11:24.475Z,1.90
2018-09-25T10:12:24.544Z,1.60
2018-09-25T10:13:24.536Z,1.90
2018-09-25T10:14:24.526Z,1.70
2018-09-25T10:15:24.575Z,1.60
2018-09-25T10:16:24.794Z,2.00
2018-09-25T10:17:24.570Z,1.80
2018-09-25T10:18:24.574Z,1.70
2018-09-25T10:19:24.596Z,1.80
2018-09-25T10:20:25.031Z,1.90
2018-09-25T10:21:24.619Z,2.70
2018-09-25T10:22:24.631Z,2.20
2018-09-25T10:23:24.644Z,1.80
2018-09-25T10:24:24.673Z,1.70
2018-09-25T10:25:24.675Z,1.30
2018-09-25T10:26:24.681Z,1.60
2018-09-25T10:27:24.754Z,1.40
2018-09-25T10:28:24.717Z,1.50
2018-09-25T10:29:24.728Z,1.90
2018-09-25T10:30:24.737Z,2.30
2018-09-25T10:32:24.810Z,2.40
2018-09-25T10:33:24.796Z,2.00
2018-09-25T10:34:24.792Z,1.90
2018-09-25T10:35:24.831Z,2.00
2018-09-25T10:36:25.628Z,1.60
2018-09-25T10:37:25.198Z,1.40
2018-09-25T10:38:24.857Z,1.40
2018-09-25T10:39:25.220Z,1.60
2018-09-25T10:40:24.874Z,1.70
2018-09-25T10:41:25.036Z,1.60
2018-09-25T10:42:24.902Z,1.70
2018-09-25T10:43:25.232Z,1.40
2018-09-25T10:44:25.233Z,1.80
2018-09-25T10:45:24.953Z,1.60
2018-09-25T10:46:24.955Z,1.60
2018-09-25T10:47:24.965Z,1.60
2018-09-25T10:48:25.031Z,1.60
2018-09-25T10:49:24.993Z,1.50
2018-09-25T10:50:25.022Z,1.60
2018-09-25T10:51:25.083Z,1.60
2018-09-25T10:52:25.058Z,2.00
2018-09-25T10:53:25.058Z,1.80
2018-09-25T10:54:25.062Z,1.70
2018-09-25T10:55:25.112Z,1.70
2018-09-25T10:56:25.088Z,1.60
2018-09-25T10:57:25.100Z,1.70
2018-09-25T10:58:25.151Z,1.80
2018-09-25T10:59:25.128Z,1.50
2018-09-25T11:00:25.149Z,1.60
2018-09-25T11:01:25.156Z,1.80
2018-09-25T11:02:25.169Z,1.80
2018-09-25T11:03:25.185Z,1.90
2018-09-25T11:04:25.260Z,2.10
2018-09-25T11:05:25.216Z,1.70
2018-09-25T11:06:25.223Z,1.50
2018-09-25T11:07:25.241Z,1.80
2018-09-25T11:08:25.264Z,1.80
2018-09-25T11:09:25.265Z,1.70
2018-09-25T11:10:25.339Z,1.30
2018-09-25T11:11:25.293Z,1.40
2018-09-25T11:12:25.310Z,1.40
2018-09-25T11:13:25.325Z,1.50
2018-09-25T11:14:25.362Z,1.40
2018-09-25T11:15:25.383Z,1.50
2018-09-25T11:16:25.374Z,1.30
2018-09-25T11:17:25.891Z,1.30
2018-09-25T11:18:25.422Z,1.50
2018-09-25T11:19:25.409Z,1.50
2018-09-25T11:20:25.424Z,1.70
2018-09-25T11:21:25.458Z,1.40
2018-09-25T11:22:25.452Z,1.40
2018-09-25T11:23:25.494Z,1.80
2018-09-25T11:24:25.478Z,1.90
2018-09-25T11:25:25.523Z,1.70
2018-09-25T11:26:25.516Z,1.30
2018-09-25T11:27:25.524Z,1.60
2018-09-25T11:28:25.533Z,1.30
2018-09-25T11:29:25.563Z,1.70
2018-09-25T11:30:25.857Z,1.40
2018-09-25T11:31:25.602Z,1.30
2018-09-25T11:32:25.599Z,1.60
2018-09-25T11:33:25.608Z,1.70
2018-09-25T11:34:25.623Z,1.70
2018-09-25T11:35:27.466Z,1.30
2018-09-25T11:37:26.429Z,1.60
2018-09-25T11:38:25.707Z,1.50
2018-09-25T11:39:25.703Z,1.40
2018-09-25T11:40:25.704Z,1.30
2018-09-25T11:41:25.820Z,1.40
2018-09-25T11:42:26.222Z,1.70
2018-09-25T11:43:25.797Z,1.50
2018-09-25T11:45:27.464Z,1.30
2018-09-25T11:46:25.805Z,1.40
2018-09-25T11:47:26.030Z,1.40
2018-09-25T11:48:25.852Z,1.40
2018-09-25T11:49:25.856Z,1.10
2018-09-25T11:50:25.846Z,1.30
2018-09-25T11:51:25.860Z,1.30
2018-09-25T11:52:25.875Z,1.50
2018-09-25T11:53:25.963Z,1.50
2018-09-25T11:54:25.902Z,1.40
2018-09-25T11:55:25.915Z,1.50
2018-09-25T11:56:25.961Z,1.60
2018-09-25T11:57:25.944Z,1.50
2018-09-25T11:58:25.962Z,1.50
2018-09-25T11:59:25.973Z,1.30
2018-09-25T12:00:26.087Z,1.40
2018-09-25T12:01:26.001Z,1.50
2018-09-25T12:02:28.070Z,1.50
2018-09-25T12:03:26.027Z,2.00
2018-09-25T12:04:26.046Z,1.60
2018-09-25T12:05:26.059Z,1.60
2018-09-25T12:06:26.069Z,1.60
2018-09-25T12:07:26.082Z,1.60
2018-09-25T12:08:26.097Z,1.40
2018-09-25T12:09:26.152Z,1.60
2018-09-25T12:10:26.129Z,1.40
2018-09-25T12:11:26.141Z,1.20
2018-09-25T12:12:26.158Z,1.30
2018-09-25T12:13:26.605Z,1.10
2018-09-25T12:14:26.273Z,1.20
2018-09-25T12:15:26.933Z,0.90
2018-09-25T12:16:27.526Z,1.30
2018-09-25T12:18:27.414Z,0.80
2018-09-25T12:19:26.252Z,1.00
2018-09-25T12:20:26.379Z,1.20
2018-09-25T12:21:26.285Z,1.10
2018-09-25T12:22:26.506Z,1.10
2018-09-25T12:23:26.375Z,1.20
2018-09-25T12:24:26.398Z,0.90
2018-09-25T12:25:26.351Z,1.00
2018-09-25T12:26:26.358Z,0.90
2018-09-25T12:27:26.368Z,1.10
2018-09-25T12:28:26.433Z,0.80
2018-09-25T12:29:27.004Z,1.10
2018-09-25T12:30:26.410Z,1.00
2018-09-25T12:31:26.490Z,0.90
2018-09-25T12:32:26.510Z,0.90
2018-09-25T12:33:26.452Z,1.00
2018-09-25T12:34:27.111Z,1.10
2018-09-25T12:35:26.484Z,1.00
2018-09-25T12:36:26.502Z,1.30
2018-09-25T12:37:26.513Z,1.00
2018-09-25T12:38:26.860Z,1.20
2018-09-25T12:39:28.183Z,1.00
2018-09-25T12:40:26.608Z,1.00
2018-09-25T12:41:26.570Z,1.20
2018-09-25T12:42:26.584Z,1.20
2018-09-25T12:43:26.602Z,1.00
2018-09-25T12:44:26.702Z,1.00
2018-09-25T12:45:26.764Z,1.10
2018-09-25T12:46:28.416Z,0.90
2018-09-25T12:47:27.337Z,1.00
2018-09-25T12:48:27.965Z,1.40
2018-09-25T12:50:27.907Z,1.40
2018-09-25T12:51:26.820Z,1.40
2018-09-25T12:52:26.768Z,1.60
2018-09-25T12:53:26.761Z,1.60
2018-09-25T12:54:26.784Z,1.90
2018-09-25T12:55:26.786Z,1.50
2018-09-25T12:56:26.802Z,1.90
2018-09-25T12:57:26.816Z,1.40
2018-09-25T12:58:26.821Z,1.40
2018-09-25T12:59:26.832Z,1.50
2018-09-25T13:00:26.847Z,1.60
2018-09-25T13:01:26.862Z,1.60
2018-09-25T13:02:26.930Z,1.30
2018-09-25T13:03:26.889Z,1.80
2018-09-25T13:04:28.683Z,1.50
2018-09-25T13:05:26.968Z,2.00
2018-09-25T13:06:28.091Z,1.60
2018-09-25T13:07:27.072Z,1.40
2018-09-25T13:08:27.069Z,1.60
2018-09-25T13:09:27.159Z,1.40
2018-09-25T13:10:27.011Z,1.30
2018-09-25T13:11:27.058Z,1.30
2018-09-25T13:12:27.022Z,1.50
2018-09-25T13:13:27.036Z,1.50
2018-09-25T13:14:27.064Z,1.40
2018-09-25T13:15:27.067Z,1.40
2018-09-25T13:16:27.715Z,1.80
2018-09-25T13:17:28.522Z,1.50
2018-09-25T13:18:27.521Z,1.30
2018-09-25T13:19:27.125Z,1.30
2018-09-25T13:20:27.473Z,1.40
2018-09-25T13:22:27.198Z,1.40
2018-09-25T13:23:29.109Z,1.50
2018-09-25T13:24:29.248Z,1.60
2018-09-25T13:25:27.225Z,1.40
2018-09-25T13:26:29.328Z,1.50
2018-09-25T13:27:27.402Z,1.50
2018-09-25T13:28:27.467Z,1.80
2018-09-25T13:29:27.286Z,1.70
2018-09-25T13:30:27.291Z,1.50
2018-09-25T13:31:27.315Z,1.40
2018-09-25T13:32:27.336Z,1.30
2018-09-25T13:33:27.381Z,1.30
2018-09-25T13:34:27.346Z,1.20
2018-09-25T13:35:27.566Z,1.20
2018-09-25T13:36:27.403Z,1.90
2018-09-25T13:37:27.389Z,1.40
2018-09-25T13:38:27.404Z,1.30
2018-09-25T13:39:27.420Z,1.50
2018-09-25T13:40:27.441Z,1.40
2018-09-25T13:41:27.451Z,1.40
2018-09-25T13:42:27.462Z,1.50