createdAt,value
2017-04-17T00:00:56.895Z,9.30
2017-04-17T00:01:54.806Z,9.30
2017-04-17T00:02:52.692Z,9.30
2017-04-17T00:03:50.913Z,9.30
2017-04-17T00:04:48.754Z,9.30
2017-04-17T00:05:46.602Z,9.30
2017-04-17T00:06:44.477Z,9.30
2017-04-17T00:07:42.350Z,9.30
2017-04-17T00:08:40.182Z,9.30
2017-04-17T00:09:38.034Z,9.30
2017-04-17T00:10:35.890Z,9.10
2017-04-17T00:11:33.766Z,8.80
2017-04-17T00:12:31.634Z,8.60
2017-04-17T00:13:29.705Z,8.50
2017-04-17T00:14:27.566Z,8.30
2017-04-17T00:15:25.482Z,8.20
2017-04-17T00:16:23.330Z,8.20
2017-04-17T00:17:21.189Z,8.20
2017-04-17T00:18:18.637Z,8.20
2017-04-17T00:19:16.543Z,8.20
2017-04-17T00:20:14.430Z,8.30
2017-04-17T00:21:12.319Z,8.30
2017-04-17T00:22:10.179Z,8.40
2017-04-17T00:23:08.086Z,8.40
2017-04-17T00:24:05.943Z,8.40
2017-04-17T00:25:03.948Z,8.50
2017-04-17T00:26:01.810Z,8.50
2017-04-17T00:26:59.695Z,8.60
2017-04-17T00:27:57.595Z,8.60
2017-04-17T00:28:55.444Z,8.50
2017-04-17T00:29:53.284Z,8.50
2017-04-17T00:30:51.170Z,8.50
2017-04-17T00:31:49.058Z,8.50
2017-04-17T00:32:46.897Z,8.50
2017-04-17T00:33:44.754Z,8.60
2017-04-17T00:34:42.614Z,8.60
2017-04-17T00:35:40.466Z,8.70
2017-04-17T00:36:38.384Z,8.80
2017-04-17T00:37:36.220Z,8.80
2017-04-17T00:38:34.068Z,8.90
2017-04-17T00:39:31.905Z,8.90
2017-04-17T00:40:29.766Z,9.00
2017-04-17T00:41:27.690Z,9.00
2017-04-17T00:42:25.578Z,9.10
2017-04-17T00:43:23.425Z,9.10
2017-04-17T00:44:21.294Z,9.10
2017-04-17T00:45:19.138Z,9.20
2017-04-17T00:46:17.376Z,9.20
2017-04-17T00:47:15.275Z,9.20
2017-04-17T00:48:13.603Z,9.20
2017-04-17T00:49:11.474Z,9.20
2017-04-17T00:50:09.602Z,9.20
2017-04-17T00:51:07.478Z,9.20
2017-04-17T00:52:05.339Z,9.20
2017-04-17T00:53:03.205Z,9.20
2017-04-17T00:54:01.095Z,9.30
2017-04-17T00:54:58.938Z,9.30
2017-04-17T00:55:56.785Z,9.30
2017-04-17T00:56:54.635Z,9.30
2017-04-17T00:57:52.491Z,9.20
2017-04-17T00:58:50.362Z,9.10
2017-04-17T00:59:48.358Z,9.10
2017-04-17T01:00:46.210Z,9.00
2017-04-17T01:01:44.388Z,9.00
2017-04-17T01:02:42.336Z,9.10
2017-04-17T01:03:40.181Z,9.10
2017-04-17T01:04:38.035Z,9.20
2017-04-17T01:05:36.294Z,9.20
2017-04-17T01:06:34.141Z,9.20
2017-04-17T01:07:31.993Z,9.30
2017-04-17T01:08:29.830Z,9.30
2017-04-17T01:09:27.698Z,9.30
2017-04-17T01:10:25.556Z,9.30
2017-04-17T01:11:23.474Z,9.40
2017-04-17T01:12:21.323Z,9.40
2017-04-17T01:13:19.174Z,9.40
2017-04-17T01:14:16.659Z,9.30
2017-04-17T01:15:14.531Z,9.30
2017-04-17T01:16:12.418Z,9.30
2017-04-17T01:17:10.354Z,9.30
2017-04-17T01:18:08.238Z,9.30
2017-04-17T01:19:06.078Z,9.20
2017-04-17T01:20:03.921Z,9.10
2017-04-17T01:21:02.147Z,9.10
2017-04-17T01:22:00.023Z,9.10
2017-04-17T01:22:57.971Z,9.10
2017-04-17T01:23:55.914Z,9.10
2017-04-17T01:24:53.771Z,9.10
2017-04-17T01:25:51.778Z,9.10
2017-04-17T01:26:49.626Z,9.10
2017-04-17T01:27:47.510Z,9.10
2017-04-17T01:28:45.413Z,9.10
2017-04-17T01:29:43.247Z,9.20
2017-04-17T01:30:41.110Z,9.20
2017-04-17T01:31:38.966Z,9.20
2017-04-17T01:32:36.429Z,9.20
2017-04-17T01:33:34.269Z,9.20
2017-04-17T01:34:32.167Z,9.20
2017-04-17T01:35:30.026Z,9.10
2017-04-17T01:36:27.875Z,9.10
2017-04-17T01:37:25.738Z,9.10
2017-04-17T01:38:23.594Z,9.00
2017-04-17T01:39:21.454Z,9.00
2017-04-17T01:40:19.376Z,8.90
2017-04-17T01:41:17.593Z,8.90
2017-04-17T01:42:15.555Z,9.00
2017-04-17T01:43:13.425Z,9.00
2017-04-17T01:44:11.258Z,9.00
2017-04-17T01:45:09.104Z,9.10
2017-04-17T01:46:06.986Z,9.10
2017-04-17T01:47:04.818Z,9.10
2017-04-17T01:48:02.297Z,9.10
2017-04-17T01:49:00.137Z,9.20
2017-04-17T01:49:57.982Z,9.20
2017-04-17T01:50:55.845Z,9.30
2017-04-17T01:51:53.766Z,9.30
2017-04-17T01:52:51.610Z,9.30
2017-04-17T01:53:49.814Z,9.30
2017-04-17T01:54:47.685Z,9.30
2017-04-17T01:55:45.530Z,9.30
2017-04-17T01:56:43.371Z,9.30
2017-04-17T01:57:41.336Z,9.30
2017-04-17T01:58:39.176Z,9.30
2017-04-17T01:59:36.998Z,9.30
2017-04-17T02:00:34.854Z,9.20
2017-04-17T02:01:32.758Z,9.20
2017-04-17T02:02:30.603Z,9.20
2017-04-17T02:03:28.495Z,9.20
2017-04-17T02:04:26.332Z,9.20
2017-04-17T02:05:24.187Z,9.10
2017-04-17T02:06:22.049Z,9.20
2017-04-17T02:07:19.890Z,9.20
2017-04-17T02:08:17.918Z,9.10
2017-04-17T02:09:15.858Z,9.20
2017-04-17T02:10:13.690Z,9.20
2017-04-17T02:11:11.534Z,9.20
2017-04-17T02:12:09.482Z,9.20
2017-04-17T02:13:07.548Z,9.20
2017-04-17T02:14:05.421Z,9.20
2017-04-17T02:15:03.459Z,9.20
2017-04-17T02:16:01.691Z,9.20
2017-04-17T02:16:59.538Z,9.10
2017-04-17T02:17:57.379Z,9.20
2017-04-17T02:18:55.222Z,9.20
2017-04-17T02:19:53.070Z,9.20
2017-04-17T02:20:50.961Z,9.20
2017-04-17T02:21:49.186Z,9.20
2017-04-17T02:22:47.073Z,9.20
2017-04-17T02:23:44.593Z,9.20
2017-04-17T02:24:42.452Z,9.20
2017-04-17T02:25:40.290Z,9.20
2017-04-17T02:26:38.191Z,9.20
2017-04-17T02:27:36.019Z,9.20
2017-04-17T02:28:33.858Z,9.20
2017-04-17T02:29:31.706Z,9.20
2017-04-17T02:30:29.538Z,9.30
2017-04-17T02:31:27.447Z,9.20
2017-04-17T02:32:25.722Z,9.20
2017-04-17T02:33:23.929Z,9.20
2017-04-17T02:34:21.814Z,9.20
2017-04-17T02:35:19.671Z,9.20
2017-04-17T02:36:17.547Z,9.20
2017-04-17T02:37:15.758Z,9.20
2017-04-17T02:38:13.650Z,9.20
2017-04-17T02:39:11.518Z,9.20
2017-04-17T02:40:09.366Z,9.20
2017-04-17T02:41:06.819Z,9.20
2017-04-17T02:42:04.662Z,9.20
2017-04-17T02:43:02.563Z,9.20
2017-04-17T02:44:01.223Z,9.20
2017-04-17T02:44:59.066Z,9.30
2017-04-17T02:45:56.901Z,9.30
2017-04-17T02:46:54.781Z,9.30
2017-04-17T02:47:52.626Z,9.30
2017-04-17T02:48:50.679Z,9.20
2017-04-17T02:49:48.571Z,9.20
2017-04-17T02:50:46.418Z,9.20
2017-04-17T02:51:44.271Z,9.20
2017-04-17T02:52:42.122Z,9.20
2017-04-17T02:53:40.326Z,9.20
2017-04-17T02:54:38.198Z,9.20
2017-04-17T02:55:36.122Z,9.20
2017-04-17T02:56:33.988Z,9.20
2017-04-17T02:57:31.823Z,9.10
2017-04-17T02:58:29.815Z,9.10
2017-04-17T02:59:27.697Z,9.10
2017-04-17T03:00:25.642Z,9.10
2017-04-17T03:01:23.578Z,9.00
2017-04-17T03:02:21.456Z,9.00
2017-04-17T03:03:19.316Z,9.00
2017-04-17T03:04:17.170Z,9.00
2017-04-17T03:05:15.101Z,8.90
2017-04-17T03:06:12.990Z,8.90
2017-04-17T03:07:10.955Z,8.90
2017-04-17T03:08:08.797Z,8.90
2017-04-17T03:09:06.656Z,9.00
2017-04-17T03:10:04.510Z,8.90
2017-04-17T03:11:02.367Z,9.00
2017-04-17T03:12:00.236Z,9.00
2017-04-17T03:12:58.129Z,8.90
2017-04-17T03:13:55.960Z,8.90
2017-04-17T03:14:53.793Z,8.90
2017-04-17T03:15:51.647Z,8.90
2017-04-17T03:16:49.568Z,8.90
2017-04-17T03:17:47.804Z,8.90
2017-04-17T03:18:45.308Z,8.90
2017-04-17T03:19:43.198Z,8.90
2017-04-17T03:20:41.041Z,9.00
2017-04-17T03:21:38.898Z,8.90
2017-04-17T03:22:36.756Z,8.90
2017-04-17T03:23:34.602Z,8.90
2017-04-17T03:24:32.491Z,8.90
2017-04-17T03:25:30.050Z,8.90
2017-04-17T03:26:27.922Z,8.90
2017-04-17T03:27:25.798Z,8.90
2017-04-17T03:28:23.699Z,8.90
2017-04-17T03:29:21.545Z,8.80
2017-04-17T03:30:19.482Z,8.70
2017-04-17T03:31:17.334Z,8.70
2017-04-17T03:32:15.214Z,8.60
2017-04-17T03:33:13.111Z,8.60
2017-04-17T03:34:11.016Z,8.60
2017-04-17T03:35:08.480Z,8.60
2017-04-17T03:36:06.401Z,8.60
2017-04-17T03:37:04.242Z,8.60
2017-04-17T03:38:02.106Z,8.50
2017-04-17T03:38:59.949Z,8.50
2017-04-17T03:39:57.809Z,8.50
2017-04-17T03:40:55.699Z,8.50
2017-04-17T03:41:53.211Z,8.50
2017-04-17T03:42:51.078Z,8.40
2017-04-17T03:43:48.942Z,8.40
2017-04-17T03:44:46.787Z,8.30
2017-04-17T03:45:44.651Z,8.30
2017-04-17T03:46:42.498Z,8.30
2017-04-17T03:47:40.436Z,8.30
2017-04-17T03:48:38.298Z,8.30
2017-04-17T03:49:36.144Z,8.30
2017-04-17T03:50:34.050Z,8.30
2017-04-17T03:51:31.891Z,8.30
2017-04-17T03:52:29.345Z,8.20
2017-04-17T03:53:27.236Z,8.20
2017-04-17T03:54:25.136Z,8.20
2017-04-17T03:55:23.098Z,8.10
2017-04-17T03:56:20.932Z,8.10
2017-04-17T03:57:19.173Z,8.10
2017-04-17T03:58:17.051Z,8.00
2017-04-17T03:59:14.947Z,8.10
2017-04-17T04:00:12.842Z,8.00
2017-04-17T04:01:10.683Z,8.00
2017-04-17T04:02:08.584Z,7.90
2017-04-17T04:03:06.426Z,7.90
2017-04-17T04:04:04.382Z,7.90
2017-04-17T04:05:02.270Z,7.90
2017-04-17T04:06:00.119Z,7.90
2017-04-17T04:06:57.960Z,7.90
2017-04-17T04:07:55.797Z,7.90
2017-04-17T04:08:53.645Z,7.90
2017-04-17T04:09:51.526Z,7.80
2017-04-17T04:10:49.434Z,7.80
2017-04-17T04:11:47.295Z,7.80
2017-04-17T04:12:45.142Z,7.80
2017-04-17T04:13:42.599Z,7.80
2017-04-17T04:14:40.481Z,7.80
2017-04-17T04:15:38.722Z,7.80
2017-04-17T04:16:36.606Z,7.80
2017-04-17T04:17:34.462Z,7.80
2017-04-17T04:18:32.350Z,7.80
2017-04-17T04:19:30.222Z,7.80
2017-04-17T04:20:28.384Z,7.80
2017-04-17T04:21:26.216Z,7.90
2017-04-17T04:22:24.118Z,7.90
2017-04-17T04:23:21.978Z,7.90
2017-04-17T04:24:19.840Z,8.00
2017-04-17T04:25:17.689Z,8.00
2017-04-17T04:26:15.546Z,8.00
2017-04-17T04:27:13.403Z,8.10
2017-04-17T04:28:11.662Z,8.00
2017-04-17T04:29:09.577Z,8.10
2017-04-17T04:30:07.415Z,8.10
2017-04-17T04:31:05.270Z,8.10
2017-04-17T04:32:02.718Z,8.10
2017-04-17T04:33:00.565Z,8.10
2017-04-17T04:33:58.457Z,8.10
2017-04-17T04:34:56.320Z,8.10
2017-04-17T04:35:54.166Z,8.10
2017-04-17T04:36:51.984Z,8.10
2017-04-17T04:37:49.478Z,8.10
2017-04-17T04:38:47.317Z,8.10
2017-04-17T04:39:45.230Z,8.10
2017-04-17T04:40:43.084Z,8.10
2017-04-17T04:41:40.917Z,8.10
2017-04-17T04:42:38.765Z,8.10
2017-04-17T04:43:36.622Z,8.20
2017-04-17T04:44:34.474Z,8.20
2017-04-17T04:45:32.747Z,8.20
2017-04-17T04:46:30.632Z,8.20
2017-04-17T04:47:28.478Z,8.30
2017-04-17T04:48:26.311Z,8.20
2017-04-17T04:49:24.175Z,8.20
2017-04-17T04:50:22.007Z,8.30
2017-04-17T04:51:19.951Z,8.30
2017-04-17T04:52:17.803Z,8.30
2017-04-17T04:53:15.658Z,8.30
2017-04-17T04:54:13.518Z,8.20
2017-04-17T04:55:11.374Z,8.20
2017-04-17T04:56:09.302Z,8.20
2017-04-17T04:57:07.168Z,8.20
2017-04-17T04:58:04.611Z,8.20
2017-04-17T04:59:02.521Z,8.20
2017-04-17T05:00:00.388Z,8.20
2017-04-17T05:00:58.238Z,8.20
2017-04-17T05:01:56.454Z,8.20
2017-04-17T05:02:54.361Z,8.10
2017-04-17T05:03:52.250Z,8.10
2017-04-17T05:04:50.095Z,8.10
2017-04-17T05:05:47.999Z,8.10
2017-04-17T05:06:45.902Z,8.10
2017-04-17T05:07:43.887Z,8.20
2017-04-17T05:08:42.166Z,8.20
2017-04-17T05:09:40.683Z,8.20
2017-04-17T05:10:38.585Z,8.20
2017-04-17T05:11:36.435Z,8.20
2017-04-17T05:12:34.339Z,8.20
2017-04-17T05:13:32.239Z,8.20
2017-04-17T05:14:30.167Z,8.20
2017-04-17T05:15:28.089Z,8.20
2017-04-17T05:16:25.959Z,8.20
2017-04-17T05:17:23.823Z,8.20
2017-04-17T05:18:21.671Z,8.20
2017-04-17T05:19:19.539Z,8.20
2017-04-17T05:20:17.818Z,8.10
2017-04-17T05:21:15.674Z,8.10
2017-04-17T05:22:13.530Z,8.00
2017-04-17T05:23:11.402Z,8.00
2017-04-17T05:24:09.284Z,7.90
2017-04-17T05:25:07.163Z,7.90
2017-04-17T05:26:05.079Z,8.00
2017-04-17T05:27:02.954Z,8.00
2017-04-17T05:28:00.842Z,8.00
2017-04-17T05:28:58.798Z,8.00
2017-04-17T05:29:56.666Z,8.00
2017-04-17T05:30:54.576Z,8.00
2017-04-17T05:31:52.615Z,8.00
2017-04-17T05:32:50.486Z,8.00
2017-04-17T05:33:48.347Z,8.00
2017-04-17T05:34:46.198Z,8.00
2017-04-17T05:35:44.070Z,8.00
2017-04-17T05:36:41.934Z,8.00
2017-04-17T05:37:39.898Z,8.00
2017-04-17T05:38:37.747Z,8.00
2017-04-17T05:39:35.658Z,8.00
2017-04-17T05:40:33.538Z,8.10
2017-04-17T05:41:31.421Z,8.10
2017-04-17T05:42:29.311Z,8.20
2017-04-17T05:43:27.234Z,8.20
2017-04-17T05:44:25.361Z,8.20
2017-04-17T05:45:24.179Z,8.30
2017-04-17T05:46:22.036Z,8.30
2017-04-17T05:47:20.238Z,8.30
2017-04-17T05:48:18.086Z,8.40
2017-04-17T05:49:16.102Z,8.40
2017-04-17T05:50:13.975Z,8.40
2017-04-17T05:51:11.834Z,8.30
2017-04-17T05:52:09.773Z,8.30
2017-04-17T05:53:07.686Z,8.40
2017-04-17T05:54:05.545Z,8.40
2017-04-17T05:55:03.474Z,8.40
2017-04-17T05:56:01.370Z,8.40
2017-04-17T05:56:59.410Z,8.40
2017-04-17T05:57:57.674Z,8.30
2017-04-17T05:58:55.558Z,8.30
2017-04-17T05:59:53.415Z,8.40
2017-04-17T06:00:51.385Z,8.40
2017-04-17T06:01:49.241Z,8.40
2017-04-17T06:02:47.102Z,8.40
2017-04-17T06:03:44.958Z,8.30
2017-04-17T06:04:42.809Z,8.30
2017-04-17T06:05:40.691Z,8.30
2017-04-17T06:06:38.694Z,8.30
2017-04-17T06:07:36.572Z,8.20
2017-04-17T06:08:34.449Z,8.20
2017-04-17T06:09:32.314Z,8.30
2017-04-17T06:10:30.255Z,8.30
2017-04-17T06:11:28.181Z,8.30
2017-04-17T06:12:26.092Z,8.30
2017-04-17T06:13:23.999Z,8.20
2017-04-17T06:14:21.862Z,8.30
2017-04-17T06:15:19.718Z,8.30
2017-04-17T06:16:17.575Z,8.30
2017-04-17T06:17:15.422Z,8.30
2017-04-17T06:18:13.358Z,8.30
2017-04-17T06:19:11.257Z,8.30
2017-04-17T06:20:09.121Z,8.40
2017-04-17T06:21:06.999Z,8.40
2017-04-17T06:22:04.864Z,8.40
2017-04-17T06:23:02.709Z,8.40
2017-04-17T06:24:00.595Z,8.50
2017-04-17T06:24:58.482Z,8.50
2017-04-17T06:25:56.350Z,8.50
2017-04-17T06:26:54.206Z,8.50
2017-04-17T06:27:52.046Z,8.50
2017-04-17T06:28:49.942Z,8.50
2017-04-17T06:29:47.817Z,8.50
2017-04-17T06:30:45.665Z,8.50
2017-04-17T06:31:43.512Z,8.60
2017-04-17T06:32:41.358Z,8.60
2017-04-17T06:33:39.222Z,8.60
2017-04-17T06:34:37.104Z,8.60
2017-04-17T06:35:35.080Z,8.70
2017-04-17T06:36:33.302Z,8.60
2017-04-17T06:37:31.164Z,8.70
2017-04-17T06:38:29.041Z,8.70
2017-04-17T06:39:26.879Z,8.70
2017-04-17T06:40:24.354Z,8.70
2017-04-17T06:41:22.310Z,8.80
2017-04-17T06:42:20.184Z,8.80
2017-04-17T06:43:18.052Z,8.80
2017-04-17T06:44:15.919Z,8.80
2017-04-17T06:45:13.777Z,8.90
2017-04-17T06:46:11.645Z,8.90
2017-04-17T06:47:09.543Z,9.00
2017-04-17T06:48:07.441Z,9.00
2017-04-17T06:49:04.975Z,9.00
2017-04-17T06:50:02.863Z,9.10
2017-04-17T06:51:01.183Z,9.10
2017-04-17T06:51:59.063Z,9.20
2017-04-17T06:52:56.982Z,9.20
2017-04-17T06:53:54.833Z,9.10
2017-04-17T06:54:52.682Z,9.10
2017-04-17T06:55:50.542Z,9.10
2017-04-17T06:56:48.408Z,9.20
2017-04-17T06:57:46.274Z,9.20
2017-04-17T06:58:44.568Z,9.20
2017-04-17T06:59:42.423Z,9.20
2017-04-17T07:00:40.282Z,9.30
2017-04-17T07:01:38.553Z,9.30
2017-04-17T07:02:44.101Z,9.20
2017-04-17T07:03:41.969Z,9.20
2017-04-17T07:04:40.230Z,9.20
2017-04-17T07:05:38.092Z,9.20
2017-04-17T07:06:35.974Z,9.10
2017-04-17T07:07:33.830Z,9.00
2017-04-17T07:08:31.742Z,8.90
2017-04-17T07:09:29.751Z,8.80
2017-04-17T07:10:27.662Z,8.70
2017-04-17T07:11:25.518Z,8.60
2017-04-17T07:12:23.418Z,8.60
2017-04-17T07:13:21.264Z,8.50
2017-04-17T07:14:19.126Z,8.60
2017-04-17T07:15:16.967Z,8.60
2017-04-17T07:16:15.115Z,8.60
2017-04-17T07:17:12.978Z,8.60
2017-04-17T07:18:10.818Z,8.60
2017-04-17T07:19:08.686Z,8.60
2017-04-17T07:20:06.937Z,8.50
2017-04-17T07:21:04.797Z,8.50
2017-04-17T07:22:02.307Z,8.50
2017-04-17T07:23:00.168Z,8.40
2017-04-17T07:23:58.026Z,8.30
2017-04-17T07:24:56.264Z,8.20
2017-04-17T07:25:54.126Z,8.20
2017-04-17T07:26:51.983Z,8.30
2017-04-17T07:27:49.926Z,8.30
2017-04-17T07:28:47.794Z,8.30
2017-04-17T07:29:45.682Z,8.30
2017-04-17T07:30:43.574Z,8.20
2017-04-17T07:31:41.469Z,8.20
2017-04-17T07:32:39.326Z,8.20
2017-04-17T07:33:37.235Z,8.20
2017-04-17T07:34:34.699Z,8.20
2017-04-17T07:35:32.583Z,8.20
2017-04-17T07:36:30.433Z,8.20
2017-04-17T07:37:28.297Z,8.20
2017-04-17T07:38:26.133Z,8.20
2017-04-17T07:39:24.049Z,8.20
2017-04-17T07:40:21.938Z,8.20
2017-04-17T07:41:19.829Z,8.20
2017-04-17T07:42:18.070Z,8.20
2017-04-17T07:43:15.925Z,8.20
2017-04-17T07:44:13.770Z,8.20
2017-04-17T07:45:11.735Z,8.20
2017-04-17T07:46:09.603Z,8.20
2017-04-17T07:47:07.542Z,8.20
2017-04-17T07:48:05.422Z,8.20
2017-04-17T07:49:03.261Z,8.20
2017-04-17T07:50:01.169Z,8.30
2017-04-17T07:50:59.766Z,8.30
2017-04-17T07:51:57.622Z,8.30
2017-04-17T07:52:55.467Z,8.30
2017-04-17T07:53:53.339Z,8.30
2017-04-17T07:54:51.203Z,8.30
2017-04-17T07:55:49.075Z,8.30
2017-04-17T07:56:46.976Z,8.30
2017-04-17T07:57:44.874Z,8.30
2017-04-17T07:58:42.749Z,8.30
2017-04-17T07:59:41.360Z,8.30
2017-04-17T08:00:39.189Z,8.30
2017-04-17T08:01:37.031Z,8.40
2017-04-17T08:02:34.926Z,8.40
2017-04-17T08:03:32.772Z,8.40
2017-04-17T08:04:30.614Z,8.40
2017-04-17T08:05:28.067Z,8.40
2017-04-17T08:06:25.918Z,8.50
2017-04-17T08:07:23.762Z,8.40
2017-04-17T08:08:21.638Z,8.40
2017-04-17T08:09:19.480Z,8.40
2017-04-17T08:10:17.378Z,8.40
2017-04-17T08:11:15.247Z,8.40
2017-04-17T08:12:13.130Z,8.40
2017-04-17T08:13:10.990Z,8.40
2017-04-17T08:14:08.873Z,8.50
2017-04-17T08:15:06.313Z,8.40
2017-04-17T08:16:04.237Z,8.50
2017-04-17T08:17:02.120Z,8.50
2017-04-17T08:18:00.015Z,8.50
2017-04-17T08:18:57.873Z,8.50
2017-04-17T08:19:55.960Z,8.40
2017-04-17T08:20:53.863Z,8.40
2017-04-17T08:21:52.022Z,8.40
2017-04-17T08:22:49.877Z,8.30
2017-04-17T08:23:47.755Z,8.30
2017-04-17T08:24:45.607Z,8.30
2017-04-17T08:25:43.515Z,8.30
2017-04-17T08:26:41.381Z,8.30
2017-04-17T08:27:38.923Z,8.30
2017-04-17T08:28:36.810Z,8.30
2017-04-17T08:29:34.670Z,8.30
2017-04-17T08:30:32.533Z,8.40
2017-04-17T08:31:30.501Z,8.40
2017-04-17T08:32:28.349Z,8.40
2017-04-17T08:33:27.019Z,8.40
2017-04-17T08:34:24.994Z,8.40
2017-04-17T08:35:22.884Z,8.40
2017-04-17T08:36:20.765Z,8.40
2017-04-17T08:37:18.654Z,8.50
2017-04-17T08:38:16.507Z,8.50
2017-04-17T08:39:14.626Z,8.50
2017-04-17T08:40:12.485Z,8.50
2017-04-17T08:41:11.278Z,8.60
2017-04-17T08:42:09.131Z,8.60
2017-04-17T08:43:07.022Z,8.60
2017-04-17T08:44:04.886Z,8.60
2017-04-17T08:45:02.742Z,8.70
2017-04-17T08:46:00.606Z,8.70
2017-04-17T08:46:58.865Z,8.80
2017-04-17T08:47:56.770Z,8.90
2017-04-17T08:48:54.714Z,8.90
2017-04-17T08:49:52.640Z,9.00
2017-04-17T08:50:50.499Z,9.10
2017-04-17T08:51:48.357Z,9.10
2017-04-17T08:52:46.214Z,9.20
2017-04-17T08:53:44.069Z,9.20
2017-04-17T08:54:41.966Z,9.20
2017-04-17T08:55:39.808Z,9.20
2017-04-17T08:56:37.682Z,9.20
2017-04-17T08:57:35.554Z,9.20
2017-04-17T08:58:33.445Z,9.20
2017-04-17T08:59:31.312Z,9.20
2017-04-17T09:00:29.257Z,9.20
2017-04-17T09:01:27.111Z,9.20
2017-04-17T09:02:24.983Z,9.20
2017-04-17T09:03:22.846Z,9.20
2017-04-17T09:04:20.767Z,9.20
2017-04-17T09:05:18.622Z,9.20
2017-04-17T09:06:16.515Z,9.30
2017-04-17T09:07:14.438Z,9.30
2017-04-17T09:08:12.278Z,9.30
2017-04-17T09:09:10.259Z,9.30
2017-04-17T09:10:08.114Z,9.30
2017-04-17T09:11:05.954Z,9.40
2017-04-17T09:12:03.871Z,9.40
2017-04-17T09:13:01.698Z,9.30
2017-04-17T09:13:59.549Z,9.30
2017-04-17T09:14:57.406Z,9.30
2017-04-17T09:15:55.274Z,9.30
2017-04-17T09:16:53.153Z,9.30
2017-04-17T09:17:51.249Z,9.30
2017-04-17T09:18:49.126Z,9.30
2017-04-17T09:19:47.001Z,9.40
2017-04-17T09:20:44.853Z,9.40
2017-04-17T09:21:42.693Z,9.40
2017-04-17T09:22:40.541Z,9.40
2017-04-17T09:23:38.422Z,9.40
2017-04-17T09:24:36.266Z,9.40
2017-04-17T09:25:34.099Z,9.30
2017-04-17T09:26:31.933Z,9.20
2017-04-17T09:27:29.789Z,9.10
2017-04-17T09:28:27.657Z,9.10
2017-04-17T09:29:25.618Z,9.10
2017-04-17T09:30:23.454Z,9.00
2017-04-17T09:31:21.314Z,8.90
2017-04-17T09:32:19.145Z,8.80
2017-04-17T09:33:17.551Z,8.80
2017-04-17T09:34:15.433Z,8.70
2017-04-17T09:35:13.343Z,8.70
2017-04-17T09:36:11.190Z,8.60
2017-04-17T09:37:09.062Z,8.50
2017-04-17T09:38:06.522Z,8.50
2017-04-17T09:39:04.949Z,8.40
2017-04-17T09:40:03.038Z,8.40
2017-04-17T09:41:00.991Z,8.40
2017-04-17T09:41:58.827Z,8.40
2017-04-17T09:42:56.682Z,8.40
2017-04-17T09:43:54.538Z,8.30
2017-04-17T09:44:52.014Z,8.30
2017-04-17T09:45:49.856Z,8.20
2017-04-17T09:46:47.797Z,8.20
2017-04-17T09:47:45.667Z,8.20
2017-04-17T09:48:43.510Z,8.10
2017-04-17T09:49:41.482Z,8.10
2017-04-17T09:50:39.321Z,8.00
2017-04-17T09:51:37.199Z,8.00
2017-04-17T09:52:35.126Z,8.00
2017-04-17T09:53:33.119Z,8.00
2017-04-17T09:54:30.976Z,8.00
2017-04-17T09:55:28.891Z,8.00
2017-04-17T09:56:26.742Z,8.00
2017-04-17T09:57:25.006Z,8.00
2017-04-17T09:58:22.894Z,8.00
2017-04-17T09:59:20.794Z,8.00
2017-04-17T10:00:18.666Z,7.80
2017-04-17T10:01:16.526Z,7.80
2017-04-17T10:02:14.407Z,7.70
2017-04-17T10:03:12.291Z,7.70
2017-04-17T10:04:10.207Z,7.80
2017-04-17T10:05:08.074Z,7.70
2017-04-17T10:06:05.938Z,7.70
2017-04-17T10:07:03.918Z,7.70
2017-04-17T10:08:01.766Z,7.70
2017-04-17T10:08:59.650Z,7.70
2017-04-17T10:09:57.711Z,7.60
2017-04-17T10:10:55.174Z,7.60
2017-04-17T10:12:57.227Z,7.50
2017-04-17T10:13:55.111Z,7.50
2017-04-17T10:14:53.000Z,7.50
2017-04-17T10:15:50.970Z,7.40
2017-04-17T10:16:48.814Z,7.40
2017-04-17T10:17:46.294Z,7.40
2017-04-17T10:18:44.130Z,7.30
2017-04-17T10:19:41.975Z,7.30
2017-04-17T10:20:39.889Z,7.30
2017-04-17T10:21:37.777Z,7.30
2017-04-17T10:22:36.007Z,7.40
2017-04-17T10:23:33.936Z,7.50
2017-04-17T10:24:31.790Z,7.50
2017-04-17T10:25:29.633Z,7.50
2017-04-17T10:26:27.639Z,7.40
2017-04-17T10:27:25.683Z,7.30
2017-04-17T10:28:23.544Z,7.20
2017-04-17T10:29:21.409Z,7.20
2017-04-17T10:30:19.243Z,7.20
2017-04-17T10:31:17.114Z,7.20
2017-04-17T10:32:14.965Z,7.20
2017-04-17T10:33:12.940Z,7.20
2017-04-17T10:34:10.762Z,7.30
2017-04-17T10:35:08.622Z,7.30
2017-04-17T10:36:06.470Z,7.30
2017-04-17T10:37:04.332Z,7.30
2017-04-17T10:38:02.211Z,7.30
2017-04-17T10:39:00.093Z,7.40
2017-04-17T10:39:57.971Z,7.40
2017-04-17T10:40:55.845Z,7.50
2017-04-17T10:41:53.711Z,7.50
2017-04-17T10:42:51.869Z,7.50
2017-04-17T10:43:49.755Z,7.70
2017-04-17T10:44:47.694Z,7.70
2017-04-17T10:45:45.553Z,7.80
2017-04-17T10:46:43.410Z,7.90
2017-04-17T10:47:41.406Z,8.00
2017-04-17T10:48:39.266Z,8.10
2017-04-17T10:49:37.246Z,8.10
2017-04-17T10:50:35.182Z,8.10
2017-04-17T10:51:33.075Z,8.10
2017-04-17T10:52:30.945Z,8.20
2017-04-17T10:53:28.832Z,8.40
2017-04-17T10:54:26.767Z,8.50
2017-04-17T10:55:24.631Z,8.60
2017-04-17T10:56:22.790Z,8.50
2017-04-17T10:57:20.640Z,8.40
2017-04-17T10:58:18.470Z,8.40
2017-04-17T10:59:16.358Z,8.30
2017-04-17T11:00:14.203Z,8.20
2017-04-17T11:01:12.104Z,8.20
2017-04-17T11:02:10.056Z,8.20
2017-04-17T11:03:08.026Z,8.20
2017-04-17T11:04:05.895Z,8.30
2017-04-17T11:05:04.135Z,8.30
2017-04-17T11:06:02.003Z,8.20
2017-04-17T11:06:59.850Z,8.20
2017-04-17T11:07:57.727Z,8.20
2017-04-17T11:08:55.207Z,8.20
2017-04-17T11:09:53.128Z,8.10
2017-04-17T11:10:51.086Z,8.10
2017-04-17T11:11:48.928Z,8.10
2017-04-17T11:12:46.768Z,8.20
2017-04-17T11:13:44.663Z,8.30
2017-04-17T11:14:42.510Z,8.30
2017-04-17T11:15:40.451Z,8.40
2017-04-17T11:16:38.311Z,8.40
2017-04-17T11:17:35.774Z,8.40
2017-04-17T11:18:33.985Z,8.30
2017-04-17T11:19:32.238Z,8.30
2017-04-17T11:20:30.178Z,8.40
2017-04-17T11:21:28.022Z,8.40
2017-04-17T11:22:26.239Z,8.30
2017-04-17T11:23:24.132Z,8.40
2017-04-17T11:24:22.079Z,8.40
2017-04-17T11:25:19.962Z,8.40
2017-04-17T11:26:17.825Z,8.40
2017-04-17T11:27:15.690Z,8.30
2017-04-17T11:28:13.886Z,8.30
2017-04-17T11:29:11.800Z,8.30
2017-04-17T11:30:09.653Z,8.30
2017-04-17T11:31:07.602Z,8.20
2017-04-17T11:32:05.432Z,8.30
2017-04-17T11:33:03.281Z,8.30
2017-04-17T11:34:01.139Z,8.30
2017-04-17T11:34:59.022Z,8.30
2017-04-17T11:35:56.884Z,8.30
2017-04-17T11:36:54.796Z,8.20
2017-04-17T11:37:52.684Z,8.10
2017-04-17T11:38:50.624Z,8.00
2017-04-17T11:39:48.493Z,8.00
2017-04-17T11:40:46.332Z,8.00
2017-04-17T11:41:44.179Z,8.00
2017-04-17T11:42:42.086Z,8.10
2017-04-17T11:43:39.922Z,8.10
2017-04-17T11:44:37.833Z,8.20
2017-04-17T11:45:35.693Z,8.30
2017-04-17T11:46:33.554Z,8.30
2017-04-17T11:47:31.880Z,8.40
2017-04-17T11:48:29.775Z,8.40
2017-04-17T11:49:27.614Z,8.50
2017-04-17T11:50:25.479Z,8.50
2017-04-17T11:51:23.309Z,8.50
2017-04-17T11:52:21.166Z,8.50
2017-04-17T11:53:19.007Z,8.50
2017-04-17T11:54:16.915Z,8.40
2017-04-17T11:55:14.768Z,8.30
2017-04-17T11:56:12.658Z,8.30
2017-04-17T11:57:10.523Z,8.20
2017-04-17T11:58:08.377Z,8.10
2017-04-17T11:59:06.242Z,8.00
2017-04-17T12:00:04.131Z,8.00
2017-04-17T12:01:02.006Z,8.10
2017-04-17T12:01:59.851Z,8.10
2017-04-17T12:02:57.695Z,8.10
2017-04-17T12:03:55.564Z,8.00
2017-04-17T12:04:53.410Z,8.10
2017-04-17T12:05:51.334Z,8.10
2017-04-17T12:06:49.222Z,8.20
2017-04-17T12:07:47.083Z,8.40
2017-04-17T12:08:44.934Z,8.60
2017-04-17T12:09:42.782Z,8.70
2017-04-17T12:10:40.638Z,8.80
2017-04-17T12:11:38.555Z,8.90
2017-04-17T12:12:36.423Z,8.90
2017-04-17T12:13:34.303Z,8.90
2017-04-17T12:14:32.194Z,8.90
2017-04-17T12:15:30.080Z,8.80
2017-04-17T12:16:27.924Z,8.80
2017-04-17T12:17:25.862Z,8.80
2017-04-17T12:18:23.703Z,8.80
2017-04-17T12:19:21.145Z,8.80
2017-04-17T12:20:19.002Z,8.70
2017-04-17T12:21:16.862Z,8.70
2017-04-17T12:22:14.740Z,8.80
2017-04-17T12:23:12.632Z,8.80
2017-04-17T12:24:10.507Z,8.90
2017-04-17T12:25:08.378Z,9.00
2017-04-17T12:26:05.826Z,9.00
2017-04-17T12:27:03.656Z,9.00
2017-04-17T12:28:01.520Z,8.90
2017-04-17T12:28:59.418Z,8.80
2017-04-17T12:29:57.254Z,8.80
2017-04-17T12:30:55.093Z,8.90
2017-04-17T12:31:52.953Z,9.00
2017-04-17T12:32:50.785Z,9.00
2017-04-17T12:33:48.618Z,8.80
2017-04-17T12:34:46.557Z,8.70
2017-04-17T12:35:44.467Z,8.60
2017-04-17T12:36:41.916Z,8.70
2017-04-17T12:37:39.838Z,8.70
2017-04-17T12:38:37.741Z,8.80
2017-04-17T12:39:35.584Z,8.80
2017-04-17T12:40:33.835Z,8.80
2017-04-17T12:41:31.697Z,8.80
2017-04-17T12:42:29.928Z,8.80
2017-04-17T12:43:27.766Z,8.80
2017-04-17T12:44:25.584Z,8.80
2017-04-17T12:45:23.405Z,8.80
2017-04-17T12:46:21.289Z,8.80
2017-04-17T12:47:19.140Z,8.70
2017-04-17T12:48:16.988Z,8.70
2017-04-17T12:49:14.850Z,8.70
2017-04-17T12:50:12.810Z,8.80
2017-04-17T12:51:11.586Z,8.80
2017-04-17T12:52:09.463Z,8.80