createdAt,value
2018-03-08T00:00:55.867Z,31.40
2018-03-08T00:01:55.824Z,30.90
2018-03-08T00:02:55.779Z,32.90
2018-03-08T00:03:55.734Z,33.70
2018-03-08T00:04:55.682Z,35.00
2018-03-08T00:05:55.650Z,35.20
2018-03-08T00:06:55.594Z,35.30
2018-03-08T00:07:55.551Z,36.00
2018-03-08T00:08:55.497Z,37.80
2018-03-08T00:09:55.449Z,38.00
2018-03-08T00:10:55.403Z,40.00
2018-03-08T00:11:55.358Z,39.40
2018-03-08T00:12:55.351Z,42.10
2018-03-08T00:13:55.265Z,42.40
2018-03-08T00:14:55.215Z,43.40
2018-03-08T00:15:55.171Z,44.20
2018-03-08T00:16:55.124Z,44.50
2018-03-08T00:17:55.074Z,47.00
2018-03-08T00:18:55.028Z,47.30
2018-03-08T00:19:54.980Z,46.80
2018-03-08T00:20:54.932Z,49.40
2018-03-08T00:21:54.888Z,50.20
2018-03-08T00:22:54.840Z,50.30
2018-03-08T00:23:54.795Z,50.80
2018-03-08T00:24:54.746Z,52.60
2018-03-08T00:25:54.699Z,53.10
2018-03-08T00:26:54.660Z,54.50
2018-03-08T00:27:54.634Z,54.50
2018-03-08T00:28:54.557Z,57.40
2018-03-08T00:29:54.513Z,56.60
2018-03-08T00:30:54.464Z,58.50
2018-03-08T00:31:54.417Z,58.20
2018-03-08T00:32:54.372Z,58.10
2018-03-08T00:33:54.329Z,57.30
2018-03-08T00:34:54.285Z,58.60
2018-03-08T00:35:54.230Z,57.80
2018-03-08T00:36:54.183Z,57.80
2018-03-08T00:37:54.147Z,58.90
2018-03-08T00:38:54.091Z,58.20
2018-03-08T00:39:54.049Z,59.40
2018-03-08T00:40:53.999Z,59.50
2018-03-08T00:41:53.950Z,58.70
2018-03-08T00:42:53.902Z,57.50
2018-03-08T00:43:53.855Z,60.50
2018-03-08T00:44:53.809Z,58.70
2018-03-08T00:45:53.762Z,58.50
2018-03-08T00:46:53.715Z,56.30
2018-03-08T00:47:53.670Z,55.50
2018-03-08T00:48:53.620Z,57.00
2018-03-08T00:49:53.577Z,57.50
2018-03-08T00:50:53.534Z,56.90
2018-03-08T00:51:53.482Z,57.20
2018-03-08T00:52:53.434Z,57.60
2018-03-08T00:53:53.389Z,59.00
2018-03-08T00:54:53.343Z,56.10
2018-03-08T00:55:53.294Z,55.60
2018-03-08T00:56:53.246Z,55.50
2018-03-08T00:57:53.203Z,54.70
2018-03-08T00:58:53.154Z,55.90
2018-03-08T00:59:53.112Z,55.00
2018-03-08T01:00:53.058Z,54.50
2018-03-08T01:01:53.013Z,52.70
2018-03-08T01:02:52.971Z,52.80
2018-03-08T01:03:52.921Z,52.10
2018-03-08T01:04:52.876Z,54.10
2018-03-08T01:05:52.826Z,53.50
2018-03-08T01:06:52.781Z,53.60
2018-03-08T01:07:52.737Z,52.10
2018-03-08T01:08:52.687Z,51.00
2018-03-08T01:09:52.642Z,51.40
2018-03-08T01:10:52.594Z,49.30
2018-03-08T01:11:52.545Z,49.30
2018-03-08T01:12:52.499Z,50.20
2018-03-08T01:13:52.451Z,48.30
2018-03-08T01:14:52.405Z,49.90
2018-03-08T01:15:52.362Z,47.10
2018-03-08T01:16:52.311Z,47.90
2018-03-08T01:17:52.265Z,48.70
2018-03-08T01:18:52.218Z,48.00
2018-03-08T01:19:52.173Z,47.50
2018-03-08T01:20:52.125Z,46.80
2018-03-08T01:21:52.092Z,46.00
2018-03-08T01:22:52.030Z,46.70
2018-03-08T01:23:51.987Z,46.80
2018-03-08T01:24:51.938Z,44.90
2018-03-08T01:25:51.890Z,45.10
2018-03-08T01:26:51.896Z,46.40
2018-03-08T01:27:51.798Z,43.70
2018-03-08T01:28:51.749Z,44.10
2018-03-08T01:29:51.707Z,44.80
2018-03-08T01:30:51.659Z,43.80
2018-03-08T01:31:51.607Z,43.90
2018-03-08T01:32:51.566Z,43.80
2018-03-08T01:33:51.518Z,42.30
2018-03-08T01:34:51.469Z,43.10
2018-03-08T01:35:51.423Z,42.60
2018-03-08T01:36:51.376Z,41.30
2018-03-08T01:37:51.329Z,41.00
2018-03-08T01:38:51.286Z,41.10
2018-03-08T01:39:51.236Z,41.10
2018-03-08T01:40:51.187Z,41.40
2018-03-08T01:41:51.141Z,39.80
2018-03-08T01:42:51.093Z,39.90
2018-03-08T01:43:51.049Z,38.30
2018-03-08T01:44:51.003Z,38.80
2018-03-08T01:45:50.955Z,37.80
2018-03-08T01:46:50.905Z,38.60
2018-03-08T01:47:50.860Z,37.50
2018-03-08T01:48:50.811Z,37.90
2018-03-08T01:49:50.766Z,37.60
2018-03-08T01:50:50.718Z,36.20
2018-03-08T01:51:50.671Z,36.30
2018-03-08T01:52:50.624Z,36.10
2018-03-08T01:53:50.583Z,34.20
2018-03-08T01:54:50.531Z,33.70
2018-03-08T01:55:50.487Z,32.90
2018-03-08T01:56:50.454Z,33.50
2018-03-08T01:57:50.393Z,32.20
2018-03-08T01:58:50.343Z,32.60
2018-03-08T01:59:50.298Z,31.80
2018-03-08T02:00:50.251Z,32.70
2018-03-08T02:01:50.203Z,33.00
2018-03-08T02:02:50.159Z,31.20
2018-03-08T02:03:50.112Z,31.90
2018-03-08T02:04:50.060Z,31.80
2018-03-08T02:05:50.016Z,31.60
2018-03-08T02:06:49.976Z,30.00
2018-03-08T02:07:49.922Z,29.70
2018-03-08T02:08:49.874Z,30.10
2018-03-08T02:09:49.829Z,31.70
2018-03-08T02:10:49.781Z,30.00
2018-03-08T02:11:49.734Z,29.90
2018-03-08T02:12:49.688Z,29.60
2018-03-08T02:13:49.641Z,29.40
2018-03-08T02:14:49.595Z,29.70
2018-03-08T02:15:49.546Z,30.00
2018-03-08T02:16:49.500Z,29.10
2018-03-08T02:17:49.451Z,28.00
2018-03-08T02:18:49.409Z,28.40
2018-03-08T02:19:49.357Z,28.40
2018-03-08T02:20:49.313Z,28.20
2018-03-08T02:21:49.266Z,27.90
2018-03-08T02:22:49.220Z,28.20
2018-03-08T02:23:49.174Z,26.80
2018-03-08T02:24:49.129Z,26.10
2018-03-08T02:25:49.076Z,27.30
2018-03-08T02:26:49.030Z,26.70
2018-03-08T02:27:48.982Z,24.70
2018-03-08T02:28:48.936Z,25.30
2018-03-08T02:29:48.887Z,27.00
2018-03-08T02:30:48.845Z,25.80
2018-03-08T02:31:48.798Z,26.40
2018-03-08T02:32:48.749Z,24.40
2018-03-08T02:33:48.702Z,23.80
2018-03-08T02:34:48.655Z,22.70
2018-03-08T02:35:48.609Z,22.80
2018-03-08T02:36:48.560Z,23.50
2018-03-08T02:37:48.516Z,22.90
2018-03-08T02:38:48.474Z,23.10
2018-03-08T02:39:48.424Z,21.40
2018-03-08T02:40:48.372Z,21.80
2018-03-08T02:41:48.327Z,21.10
2018-03-08T02:42:48.280Z,20.80
2018-03-08T02:43:48.237Z,21.30
2018-03-08T02:44:48.187Z,20.90
2018-03-08T02:45:48.136Z,20.90
2018-03-08T02:46:48.092Z,21.40
2018-03-08T02:47:48.059Z,20.60
2018-03-08T02:48:47.997Z,21.30
2018-03-08T02:49:47.955Z,20.70
2018-03-08T02:50:47.908Z,21.10
2018-03-08T02:51:47.857Z,20.50
2018-03-08T02:52:47.810Z,20.70
2018-03-08T02:53:47.773Z,19.50
2018-03-08T02:54:47.715Z,21.00
2018-03-08T02:55:47.673Z,19.10
2018-03-08T02:56:47.625Z,18.40
2018-03-08T02:57:47.575Z,19.40
2018-03-08T02:58:47.527Z,19.70
2018-03-08T02:59:47.481Z,18.60
2018-03-08T03:00:47.435Z,17.80
2018-03-08T03:01:47.388Z,17.20
2018-03-08T03:02:47.341Z,17.10
2018-03-08T03:03:47.296Z,16.50
2018-03-08T03:04:47.252Z,16.30
2018-03-08T03:05:47.201Z,16.10
2018-03-08T03:06:47.153Z,16.00
2018-03-08T03:07:47.108Z,15.80
2018-03-08T03:08:47.058Z,15.40
2018-03-08T03:09:47.019Z,15.20
2018-03-08T03:10:46.965Z,14.50
2018-03-08T03:11:46.918Z,14.40
2018-03-08T03:12:46.878Z,14.30
2018-03-08T03:13:46.829Z,14.20
2018-03-08T03:14:46.781Z,13.70
2018-03-08T03:15:46.732Z,14.00
2018-03-08T03:16:46.682Z,13.50
2018-03-08T03:17:46.636Z,13.20
2018-03-08T03:18:46.591Z,12.60
2018-03-08T03:19:46.541Z,12.40
2018-03-08T03:20:46.496Z,12.60
2018-03-08T03:21:46.448Z,11.40
2018-03-08T03:22:46.405Z,11.00
2018-03-08T03:23:46.360Z,11.30
2018-03-08T03:24:46.310Z,11.10
2018-03-08T03:25:46.265Z,10.80
2018-03-08T03:26:46.215Z,10.60
2018-03-08T03:27:46.166Z,10.10
2018-03-08T03:28:46.123Z,10.30
2018-03-08T03:29:46.080Z,10.60
2018-03-08T03:30:46.030Z,10.30
2018-03-08T03:31:45.980Z,9.40
2018-03-08T03:32:45.934Z,10.10
2018-03-08T03:33:45.882Z,10.30
2018-03-08T03:34:45.838Z,9.60
2018-03-08T03:35:45.790Z,9.80
2018-03-08T03:36:45.745Z,9.90
2018-03-08T03:37:45.699Z,9.50
2018-03-08T03:38:45.653Z,9.70
2018-03-08T03:39:45.603Z,9.50
2018-03-08T03:40:45.554Z,8.00
2018-03-08T03:41:45.509Z,8.60
2018-03-08T03:42:45.461Z,8.40
2018-03-08T03:43:45.424Z,8.40
2018-03-08T03:44:45.368Z,7.90
2018-03-08T03:45:45.321Z,7.70
2018-03-08T03:46:45.275Z,7.50
2018-03-08T03:47:45.228Z,7.80
2018-03-08T03:48:45.181Z,7.50
2018-03-08T03:49:45.132Z,7.50
2018-03-08T03:50:45.089Z,7.60
2018-03-08T03:51:45.041Z,6.80
2018-03-08T03:52:44.991Z,7.80
2018-03-08T03:53:44.948Z,7.40
2018-03-08T03:54:44.897Z,7.90
2018-03-08T03:55:44.850Z,8.20
2018-03-08T03:56:44.804Z,8.50
2018-03-08T03:57:44.754Z,8.50
2018-03-08T03:58:44.722Z,8.30
2018-03-08T03:59:44.666Z,8.90
2018-03-08T04:00:44.622Z,8.30
2018-03-08T04:01:44.569Z,9.00
2018-03-08T04:02:44.524Z,8.20
2018-03-08T04:03:44.473Z,8.20
2018-03-08T04:04:44.436Z,7.90
2018-03-08T04:05:44.380Z,9.20
2018-03-08T04:06:44.338Z,8.50
2018-03-08T04:07:44.294Z,8.80
2018-03-08T04:08:44.238Z,8.60
2018-03-08T04:09:44.193Z,9.20
2018-03-08T04:10:44.145Z,8.60
2018-03-08T04:11:44.096Z,9.00
2018-03-08T04:12:44.047Z,8.50
2018-03-08T04:13:44.002Z,8.40
2018-03-08T04:14:43.955Z,8.50
2018-03-08T04:15:43.908Z,8.30
2018-03-08T04:16:43.862Z,8.40
2018-03-08T04:17:43.817Z,8.70
2018-03-08T04:18:43.768Z,8.30
2018-03-08T04:19:43.723Z,8.30
2018-03-08T04:20:43.672Z,8.40
2018-03-08T04:21:43.628Z,8.00
2018-03-08T04:22:43.581Z,8.20
2018-03-08T04:23:43.533Z,7.80
2018-03-08T04:24:43.483Z,8.00
2018-03-08T04:25:43.439Z,7.80
2018-03-08T04:26:43.391Z,7.70
2018-03-08T04:27:43.341Z,7.70
2018-03-08T04:28:43.295Z,8.40
2018-03-08T04:29:43.247Z,8.10
2018-03-08T04:30:43.203Z,7.20
2018-03-08T04:31:43.155Z,7.90
2018-03-08T04:32:43.107Z,7.60
2018-03-08T04:33:43.059Z,7.20
2018-03-08T04:34:43.011Z,7.50
2018-03-08T04:35:42.967Z,7.00
2018-03-08T04:36:42.916Z,7.60
2018-03-08T04:37:42.869Z,7.70
2018-03-08T04:38:42.825Z,7.70
2018-03-08T04:39:42.778Z,7.40
2018-03-08T04:40:42.727Z,7.60
2018-03-08T04:41:42.681Z,6.80
2018-03-08T04:42:42.634Z,7.10
2018-03-08T04:43:42.592Z,7.20
2018-03-08T04:44:42.536Z,7.10
2018-03-08T04:45:42.493Z,7.40
2018-03-08T04:46:42.445Z,7.20
2018-03-08T04:47:42.398Z,7.50
2018-03-08T04:48:42.347Z,7.20
2018-03-08T04:49:42.302Z,6.80
2018-03-08T04:50:42.256Z,6.90
2018-03-08T04:51:42.207Z,7.10
2018-03-08T04:52:42.158Z,7.00
2018-03-08T04:53:42.110Z,7.40
2018-03-08T04:54:42.070Z,6.90
2018-03-08T04:55:42.014Z,6.80
2018-03-08T04:56:41.972Z,7.00
2018-03-08T04:57:41.919Z,7.10
2018-03-08T04:58:41.874Z,6.80
2018-03-08T04:59:41.828Z,7.00
2018-03-08T05:00:41.786Z,7.00
2018-03-08T05:01:41.736Z,6.70
2018-03-08T05:02:41.683Z,7.10
2018-03-08T05:03:41.636Z,7.40
2018-03-08T05:04:41.587Z,7.00
2018-03-08T05:05:41.541Z,7.70
2018-03-08T05:06:41.495Z,7.10
2018-03-08T05:07:41.449Z,7.40
2018-03-08T05:08:41.397Z,7.50
2018-03-08T05:09:41.349Z,7.70
2018-03-08T05:10:41.304Z,7.70
2018-03-08T05:11:41.256Z,7.10
2018-03-08T05:12:41.207Z,6.90
2018-03-08T05:13:41.162Z,7.50
2018-03-08T05:14:41.118Z,7.20
2018-03-08T05:15:41.062Z,7.50
2018-03-08T05:16:41.014Z,7.60
2018-03-08T05:17:41.000Z,6.90
2018-03-08T05:18:40.925Z,7.00
2018-03-08T05:19:40.877Z,7.10
2018-03-08T05:20:40.824Z,6.90
2018-03-08T05:21:40.780Z,6.80
2018-03-08T05:22:40.728Z,6.60
2018-03-08T05:23:40.680Z,7.70
2018-03-08T05:24:40.632Z,6.00
2018-03-08T05:25:40.586Z,6.90
2018-03-08T05:26:40.539Z,6.60
2018-03-08T05:27:40.493Z,6.90
2018-03-08T05:28:40.446Z,6.50
2018-03-08T05:29:40.394Z,6.60
2018-03-08T05:30:40.343Z,6.80
2018-03-08T05:31:40.298Z,6.70
2018-03-08T05:32:40.251Z,7.00
2018-03-08T05:33:40.201Z,6.50
2018-03-08T05:34:40.153Z,6.30
2018-03-08T05:35:40.105Z,6.60
2018-03-08T05:36:40.059Z,7.10
2018-03-08T05:37:40.008Z,7.20
2018-03-08T05:38:39.969Z,7.00
2018-03-08T05:39:39.920Z,7.00
2018-03-08T05:40:39.868Z,6.80
2018-03-08T05:41:39.816Z,6.90
2018-03-08T05:42:39.768Z,7.40
2018-03-08T05:43:39.725Z,6.70
2018-03-08T05:44:39.677Z,6.30
2018-03-08T05:45:39.623Z,6.60
2018-03-08T05:46:39.581Z,6.40
2018-03-08T05:47:39.527Z,6.90
2018-03-08T05:48:39.523Z,6.40
2018-03-08T05:49:39.430Z,7.00
2018-03-08T05:50:39.383Z,6.50
2018-03-08T05:51:39.334Z,6.30
2018-03-08T05:52:39.286Z,7.10
2018-03-08T05:53:39.241Z,6.60
2018-03-08T05:54:39.224Z,6.70
2018-03-08T05:55:39.145Z,6.70
2018-03-08T05:56:39.094Z,6.40
2018-03-08T05:57:39.046Z,7.30
2018-03-08T05:58:39.004Z,6.40
2018-03-08T05:59:38.952Z,6.40
2018-03-08T06:00:38.901Z,7.20
2018-03-08T06:01:38.854Z,6.50
2018-03-08T06:02:38.807Z,7.10
2018-03-08T06:03:38.761Z,6.80
2018-03-08T06:04:38.710Z,7.20
2018-03-08T06:05:38.662Z,6.70
2018-03-08T06:06:38.614Z,6.10
2018-03-08T06:07:38.570Z,6.60
2018-03-08T06:08:38.517Z,6.10
2018-03-08T06:09:38.469Z,6.70
2018-03-08T06:10:38.420Z,6.40
2018-03-08T06:11:38.373Z,6.30
2018-03-08T06:12:38.325Z,6.30
2018-03-08T06:13:38.276Z,7.20
2018-03-08T06:14:38.230Z,7.00
2018-03-08T06:15:38.179Z,6.90
2018-03-08T06:16:38.137Z,6.30
2018-03-08T06:17:38.087Z,7.00
2018-03-08T06:18:38.036Z,6.60
2018-03-08T06:19:37.988Z,6.80
2018-03-08T06:20:37.974Z,6.60
2018-03-08T06:21:37.893Z,6.20
2018-03-08T06:22:37.848Z,6.60
2018-03-08T06:23:37.794Z,6.50
2018-03-08T06:24:37.747Z,6.40
2018-03-08T06:25:37.701Z,6.80
2018-03-08T06:26:37.654Z,6.30
2018-03-08T06:27:37.607Z,6.20
2018-03-08T06:28:37.558Z,6.70
2018-03-08T06:29:37.509Z,6.70
2018-03-08T06:30:37.457Z,6.60
2018-03-08T06:31:37.415Z,7.10
2018-03-08T06:32:37.366Z,6.70
2018-03-08T06:33:37.314Z,7.30
2018-03-08T06:34:37.269Z,7.00
2018-03-08T06:35:37.222Z,7.50
2018-03-08T06:36:37.172Z,6.80
2018-03-08T06:37:37.128Z,6.60
2018-03-08T06:38:37.081Z,6.90
2018-03-08T06:39:37.033Z,6.80
2018-03-08T06:40:36.991Z,7.00
2018-03-08T06:41:36.933Z,7.20
2018-03-08T06:42:36.884Z,6.80
2018-03-08T06:43:36.843Z,6.90
2018-03-08T06:44:36.790Z,6.80
2018-03-08T06:45:36.739Z,7.10
2018-03-08T06:46:36.690Z,7.00
2018-03-08T06:47:36.649Z,6.30
2018-03-08T06:48:36.595Z,6.80
2018-03-08T06:49:36.545Z,6.60
2018-03-08T06:50:36.497Z,7.00
2018-03-08T06:51:36.451Z,6.60
2018-03-08T06:52:36.401Z,6.50
2018-03-08T06:53:36.354Z,6.70
2018-03-08T06:54:36.308Z,6.70
2018-03-08T06:55:36.261Z,6.30
2018-03-08T06:56:36.209Z,6.20
2018-03-08T06:57:36.160Z,6.80
2018-03-08T06:58:36.120Z,6.90
2018-03-08T06:59:36.065Z,5.90
2018-03-08T07:00:36.017Z,7.00
2018-03-08T07:01:35.967Z,6.40
2018-03-08T07:02:35.921Z,6.40
2018-03-08T07:03:35.876Z,6.10
2018-03-08T07:04:35.823Z,6.30
2018-03-08T07:05:35.777Z,6.40
2018-03-08T07:06:35.729Z,6.50
2018-03-08T07:07:35.685Z,6.70
2018-03-08T07:08:35.633Z,6.40
2018-03-08T07:09:35.588Z,6.00
2018-03-08T07:10:35.536Z,6.10
2018-03-08T07:11:35.493Z,6.50
2018-03-08T07:12:35.443Z,6.60
2018-03-08T07:13:35.396Z,6.40
2018-03-08T07:14:35.347Z,6.60
2018-03-08T07:15:35.307Z,6.30
2018-03-08T07:16:35.252Z,6.80
2018-03-08T07:17:35.207Z,6.60
2018-03-08T07:18:35.158Z,7.20
2018-03-08T07:19:35.115Z,7.00
2018-03-08T07:20:35.065Z,7.30
2018-03-08T07:21:35.015Z,7.20
2018-03-08T07:22:34.966Z,6.90
2018-03-08T07:23:34.920Z,6.60
2018-03-08T07:24:34.875Z,6.80
2018-03-08T07:25:34.828Z,7.20
2018-03-08T07:26:34.779Z,7.10
2018-03-08T07:27:34.733Z,7.90
2018-03-08T07:28:34.693Z,7.20
2018-03-08T07:29:34.636Z,7.30
2018-03-08T07:30:34.591Z,7.40
2018-03-08T07:31:34.543Z,7.30
2018-03-08T07:32:34.493Z,7.80
2018-03-08T07:33:34.448Z,7.20
2018-03-08T07:34:34.401Z,7.80
2018-03-08T07:35:34.354Z,8.00
2018-03-08T07:36:34.346Z,8.00
2018-03-08T07:37:34.263Z,7.80
2018-03-08T07:38:34.214Z,8.10
2018-03-08T07:39:34.169Z,8.50
2018-03-08T07:40:34.120Z,8.00
2018-03-08T07:41:34.074Z,8.20
2018-03-08T07:42:34.027Z,8.60
2018-03-08T07:43:33.983Z,8.20
2018-03-08T07:44:33.934Z,8.00
2018-03-08T07:45:33.888Z,9.00
2018-03-08T07:46:33.843Z,8.40
2018-03-08T07:47:33.801Z,8.70
2018-03-08T07:48:33.755Z,8.90
2018-03-08T07:49:33.709Z,8.80
2018-03-08T07:50:33.662Z,9.20
2018-03-08T07:51:33.618Z,8.90
2018-03-08T07:52:33.572Z,9.70
2018-03-08T07:53:33.530Z,9.60
2018-03-08T07:54:33.484Z,9.50
2018-03-08T07:55:33.442Z,9.20
2018-03-08T07:56:33.397Z,9.30
2018-03-08T07:57:33.353Z,9.80
2018-03-08T07:58:33.313Z,9.90
2018-03-08T07:59:33.268Z,9.50
2018-03-08T08:00:33.224Z,9.10
2018-03-08T08:01:33.183Z,9.70
2018-03-08T08:02:33.140Z,9.50
2018-03-08T08:03:33.102Z,9.30
2018-03-08T08:04:33.055Z,8.80
2018-03-08T08:05:33.010Z,9.50
2018-03-08T08:06:32.970Z,9.60
2018-03-08T08:07:32.925Z,10.20
2018-03-08T08:08:32.884Z,9.10
2018-03-08T08:09:32.843Z,9.70
2018-03-08T08:10:32.818Z,9.20
2018-03-08T08:11:32.761Z,9.10
2018-03-08T08:12:32.716Z,9.40
2018-03-08T08:13:32.676Z,9.80
2018-03-08T08:14:32.634Z,9.50
2018-03-08T08:15:32.592Z,9.50
2018-03-08T08:16:32.555Z,9.30
2018-03-08T08:17:32.509Z,10.30
2018-03-08T08:18:32.476Z,9.50
2018-03-08T08:19:32.425Z,10.40
2018-03-08T08:20:32.382Z,9.90
2018-03-08T08:21:32.342Z,10.00
2018-03-08T08:22:32.304Z,10.20
2018-03-08T08:23:32.261Z,9.40
2018-03-08T08:24:32.214Z,10.20
2018-03-08T08:25:32.174Z,10.00
2018-03-08T08:26:32.130Z,9.90
2018-03-08T08:27:32.088Z,10.00
2018-03-08T08:28:32.051Z,9.50
2018-03-08T08:29:32.003Z,10.00
2018-03-08T08:30:31.961Z,10.20
2018-03-08T08:31:31.919Z,9.80
2018-03-08T08:32:31.876Z,10.00
2018-03-08T08:33:31.838Z,10.00
2018-03-08T08:34:31.797Z,9.90
2018-03-08T08:35:31.753Z,10.00
2018-03-08T08:36:31.712Z,9.40
2018-03-08T08:37:31.674Z,10.00
2018-03-08T08:38:31.633Z,9.50
2018-03-08T08:39:31.589Z,10.60
2018-03-08T08:40:31.599Z,10.30
2018-03-08T08:41:31.510Z,9.50
2018-03-08T08:42:31.469Z,9.80
2018-03-08T08:43:31.429Z,10.30
2018-03-08T08:44:31.386Z,10.00
2018-03-08T08:45:31.349Z,10.10
2018-03-08T08:46:31.308Z,10.30
2018-03-08T08:47:31.265Z,10.50
2018-03-08T08:48:31.221Z,10.30
2018-03-08T08:49:31.187Z,10.70
2018-03-08T08:50:31.143Z,10.00
2018-03-08T08:51:31.097Z,10.80
2018-03-08T08:52:31.057Z,11.30
2018-03-08T08:53:31.015Z,11.00
2018-03-08T08:54:31.006Z,11.00
2018-03-08T08:55:30.931Z,10.40
2018-03-08T08:56:30.887Z,10.60
2018-03-08T08:57:30.845Z,10.70
2018-03-08T08:58:30.802Z,10.50
2018-03-08T08:59:30.759Z,10.70
2018-03-08T09:00:30.715Z,10.60
2018-03-08T09:01:30.672Z,10.70
2018-03-08T09:02:30.628Z,10.30
2018-03-08T09:03:30.585Z,10.40
2018-03-08T09:04:30.545Z,10.60
2018-03-08T09:05:30.499Z,10.90
2018-03-08T09:06:30.454Z,10.50
2018-03-08T09:07:30.439Z,9.80
2018-03-08T09:08:30.366Z,9.90
2018-03-08T09:09:30.322Z,10.10
2018-03-08T09:10:30.280Z,10.20
2018-03-08T09:11:30.235Z,10.40
2018-03-08T09:12:30.194Z,10.30
2018-03-08T09:13:30.148Z,10.20
2018-03-08T09:14:30.108Z,10.70
2018-03-08T09:15:30.061Z,9.80
2018-03-08T09:16:30.016Z,10.10
2018-03-08T09:17:29.976Z,10.10
2018-03-08T09:18:29.939Z,10.20
2018-03-08T09:19:29.889Z,10.00
2018-03-08T09:20:29.841Z,10.00
2018-03-08T09:21:29.801Z,9.50
2018-03-08T09:22:29.757Z,9.90
2018-03-08T09:23:29.715Z,10.10
2018-03-08T09:24:29.666Z,9.80
2018-03-08T09:25:29.623Z,10.00
2018-03-08T09:26:29.579Z,9.90
2018-03-08T09:27:29.537Z,10.40
2018-03-08T09:28:29.491Z,10.00
2018-03-08T09:29:29.449Z,9.80
2018-03-08T09:30:29.407Z,10.00
2018-03-08T09:31:29.359Z,10.40
2018-03-08T09:32:29.314Z,10.40
2018-03-08T09:33:29.270Z,9.80
2018-03-08T09:34:29.228Z,9.90
2018-03-08T09:35:29.185Z,10.40
2018-03-08T09:36:29.140Z,10.60
2018-03-08T09:37:29.092Z,9.50
2018-03-08T09:38:29.051Z,9.80
2018-03-08T09:39:29.004Z,10.70
2018-03-08T09:40:28.959Z,10.20
2018-03-08T09:41:28.914Z,10.10
2018-03-08T09:42:28.873Z,9.60
2018-03-08T09:43:28.829Z,9.70
2018-03-08T09:44:28.781Z,9.70
2018-03-08T09:45:28.737Z,9.20
2018-03-08T09:46:28.695Z,10.10
2018-03-08T09:47:28.651Z,9.30
2018-03-08T09:48:28.607Z,10.10
2018-03-08T09:49:28.564Z,10.50
2018-03-08T09:50:28.520Z,9.60
2018-03-08T09:51:28.478Z,9.40
2018-03-08T09:52:28.431Z,9.90
2018-03-08T09:53:28.388Z,10.10
2018-03-08T09:54:28.343Z,10.30
2018-03-08T09:55:28.300Z,9.70
2018-03-08T09:56:28.254Z,10.30
2018-03-08T09:57:28.210Z,10.50
2018-03-08T09:58:28.165Z,10.40
2018-03-08T09:59:28.123Z,10.10
2018-03-08T10:00:28.077Z,9.50
2018-03-08T10:01:28.035Z,9.70
2018-03-08T10:02:27.995Z,9.80
2018-03-08T10:03:27.956Z,8.40
2018-03-08T10:04:27.900Z,9.10
2018-03-08T10:05:27.858Z,8.80
2018-03-08T10:06:27.819Z,9.20
2018-03-08T10:07:27.771Z,9.00
2018-03-08T10:08:27.727Z,8.90
2018-03-08T10:09:27.734Z,8.40
2018-03-08T10:10:27.639Z,9.10
2018-03-08T10:11:27.596Z,8.30
2018-03-08T10:12:27.555Z,8.80
2018-03-08T10:13:27.512Z,8.50
2018-03-08T10:14:27.470Z,8.90
2018-03-08T10:15:27.422Z,8.00
2018-03-08T10:16:27.377Z,8.20
2018-03-08T10:17:27.332Z,8.40
2018-03-08T10:18:27.291Z,8.60
2018-03-08T10:19:27.248Z,8.70
2018-03-08T10:20:27.208Z,8.20
2018-03-08T10:21:44.375Z,9.30
2018-03-08T10:22:27.113Z,8.20
2018-03-08T10:23:27.077Z,8.30
2018-03-08T10:24:27.027Z,8.20
2018-03-08T10:25:26.984Z,8.30
2018-03-08T10:26:26.940Z,8.70
2018-03-08T10:27:26.898Z,8.20
2018-03-08T10:28:26.851Z,8.30
2018-03-08T10:29:26.806Z,7.50
2018-03-08T10:30:26.768Z,8.00
2018-03-08T10:31:26.719Z,8.30
2018-03-08T10:32:26.675Z,7.80
2018-03-08T10:33:26.633Z,7.60
2018-03-08T10:34:26.586Z,7.60
2018-03-08T10:35:26.541Z,7.30
2018-03-08T10:36:26.499Z,7.10
2018-03-08T10:37:26.455Z,7.70
2018-03-08T10:38:26.411Z,7.60
2018-03-08T10:43:26.246Z,6.30
2018-03-08T10:44:26.142Z,7.30
2018-03-08T10:45:26.098Z,6.40
2018-03-08T10:46:26.058Z,6.40
2018-03-08T10:47:26.009Z,6.30
2018-03-08T10:48:25.965Z,6.30
2018-03-08T10:49:25.920Z,5.90
2018-03-08T10:50:25.920Z,6.10
2018-03-08T10:51:25.831Z,6.00
2018-03-08T10:52:25.784Z,5.90
2018-03-08T10:53:25.741Z,6.80
2018-03-08T10:54:25.698Z,6.20
2018-03-08T10:55:25.652Z,6.10
2018-03-08T10:56:25.607Z,6.20
2018-03-08T10:57:25.564Z,5.80
2018-03-08T10:58:25.522Z,6.30
2018-03-08T10:59:25.477Z,5.90
2018-03-08T11:00:25.430Z,5.90
2018-03-08T11:01:25.386Z,6.40
2018-03-08T11:02:25.344Z,5.60
2018-03-08T11:03:25.299Z,5.90
2018-03-08T11:04:26.549Z,5.70
2018-03-08T11:05:25.212Z,6.40
2018-03-08T11:06:25.211Z,5.50
2018-03-08T11:07:25.121Z,6.40
2018-03-08T11:08:25.118Z,5.80
2018-03-08T11:09:25.034Z,5.70
2018-03-08T11:10:24.987Z,5.80
2018-03-08T11:11:24.996Z,5.80
2018-03-08T11:12:24.908Z,6.40
2018-03-08T11:13:24.855Z,5.60
2018-03-08T11:14:24.816Z,5.90
2018-03-08T11:15:24.770Z,5.10
2018-03-08T11:16:24.734Z,5.20
2018-03-08T11:17:24.682Z,5.30
2018-03-08T11:18:24.637Z,5.70
2018-03-08T11:19:24.592Z,4.90
2018-03-08T11:20:24.551Z,5.00
2018-03-08T11:21:24.509Z,5.20
2018-03-08T11:22:24.460Z,5.30
2018-03-08T11:23:24.417Z,5.00
2018-03-08T11:24:24.371Z,4.90
2018-03-08T11:25:24.327Z,5.20
2018-03-08T11:26:24.284Z,5.00
2018-03-08T11:27:24.241Z,5.10
2018-03-08T11:28:24.196Z,4.80
2018-03-08T11:29:24.152Z,4.90
2018-03-08T11:30:24.160Z,5.20
2018-03-08T11:31:24.065Z,4.80
2018-03-08T11:32:24.022Z,5.20
2018-03-08T11:33:23.977Z,4.70
2018-03-08T11:34:23.933Z,4.70
2018-03-08T11:35:23.887Z,4.70
2018-03-08T11:36:23.844Z,5.10
2018-03-08T11:37:23.800Z,4.20
2018-03-08T11:38:23.757Z,4.50
2018-03-08T11:39:23.713Z,4.40
2018-03-08T11:40:23.665Z,4.10
2018-03-08T11:41:23.623Z,4.20
2018-03-08T11:42:23.582Z,4.30
2018-03-08T11:43:23.883Z,4.50
2018-03-08T11:44:23.519Z,4.20
2018-03-08T11:45:23.448Z,4.10
2018-03-08T11:46:23.405Z,4.00
2018-03-08T11:47:24.672Z,4.20
2018-03-08T11:48:23.312Z,4.40
2018-03-08T11:49:23.270Z,4.30
2018-03-08T11:50:23.224Z,4.50
2018-03-08T11:51:23.181Z,4.20
2018-03-08T11:52:23.143Z,4.10
2018-03-08T11:53:23.092Z,4.20
2018-03-08T11:54:23.049Z,3.90
2018-03-08T11:55:23.005Z,3.90
2018-03-08T11:56:22.961Z,4.40
2018-03-08T11:57:22.915Z,4.20
2018-03-08T11:58:22.870Z,4.10
2018-03-08T11:59:22.828Z,3.90
2018-03-08T12:00:22.777Z,4.20
2018-03-08T12:01:22.733Z,3.90
2018-03-08T12:02:22.689Z,4.00
2018-03-08T12:03:22.649Z,4.30
2018-03-08T12:04:22.599Z,4.10
2018-03-08T12:05:22.555Z,3.90
2018-03-08T12:06:22.513Z,4.00
2018-03-08T12:07:22.468Z,4.10
2018-03-08T12:08:22.428Z,3.80
2018-03-08T12:09:22.376Z,3.90
2018-03-08T12:10:22.336Z,4.10
2018-03-08T12:11:22.289Z,3.80
2018-03-08T12:12:22.241Z,4.00
2018-03-08T12:13:22.200Z,4.00
2018-03-08T12:14:22.156Z,4.10
2018-03-08T12:15:22.114Z,4.30
2018-03-08T12:16:22.062Z,3.80
2018-03-08T12:17:22.018Z,4.10
2018-03-08T12:18:21.982Z,4.10
2018-03-08T12:20:21.883Z,3.80
2018-03-08T12:21:21.839Z,4.90
2018-03-08T12:22:21.798Z,4.00
2018-03-08T12:23:21.757Z,4.40
2018-03-08T12:24:21.704Z,5.10
2018-03-08T12:25:21.661Z,4.60
2018-03-08T12:26:21.617Z,5.00
2018-03-08T12:27:21.583Z,4.70
2018-03-08T12:28:21.526Z,4.50
2018-03-08T12:29:21.480Z,4.60
2018-03-08T12:30:21.435Z,4.30
2018-03-08T12:31:21.392Z,4.50
2018-03-08T12:32:21.345Z,4.00
2018-03-08T12:33:21.310Z,4.10
2018-03-08T12:34:21.263Z,4.40
2018-03-08T12:35:21.209Z,4.00
2018-03-08T12:36:21.164Z,3.60
2018-03-08T12:37:21.120Z,3.40
2018-03-08T12:38:21.079Z,3.80
2018-03-08T12:39:21.033Z,3.70
2018-03-08T12:40:20.982Z,4.10
2018-03-08T12:41:20.940Z,3.60
2018-03-08T12:42:20.894Z,3.90
2018-03-08T12:43:20.850Z,3.60
2018-03-08T12:44:20.803Z,3.50
2018-03-08T12:45:20.766Z,3.70
2018-03-08T12:46:20.713Z,3.60
2018-03-08T12:47:20.668Z,2.90
2018-03-08T12:48:20.624Z,2.70
2018-03-08T12:49:20.577Z,3.10
2018-03-08T12:50:20.533Z,2.80
2018-03-08T12:51:20.496Z,3.20
2018-03-08T12:52:20.452Z,3.00
2018-03-08T12:53:20.400Z,2.60
2018-03-08T12:54:20.354Z,2.90
2018-03-08T12:55:20.312Z,2.70
2018-03-08T12:56:20.262Z,2.90
2018-03-08T12:57:20.247Z,2.80
2018-03-08T12:58:20.183Z,2.90
2018-03-08T12:59:20.146Z,2.80
2018-03-08T13:00:20.083Z,2.90
2018-03-08T13:01:20.036Z,2.50
2018-03-08T13:02:19.998Z,2.50
2018-03-08T13:03:19.949Z,2.40
2018-03-08T13:04:19.907Z,2.20
2018-03-08T13:05:19.861Z,2.30
2018-03-08T13:06:19.815Z,2.30
2018-03-08T13:07:19.769Z,2.40
2018-03-08T13:08:19.720Z,2.20
2018-03-08T13:09:19.676Z,2.30
2018-03-08T13:10:19.633Z,2.20
2018-03-08T13:11:19.589Z,2.20
2018-03-08T13:12:19.541Z,2.60
2018-03-08T13:13:19.495Z,2.20