createdAt,value
2022-10-18T00:02:23.263Z,63.97
2022-10-18T00:04:54.167Z,63.99
2022-10-18T00:07:25.085Z,63.88
2022-10-18T00:09:55.969Z,63.81
2022-10-18T00:12:27.347Z,63.74
2022-10-18T00:14:58.482Z,63.70
2022-10-18T00:17:29.706Z,63.58
2022-10-18T00:20:01.030Z,63.56
2022-10-18T00:22:32.099Z,63.47
2022-10-18T00:25:03.295Z,63.47
2022-10-18T00:27:34.767Z,63.39
2022-10-18T00:30:06.606Z,63.41
2022-10-18T00:32:41.589Z,63.39
2022-10-18T00:35:13.018Z,63.26
2022-10-18T00:37:43.931Z,63.15
2022-10-18T00:40:15.170Z,63.21
2022-10-18T00:42:45.953Z,63.10
2022-10-18T00:45:20.761Z,62.95
2022-10-18T00:47:56.821Z,62.92
2022-10-18T00:50:31.645Z,62.90
2022-10-18T00:53:06.032Z,63.00
2022-10-18T00:55:37.219Z,62.87
2022-10-18T00:58:09.970Z,62.88
2022-10-18T01:00:41.843Z,62.84
2022-10-18T01:03:12.700Z,62.78
2022-10-18T01:05:48.648Z,62.69
2022-10-18T01:08:42.125Z,62.67
2022-10-18T01:11:34.943Z,62.51
2022-10-18T01:14:19.925Z,62.41
2022-10-18T01:17:01.004Z,62.47
2022-10-18T01:20:04.198Z,62.32
2022-10-18T01:22:40.659Z,62.36
2022-10-18T01:25:27.414Z,62.29
2022-10-18T01:28:06.053Z,62.17
2022-10-18T01:30:49.346Z,62.08
2022-10-18T01:33:27.001Z,62.05
2022-10-18T01:36:04.311Z,62.05
2022-10-18T01:38:37.960Z,61.90
2022-10-18T01:41:14.813Z,61.89
2022-10-18T01:43:50.242Z,61.84
2022-10-18T01:46:25.924Z,61.80
2022-10-18T01:48:58.134Z,61.73
2022-10-18T01:51:30.454Z,61.76
2022-10-18T01:54:02.140Z,61.69
2022-10-18T01:56:48.811Z,61.72
2022-10-18T01:59:31.960Z,61.72
2022-10-18T02:02:10.935Z,61.68
2022-10-18T02:04:48.064Z,61.54
2022-10-18T02:07:30.342Z,61.66
2022-10-18T02:10:09.404Z,61.64
2022-10-18T02:12:44.752Z,61.69
2022-10-18T02:15:18.584Z,61.61
2022-10-18T02:17:49.583Z,61.73
2022-10-18T02:20:24.274Z,61.66
2022-10-18T02:22:57.492Z,61.71
2022-10-18T02:25:32.741Z,61.55
2022-10-18T02:28:04.581Z,61.72
2022-10-18T02:30:42.582Z,61.71
2022-10-18T02:33:18.336Z,61.66
2022-10-18T02:35:53.762Z,61.71
2022-10-18T02:38:28.244Z,61.78
2022-10-18T02:40:59.807Z,61.81
2022-10-18T02:43:30.899Z,61.77
2022-10-18T02:46:02.173Z,61.71
2022-10-18T02:48:33.560Z,61.77
2022-10-18T02:51:04.425Z,61.76
2022-10-18T02:53:35.293Z,61.77
2022-10-18T02:56:06.560Z,61.84
2022-10-18T02:58:37.580Z,61.83
2022-10-18T03:01:08.855Z,61.88
2022-10-18T03:03:39.965Z,61.78
2022-10-18T03:06:10.928Z,61.89
2022-10-18T03:08:41.887Z,61.87
2022-10-18T03:11:13.265Z,61.87
2022-10-18T03:13:44.098Z,61.91
2022-10-18T03:16:15.011Z,61.94
2022-10-18T03:18:45.962Z,61.95
2022-10-18T03:21:16.990Z,61.89
2022-10-18T03:23:47.945Z,61.93
2022-10-18T03:26:20.474Z,61.90
2022-10-18T03:28:51.491Z,61.91
2022-10-18T03:31:22.393Z,61.90
2022-10-18T03:33:53.262Z,61.94
2022-10-18T03:36:24.418Z,61.89
2022-10-18T03:38:55.268Z,61.95
2022-10-18T03:41:26.194Z,61.91
2022-10-18T03:43:57.033Z,61.89
2022-10-18T03:46:27.962Z,61.91
2022-10-18T03:48:58.853Z,61.97
2022-10-18T03:51:29.661Z,62.10
2022-10-18T03:54:00.945Z,62.00
2022-10-18T03:56:31.802Z,62.02
2022-10-18T03:59:04.623Z,61.99
2022-10-18T04:01:35.568Z,61.94
2022-10-18T04:04:06.667Z,61.95
2022-10-18T04:06:37.813Z,61.99
2022-10-18T04:09:10.238Z,62.05
2022-10-18T04:11:41.665Z,62.00
2022-10-18T04:14:12.519Z,62.07
2022-10-18T04:16:43.363Z,62.02
2022-10-18T04:19:14.522Z,62.10
2022-10-18T04:21:45.567Z,62.05
2022-10-18T04:24:17.759Z,62.03
2022-10-18T04:26:48.708Z,62.06
2022-10-18T04:29:19.527Z,62.02
2022-10-18T04:31:50.397Z,61.97
2022-10-18T04:34:21.383Z,61.96
2022-10-18T04:36:52.271Z,61.98
2022-10-18T04:39:23.334Z,62.08
2022-10-18T04:41:54.186Z,62.00
2022-10-18T04:44:25.064Z,62.09
2022-10-18T04:46:55.975Z,62.14
2022-10-18T04:49:26.947Z,62.12
2022-10-18T04:51:57.883Z,62.19
2022-10-18T04:54:28.938Z,62.06
2022-10-18T04:56:59.827Z,62.11
2022-10-18T04:59:30.689Z,62.16
2022-10-18T05:02:01.670Z,62.12
2022-10-18T05:04:32.959Z,62.08
2022-10-18T05:07:06.111Z,62.08
2022-10-18T05:09:37.018Z,62.24
2022-10-18T05:12:08.442Z,62.08
2022-10-18T05:14:39.634Z,62.11
2022-10-18T05:17:10.497Z,62.15
2022-10-18T05:19:41.404Z,62.17
2022-10-18T05:22:12.463Z,62.23
2022-10-18T05:24:43.371Z,62.27
2022-10-18T05:27:14.283Z,62.28
2022-10-18T05:29:45.201Z,62.17
2022-10-18T05:32:20.535Z,62.21
2022-10-18T05:34:51.701Z,62.40
2022-10-18T05:37:27.490Z,62.49
2022-10-18T05:39:59.581Z,62.43
2022-10-18T05:42:31.234Z,62.42
2022-10-18T05:45:02.742Z,62.53
2022-10-18T05:47:36.602Z,62.39
2022-10-18T05:50:11.790Z,62.26
2022-10-18T05:52:42.731Z,62.33
2022-10-18T05:55:14.349Z,62.27
2022-10-18T05:57:51.282Z,62.13
2022-10-18T06:00:23.087Z,62.07
2022-10-18T06:02:58.113Z,61.96
2022-10-18T06:05:30.754Z,61.87
2022-10-18T06:08:06.533Z,61.77
2022-10-18T06:10:43.611Z,61.59
2022-10-18T06:13:14.488Z,61.37
2022-10-18T06:15:52.007Z,61.33
2022-10-18T06:18:23.250Z,60.86
2022-10-18T06:20:59.640Z,60.57
2022-10-18T06:23:31.923Z,60.11
2022-10-18T06:26:05.696Z,59.80
2022-10-18T06:28:39.206Z,59.44
2022-10-18T06:31:11.442Z,59.17
2022-10-18T06:33:43.003Z,58.92
2022-10-18T06:36:19.062Z,58.74
2022-10-18T06:38:57.083Z,58.44
2022-10-18T06:41:34.379Z,58.16
2022-10-18T06:44:13.859Z,58.05
2022-10-18T06:46:45.355Z,57.82
2022-10-18T06:49:19.199Z,57.74
2022-10-18T06:51:50.420Z,57.53
2022-10-18T06:54:25.540Z,57.27
2022-10-18T06:57:03.347Z,57.12
2022-10-18T06:59:34.465Z,56.88
2022-10-18T07:02:08.895Z,56.78
2022-10-18T07:04:40.466Z,56.24
2022-10-18T07:07:11.893Z,56.11
2022-10-18T07:09:43.017Z,55.90
2022-10-18T07:12:19.162Z,55.58
2022-10-18T07:14:50.931Z,55.58
2022-10-18T07:17:22.230Z,55.29
2022-10-18T07:19:53.450Z,55.05
2022-10-18T07:22:29.418Z,54.72
2022-10-18T07:25:04.995Z,54.79
2022-10-18T07:27:39.533Z,54.87
2022-10-18T07:30:13.017Z,54.70
2022-10-18T07:32:50.572Z,54.28
2022-10-18T07:35:22.766Z,53.85
2022-10-18T07:37:53.637Z,53.29
2022-10-18T07:40:25.352Z,53.12
2022-10-18T07:42:56.362Z,52.72
2022-10-18T07:45:27.305Z,52.70
2022-10-18T07:47:59.772Z,52.39
2022-10-18T07:50:30.626Z,52.20
2022-10-18T07:53:01.803Z,51.99
2022-10-18T07:55:32.958Z,51.74
2022-10-18T07:58:04.259Z,51.42
2022-10-18T08:00:35.255Z,51.31
2022-10-18T08:03:06.757Z,50.77
2022-10-18T08:05:37.920Z,50.37
2022-10-18T08:08:09.008Z,50.14
2022-10-18T08:10:39.874Z,50.03
2022-10-18T08:13:10.776Z,49.52
2022-10-18T08:15:41.761Z,49.54
2022-10-18T08:18:15.330Z,49.37
2022-10-18T08:20:49.724Z,49.40
2022-10-18T08:23:20.590Z,49.64
2022-10-18T08:25:51.402Z,49.43
2022-10-18T08:28:22.231Z,48.51
2022-10-18T08:30:53.115Z,48.26
2022-10-18T08:33:24.064Z,47.92
2022-10-18T08:36:02.987Z,47.70
2022-10-18T08:38:35.325Z,46.74
2022-10-18T08:41:22.672Z,45.94
2022-10-18T08:44:07.114Z,45.29
2022-10-18T08:46:43.371Z,44.31
2022-10-18T08:49:26.753Z,43.16
2022-10-18T08:51:58.792Z,42.31
2022-10-18T08:54:38.113Z,41.53
2022-10-18T08:57:18.214Z,40.28
2022-10-18T08:59:49.087Z,39.46
2022-10-18T09:02:33.762Z,38.49
2022-10-18T09:05:17.156Z,37.69
2022-10-18T09:08:15.649Z,37.53
2022-10-18T09:14:04.748Z,36.73
2022-10-18T09:16:46.955Z,36.53
2022-10-18T09:19:33.072Z,36.30
2022-10-18T09:22:13.653Z,36.45
2022-10-18T09:24:52.312Z,36.57
2022-10-18T09:27:34.367Z,37.12
2022-10-18T09:30:14.853Z,36.98
2022-10-18T09:32:52.838Z,37.04
2022-10-18T09:35:29.656Z,37.40
2022-10-18T09:38:06.748Z,37.74
2022-10-18T09:40:45.815Z,38.12
2022-10-18T09:43:21.780Z,38.35
2022-10-18T09:45:54.662Z,38.69
2022-10-18T09:48:34.813Z,39.33
2022-10-18T09:51:11.582Z,39.69
2022-10-18T09:53:53.194Z,39.89
2022-10-18T09:56:30.621Z,39.98
2022-10-18T09:59:01.777Z,39.86
2022-10-18T10:01:34.856Z,40.36
2022-10-18T10:04:05.846Z,40.31
2022-10-18T10:06:39.060Z,40.14
2022-10-18T10:09:17.618Z,40.51
2022-10-18T10:11:50.575Z,40.97
2022-10-18T10:14:26.133Z,41.18
2022-10-18T10:16:59.621Z,41.14
2022-10-18T10:19:34.418Z,41.48
2022-10-18T10:22:06.313Z,41.66
2022-10-18T10:24:45.090Z,41.57
2022-10-18T10:27:23.040Z,41.83
2022-10-18T10:30:04.212Z,42.10
2022-10-18T10:32:50.810Z,42.40
2022-10-18T10:35:53.476Z,42.62
2022-10-18T10:38:31.129Z,42.77
2022-10-18T10:41:02.300Z,43.02
2022-10-18T10:43:39.739Z,43.23
2022-10-18T10:46:19.044Z,43.74
2022-10-18T10:49:15.424Z,44.07
2022-10-18T10:52:08.190Z,44.38
2022-10-18T10:54:51.238Z,44.39
2022-10-18T10:57:30.178Z,44.34
2022-10-18T11:00:00.513Z,44.63
2022-10-18T11:02:37.981Z,44.73
2022-10-18T11:05:27.194Z,44.93
2022-10-18T11:08:03.263Z,44.76
2022-10-18T11:10:41.791Z,44.89
2022-10-18T11:13:25.191Z,44.93
2022-10-18T11:16:08.934Z,45.22
2022-10-18T11:18:43.930Z,45.22
2022-10-18T11:21:21.847Z,45.63
2022-10-18T11:23:54.247Z,45.77
2022-10-18T11:26:41.078Z,45.77
2022-10-18T11:29:44.909Z,46.07
2022-10-18T11:32:26.335Z,46.36
2022-10-18T11:35:12.650Z,46.59
2022-10-18T11:37:59.096Z,46.82
2022-10-18T11:40:43.650Z,46.86
2022-10-18T11:43:30.160Z,47.16
2022-10-18T11:46:12.806Z,47.12
2022-10-18T11:49:01.445Z,47.36
2022-10-18T11:52:06.794Z,47.46
2022-10-18T11:54:50.463Z,47.64
2022-10-18T11:57:45.862Z,47.92
2022-10-18T12:00:29.028Z,48.15
2022-10-18T12:03:28.753Z,48.45
2022-10-18T12:06:03.085Z,48.75
2022-10-18T12:08:39.032Z,48.90
2022-10-18T12:11:17.237Z,48.99
2022-10-18T12:13:51.729Z,48.91
2022-10-18T12:16:49.474Z,49.10
2022-10-18T12:19:26.283Z,49.18
2022-10-18T12:22:08.214Z,49.39
2022-10-18T12:24:40.305Z,49.76
2022-10-18T12:27:16.250Z,50.04
2022-10-18T12:29:52.698Z,50.29
2022-10-18T12:32:28.150Z,50.52
2022-10-18T12:35:03.298Z,50.73
2022-10-18T12:38:02.498Z,50.89
2022-10-18T12:40:39.657Z,51.02
2022-10-18T12:43:22.475Z,50.98
2022-10-18T12:45:57.525Z,51.43
2022-10-18T12:48:38.957Z,51.32
2022-10-18T12:51:23.893Z,51.79
2022-10-18T12:54:17.983Z,51.73
2022-10-18T12:57:12.592Z,51.99
2022-10-18T12:59:48.455Z,52.22
2022-10-18T13:02:32.564Z,52.30
2022-10-18T13:05:53.895Z,52.45
2022-10-18T13:08:42.189Z,52.66
2022-10-18T13:11:32.975Z,52.87
2022-10-18T13:14:21.659Z,52.93
2022-10-18T13:16:58.934Z,53.09
2022-10-18T13:19:39.761Z,53.20
2022-10-18T13:22:26.306Z,53.62
2022-10-18T13:25:05.090Z,53.44
2022-10-18T13:27:44.883Z,53.49
2022-10-18T13:30:31.174Z,53.66
2022-10-18T13:33:18.029Z,53.88
2022-10-18T13:35:57.445Z,53.98
2022-10-18T13:39:02.087Z,54.01
2022-10-18T13:41:57.475Z,54.19
2022-10-18T13:44:32.736Z,54.42
2022-10-18T13:47:33.748Z,54.57
2022-10-18T13:50:21.019Z,54.62
2022-10-18T13:53:27.385Z,54.80
2022-10-18T13:56:27.554Z,54.94
2022-10-18T13:59:18.931Z,54.92
2022-10-18T14:02:05.453Z,54.96
2022-10-18T14:05:17.038Z,55.09
2022-10-18T14:08:06.876Z,55.12
2022-10-18T14:11:02.078Z,55.18
2022-10-18T14:13:44.117Z,55.11
2022-10-18T14:16:29.012Z,55.10
2022-10-18T14:19:10.175Z,55.33
2022-10-18T14:21:46.132Z,55.34
2022-10-18T14:24:24.375Z,55.51
2022-10-18T14:27:13.103Z,55.72
2022-10-18T14:29:44.119Z,55.89
2022-10-18T14:32:26.273Z,55.92
2022-10-18T14:35:20.685Z,56.18
2022-10-18T14:37:50.236Z,56.23
2022-10-18T14:40:38.068Z,56.36
2022-10-18T14:43:14.487Z,56.45
2022-10-18T14:45:46.094Z,56.59
2022-10-18T14:48:22.254Z,56.75
2022-10-18T14:51:00.591Z,56.93
2022-10-18T14:53:39.161Z,57.05
2022-10-18T14:56:20.823Z,57.25
2022-10-18T14:58:52.401Z,57.44
2022-10-18T15:01:27.507Z,57.68
2022-10-18T15:04:06.245Z,57.82
2022-10-18T15:06:37.154Z,58.14
2022-10-18T15:09:10.923Z,58.45
2022-10-18T15:11:43.984Z,58.60
2022-10-18T15:14:19.146Z,58.70
2022-10-18T15:16:53.488Z,58.87
2022-10-18T15:19:36.758Z,58.97
2022-10-18T15:25:17.654Z,59.05
2022-10-18T15:27:51.572Z,59.27
2022-10-18T15:30:28.175Z,59.39
2022-10-18T15:33:00.987Z,59.69
2022-10-18T15:35:33.761Z,59.89
2022-10-18T15:38:17.051Z,60.15
2022-10-18T15:40:48.641Z,60.34
2022-10-18T15:43:38.744Z,60.66
2022-10-18T15:46:32.829Z,60.93
2022-10-18T15:49:52.213Z,61.19
2022-10-18T15:52:41.979Z,61.49
2022-10-18T15:55:52.916Z,61.82
2022-10-18T15:58:27.067Z,62.06
2022-10-18T16:01:01.257Z,62.14
2022-10-18T16:03:36.686Z,62.28
2022-10-18T16:06:12.244Z,62.65
2022-10-18T16:08:47.423Z,62.73
2022-10-18T16:11:21.067Z,62.85
2022-10-18T16:13:56.426Z,62.93
2022-10-18T16:16:32.617Z,63.07
2022-10-18T16:19:04.970Z,63.18
2022-10-18T16:21:38.291Z,63.29
2022-10-18T16:24:09.651Z,63.51
2022-10-18T16:26:43.935Z,63.67
2022-10-18T16:29:19.332Z,63.80
2022-10-18T16:31:51.891Z,63.92
2022-10-18T16:34:22.899Z,64.01
2022-10-18T16:36:54.771Z,64.12
2022-10-18T16:39:26.064Z,64.45
2022-10-18T16:41:56.966Z,64.57
2022-10-18T16:44:28.054Z,64.63
2022-10-18T16:46:59.328Z,64.81
2022-10-18T16:49:30.399Z,65.02
2022-10-18T16:52:01.642Z,65.15
2022-10-18T16:54:33.333Z,65.48
2022-10-18T16:57:04.546Z,65.56
2022-10-18T16:59:35.559Z,65.80
2022-10-18T17:02:09.320Z,65.94
2022-10-18T17:04:40.256Z,66.05
2022-10-18T17:07:19.278Z,66.28
2022-10-18T17:09:57.780Z,66.46
2022-10-18T17:12:29.022Z,66.47
2022-10-18T17:15:00.573Z,66.55
2022-10-18T17:17:31.990Z,66.58
2022-10-18T17:20:03.369Z,66.79
2022-10-18T17:22:34.527Z,66.94
2022-10-18T17:25:14.809Z,66.84
2022-10-18T17:27:46.516Z,66.81
2022-10-18T17:30:19.978Z,66.65
2022-10-18T17:32:51.034Z,66.82
2022-10-18T17:35:23.765Z,66.66
2022-10-18T17:37:58.378Z,66.51
2022-10-18T17:41:40.856Z,66.52
2022-10-18T17:44:14.597Z,66.47
2022-10-18T17:47:03.558Z,66.77
2022-10-18T17:49:35.354Z,66.98
2022-10-18T17:52:07.481Z,67.11
2022-10-18T17:54:53.168Z,67.23
2022-10-18T17:57:24.747Z,67.27
2022-10-18T17:59:56.479Z,67.36
2022-10-18T18:02:27.825Z,67.56
2022-10-18T18:04:58.900Z,67.74
2022-10-18T18:07:30.838Z,67.66
2022-10-18T18:10:02.803Z,67.80
2022-10-18T18:12:43.349Z,67.64
2022-10-18T18:15:15.591Z,67.82
2022-10-18T18:17:57.043Z,67.98
2022-10-18T18:20:42.342Z,68.04
2022-10-18T18:23:16.933Z,67.99
2022-10-18T18:26:00.079Z,67.97
2022-10-18T18:28:32.569Z,67.86
2022-10-18T18:31:09.668Z,67.90
2022-10-18T18:33:46.508Z,67.84
2022-10-18T18:36:18.041Z,67.93
2022-10-18T18:38:51.219Z,67.86
2022-10-18T18:41:28.210Z,67.94
2022-10-18T18:44:03.359Z,68.04
2022-10-18T18:46:36.998Z,68.02
2022-10-18T18:49:13.924Z,68.05
2022-10-18T18:51:45.456Z,68.07
2022-10-18T18:54:17.897Z,68.01
2022-10-18T18:56:50.032Z,68.07
2022-10-18T18:59:34.207Z,68.13
2022-10-18T19:02:05.651Z,68.28
2022-10-18T19:04:37.772Z,68.20
2022-10-18T19:07:12.436Z,68.15
2022-10-18T19:09:44.892Z,68.20
2022-10-18T19:12:20.539Z,68.15
2022-10-18T19:14:56.123Z,68.08
2022-10-18T19:17:36.540Z,68.21
2022-10-18T19:20:15.633Z,68.13
2022-10-18T19:22:47.160Z,68.08
2022-10-18T19:25:21.117Z,68.10
2022-10-18T19:27:57.604Z,68.24
2022-10-18T19:30:29.859Z,68.32
2022-10-18T19:33:04.727Z,68.23
2022-10-18T19:35:37.593Z,68.24
2022-10-18T19:38:18.177Z,68.27
2022-10-18T19:40:53.613Z,68.26
2022-10-18T19:43:31.008Z,68.47
2022-10-18T19:46:10.462Z,68.55
2022-10-18T19:48:46.209Z,68.65
2022-10-18T19:51:21.911Z,68.64
2022-10-18T19:53:59.908Z,68.60
2022-10-18T19:56:34.955Z,68.70
2022-10-18T19:59:10.232Z,68.85
2022-10-18T20:01:41.901Z,68.88
2022-10-18T20:04:14.631Z,68.98
2022-10-18T20:06:45.993Z,68.91
2022-10-18T20:09:20.425Z,68.74
2022-10-18T20:11:52.322Z,68.67
2022-10-18T20:14:24.142Z,68.65
2022-10-18T20:16:55.386Z,68.70
2022-10-18T20:19:27.024Z,68.76
2022-10-18T20:21:59.025Z,68.70
2022-10-18T20:24:30.748Z,68.72
2022-10-18T20:27:01.949Z,68.71
2022-10-18T20:29:33.663Z,68.82
2022-10-18T20:32:07.070Z,68.77
2022-10-18T20:34:38.825Z,69.00
2022-10-18T20:37:10.585Z,68.95
2022-10-18T20:39:41.814Z,68.80
2022-10-18T20:42:13.267Z,68.79
2022-10-18T20:44:48.312Z,68.68
2022-10-18T20:47:21.187Z,68.88
2022-10-18T20:49:54.249Z,69.06
2022-10-18T20:52:25.665Z,69.02
2022-10-18T20:54:57.117Z,69.05
2022-10-18T20:57:32.900Z,69.01
2022-10-18T21:00:11.622Z,69.08
2022-10-18T21:02:42.589Z,69.07
2022-10-18T21:05:13.697Z,69.07
2022-10-18T21:07:44.574Z,69.09
2022-10-18T21:10:15.867Z,68.96
2022-10-18T21:12:49.484Z,69.04
2022-10-18T21:15:20.889Z,68.96
2022-10-18T21:17:54.671Z,69.00
2022-10-18T21:20:25.813Z,69.17
2022-10-18T21:22:57.553Z,69.21
2022-10-18T21:25:31.062Z,69.34
2022-10-18T21:28:02.292Z,69.35
2022-10-18T21:30:33.361Z,69.44
2022-10-18T21:33:04.794Z,69.50
2022-10-18T21:35:38.870Z,69.64
2022-10-18T21:38:10.043Z,69.69
2022-10-18T21:40:44.727Z,69.68
2022-10-18T21:43:15.982Z,69.59
2022-10-18T21:45:47.023Z,69.75
2022-10-18T21:48:18.317Z,69.88
2022-10-18T21:50:49.561Z,69.94
2022-10-18T21:53:20.771Z,70.04
2022-10-18T21:55:52.361Z,70.10
2022-10-18T21:58:24.222Z,70.14
2022-10-18T22:00:55.643Z,70.20
2022-10-18T22:03:26.936Z,70.11
2022-10-18T22:06:03.261Z,70.07
2022-10-18T22:08:34.276Z,70.18
2022-10-18T22:11:05.763Z,70.25
2022-10-18T22:13:36.793Z,70.23
2022-10-18T22:16:09.990Z,70.18
2022-10-18T22:18:41.428Z,70.37
2022-10-18T22:21:14.217Z,70.31
2022-10-18T22:23:47.053Z,70.42
2022-10-18T22:26:20.401Z,70.44
2022-10-18T22:28:57.272Z,70.47
2022-10-18T22:31:30.583Z,70.40
2022-10-18T22:34:04.431Z,70.62
2022-10-18T22:36:37.533Z,70.76
2022-10-18T22:39:09.237Z,70.75
2022-10-18T22:41:40.054Z,70.84
2022-10-18T22:44:12.570Z,70.97
2022-10-18T22:46:43.695Z,71.01
2022-10-18T22:49:15.268Z,71.10
2022-10-18T22:51:46.209Z,71.16
2022-10-18T22:54:17.356Z,71.17
2022-10-18T22:56:48.180Z,71.19
2022-10-18T22:59:19.144Z,71.12
2022-10-18T23:01:49.899Z,71.18
2022-10-18T23:04:20.908Z,71.23
2022-10-18T23:06:51.729Z,71.12
2022-10-18T23:09:22.617Z,71.38
2022-10-18T23:11:53.416Z,71.45
2022-10-18T23:14:24.309Z,71.53
2022-10-18T23:16:55.123Z,71.61
2022-10-18T23:19:25.960Z,71.58
2022-10-18T23:21:56.822Z,71.47
2022-10-18T23:24:27.625Z,71.42
2022-10-18T23:26:58.824Z,71.47
2022-10-18T23:29:29.726Z,71.56
2022-10-18T23:32:00.622Z,71.72
2022-10-18T23:34:31.501Z,71.71
2022-10-18T23:37:02.389Z,71.60
2022-10-18T23:39:34.075Z,71.36
2022-10-18T23:42:05.129Z,71.37
2022-10-18T23:44:36.036Z,71.36
2022-10-18T23:47:07.213Z,71.47
2022-10-18T23:49:38.112Z,71.39
2022-10-18T23:52:09.521Z,71.42
2022-10-18T23:54:40.511Z,71.33
2022-10-18T23:57:11.813Z,71.24
2022-10-18T23:59:42.812Z,71.16
