createdAt,value
2022-12-05T00:02:11.474Z,102016.78
2022-12-05T00:04:40.380Z,102016.88
2022-12-05T00:07:09.278Z,102012.59
2022-12-05T00:09:39.147Z,102014.13
2022-12-05T00:12:09.450Z,102006.09
2022-12-05T00:14:39.570Z,102015.88
2022-12-05T00:17:08.535Z,102008.94
2022-12-05T00:19:37.354Z,102016.19
2022-12-05T00:22:06.666Z,102014.69
2022-12-05T00:24:40.879Z,102017.06
2022-12-05T00:27:10.478Z,102010.63
2022-12-05T00:29:42.286Z,102012.69
2022-12-05T00:32:11.356Z,102013.16
2022-12-05T00:34:41.120Z,102017.88
2022-12-05T00:37:10.143Z,102020.00
2022-12-05T00:39:39.312Z,102019.28
2022-12-05T00:42:09.244Z,102021.75
2022-12-05T00:44:38.854Z,102025.88
2022-12-05T00:47:09.839Z,102028.41
2022-12-05T00:49:39.622Z,102017.06
2022-12-05T00:52:09.417Z,102018.47
2022-12-05T00:54:38.494Z,102021.13
2022-12-05T00:57:07.184Z,102018.63
2022-12-05T00:59:35.675Z,102025.19
2022-12-05T01:02:05.812Z,102021.09
2022-12-05T01:04:36.230Z,102025.91
2022-12-05T01:07:05.501Z,102021.31
2022-12-05T01:09:34.116Z,102022.41
2022-12-05T01:12:02.572Z,102029.44
2022-12-05T01:14:31.969Z,102021.19
2022-12-05T01:17:00.811Z,102028.34
2022-12-05T01:19:34.257Z,102017.56
2022-12-05T01:22:05.073Z,102017.56
2022-12-05T01:24:34.296Z,102015.94
2022-12-05T01:27:03.301Z,102027.88
2022-12-05T01:29:32.260Z,102019.19
2022-12-05T01:32:01.275Z,102018.34
2022-12-05T01:34:30.074Z,102021.59
2022-12-05T01:36:59.703Z,102020.25
2022-12-05T01:39:29.424Z,102030.75
2022-12-05T01:41:58.561Z,102027.81
2022-12-05T01:45:15.766Z,102028.00
2022-12-05T01:47:45.100Z,102033.16
2022-12-05T01:50:14.462Z,102034.09
2022-12-05T01:52:43.022Z,102031.00
2022-12-05T01:55:22.196Z,102037.16
2022-12-05T01:57:52.548Z,102036.13
2022-12-05T02:00:23.039Z,102034.19
2022-12-05T02:02:56.296Z,102037.75
2022-12-05T02:05:31.371Z,102029.72
2022-12-05T02:08:04.022Z,102029.34
2022-12-05T02:10:38.666Z,102031.13
2022-12-05T02:13:26.964Z,102022.38
2022-12-05T02:16:05.992Z,102027.25
2022-12-05T02:18:54.997Z,102024.41
2022-12-05T02:22:02.086Z,102026.59
2022-12-05T02:25:15.441Z,102024.13
2022-12-05T02:28:28.864Z,102029.97
2022-12-05T02:31:06.826Z,102021.91
2022-12-05T02:33:43.040Z,102021.50
2022-12-05T02:36:22.022Z,102021.53
2022-12-05T02:39:05.534Z,102013.88
2022-12-05T02:41:42.210Z,102013.81
2022-12-05T02:44:16.590Z,102018.16
2022-12-05T02:46:50.505Z,102015.56
2022-12-05T02:49:23.462Z,102022.63
2022-12-05T02:51:58.175Z,102021.75
2022-12-05T02:54:32.023Z,102018.47
2022-12-05T02:57:02.925Z,102014.69
2022-12-05T02:59:34.236Z,102021.09
2022-12-05T03:02:05.073Z,102017.06
2022-12-05T03:04:34.449Z,102017.31
2022-12-05T03:07:08.750Z,102021.13
2022-12-05T03:09:43.309Z,102021.03
2022-12-05T03:12:19.706Z,102014.75
2022-12-05T03:14:55.668Z,102017.94
2022-12-05T03:17:32.336Z,102026.66
2022-12-05T03:20:09.860Z,102020.81
2022-12-05T03:22:45.261Z,102019.66
2022-12-05T03:25:18.328Z,102031.97
2022-12-05T03:27:54.099Z,102024.19
2022-12-05T03:30:24.882Z,102028.69
2022-12-05T03:33:04.389Z,102037.28
2022-12-05T03:35:43.715Z,102039.78
2022-12-05T03:38:16.597Z,102041.72
2022-12-05T03:40:53.313Z,102033.59
2022-12-05T03:43:34.459Z,102039.72
2022-12-05T03:46:08.352Z,102043.03
2022-12-05T03:48:47.192Z,102039.84
2022-12-05T03:51:20.425Z,102037.31
2022-12-05T03:53:54.856Z,102041.34
2022-12-05T03:56:34.026Z,102042.66
2022-12-05T03:59:13.832Z,102044.06
2022-12-05T04:01:50.196Z,102052.28
2022-12-05T04:04:27.433Z,102049.38
2022-12-05T04:07:01.025Z,102048.72
2022-12-05T04:09:37.281Z,102053.16
2022-12-05T04:12:12.016Z,102059.38
2022-12-05T04:14:46.228Z,102054.88
2022-12-05T04:17:22.402Z,102053.41
2022-12-05T04:20:16.059Z,102052.50
2022-12-05T04:22:47.055Z,102049.91
2022-12-05T04:25:35.294Z,102052.13
2022-12-05T04:28:31.485Z,102045.69
2022-12-05T04:31:06.460Z,102036.38
2022-12-05T04:33:44.212Z,102045.69
2022-12-05T04:36:21.238Z,102036.22
2022-12-05T04:38:54.918Z,102041.47
2022-12-05T04:41:30.361Z,102042.53
2022-12-05T04:44:08.136Z,102034.41
2022-12-05T04:46:42.524Z,102040.66
2022-12-05T04:49:19.324Z,102035.88
2022-12-05T04:51:53.926Z,102043.94
2022-12-05T04:54:27.560Z,102042.78
2022-12-05T04:57:13.804Z,102040.25
2022-12-05T04:59:44.001Z,102037.25
2022-12-05T05:02:20.121Z,102038.28
2022-12-05T05:04:54.084Z,102042.81
2022-12-05T05:07:26.634Z,102045.94
2022-12-05T05:09:55.747Z,102042.47
2022-12-05T05:12:26.898Z,102033.91
2022-12-05T05:14:57.785Z,102040.66
2022-12-05T05:17:28.113Z,102048.09
2022-12-05T05:20:20.020Z,102056.81
2022-12-05T05:22:51.396Z,102042.34
2022-12-05T05:25:20.771Z,102046.91
2022-12-05T05:27:52.427Z,102055.16
2022-12-05T05:30:22.170Z,102048.38
2022-12-05T05:32:51.342Z,102043.56
2022-12-05T05:35:20.741Z,102052.06
2022-12-05T05:37:51.885Z,102065.69
2022-12-05T05:40:20.956Z,102051.00
2022-12-05T05:42:53.020Z,102052.34
2022-12-05T05:45:22.270Z,102058.47
2022-12-05T05:47:51.437Z,102056.47
2022-12-05T05:50:22.193Z,102053.75
2022-12-05T05:52:52.994Z,102059.03
2022-12-05T05:55:30.007Z,102068.09
2022-12-05T05:58:00.226Z,102060.00
2022-12-05T06:00:35.282Z,102051.91
2022-12-05T06:03:16.530Z,102061.06
2022-12-05T06:05:51.570Z,102062.34
2022-12-05T06:08:28.004Z,102058.03
2022-12-05T06:11:06.920Z,102061.69
2022-12-05T06:13:36.566Z,102054.78
2022-12-05T06:16:25.491Z,102057.94
2022-12-05T06:18:59.235Z,102062.78
2022-12-05T06:21:50.645Z,102067.78
2022-12-05T06:24:27.793Z,102063.41
2022-12-05T06:26:59.353Z,102065.75
2022-12-05T06:29:31.205Z,102068.81
2022-12-05T06:32:02.794Z,102076.22
2022-12-05T06:34:32.587Z,102076.38
2022-12-05T06:37:11.100Z,102076.47
2022-12-05T06:39:43.169Z,102072.13
2022-12-05T06:42:13.522Z,102077.34
2022-12-05T06:44:42.558Z,102079.00
2022-12-05T06:47:13.100Z,102072.22
2022-12-05T06:49:41.752Z,102079.47
2022-12-05T06:52:10.646Z,102080.53
2022-12-05T06:54:41.522Z,102078.66
2022-12-05T06:57:10.446Z,102078.34
2022-12-05T06:59:38.977Z,102074.91
2022-12-05T07:02:08.445Z,102077.88
2022-12-05T07:04:37.410Z,102082.91
2022-12-05T07:07:07.207Z,102082.19
2022-12-05T07:09:48.771Z,102080.38
2022-12-05T07:12:21.685Z,102094.13
2022-12-05T07:14:52.184Z,102092.41
2022-12-05T07:17:23.524Z,102102.81
2022-12-05T07:19:57.420Z,102096.16
2022-12-05T07:22:27.510Z,102090.69
2022-12-05T07:24:57.599Z,102098.84
2022-12-05T07:27:30.396Z,102101.59
2022-12-05T07:29:59.550Z,102107.69
2022-12-05T07:32:30.834Z,102106.91
2022-12-05T07:34:59.933Z,102106.13
2022-12-05T07:37:29.208Z,102105.84
2022-12-05T07:39:59.298Z,102116.56
2022-12-05T07:42:32.390Z,102105.50
2022-12-05T07:45:02.509Z,102102.19
2022-12-05T07:47:34.021Z,102102.97
2022-12-05T07:50:07.070Z,102110.72
2022-12-05T07:52:50.892Z,102109.34
2022-12-05T07:55:24.630Z,102105.72
2022-12-05T07:58:04.555Z,102111.22
2022-12-05T08:00:33.472Z,102113.38
2022-12-05T08:03:06.827Z,102112.41
2022-12-05T08:05:36.151Z,102108.81
2022-12-05T08:08:16.975Z,102114.75
2022-12-05T08:10:45.819Z,102118.41
2022-12-05T08:13:32.440Z,102116.47
2022-12-05T08:16:05.103Z,102121.44
2022-12-05T08:18:34.591Z,102124.91
2022-12-05T08:21:04.957Z,102130.25
2022-12-05T08:23:35.430Z,102125.88
2022-12-05T08:26:05.375Z,102127.63
2022-12-05T08:28:38.084Z,102130.03
2022-12-05T08:31:09.345Z,102129.47
2022-12-05T08:33:39.369Z,102134.91
2022-12-05T08:36:11.988Z,102134.72
2022-12-05T08:38:42.731Z,102128.50
2022-12-05T08:41:14.491Z,102131.53
2022-12-05T08:43:47.761Z,102132.28
2022-12-05T08:46:16.990Z,102131.66
2022-12-05T08:48:48.427Z,102138.03
2022-12-05T08:51:17.695Z,102134.91
2022-12-05T08:53:46.497Z,102145.97
2022-12-05T08:56:16.491Z,102138.03
2022-12-05T08:58:47.490Z,102141.91
2022-12-05T09:01:18.852Z,102140.41
2022-12-05T09:03:48.876Z,102146.88
2022-12-05T09:06:21.187Z,102145.09
2022-12-05T09:08:54.774Z,102144.53
2022-12-05T09:11:28.104Z,102142.06
2022-12-05T09:14:20.184Z,102155.38
2022-12-05T09:16:51.027Z,102148.06
2022-12-05T09:19:28.138Z,102143.66
2022-12-05T09:22:01.140Z,102152.66
2022-12-05T09:24:31.172Z,102146.88
2022-12-05T09:27:01.852Z,102149.81
2022-12-05T09:29:35.253Z,102156.50
2022-12-05T09:32:07.448Z,102165.88
2022-12-05T09:34:42.141Z,102168.03
2022-12-05T09:37:40.899Z,102166.16
2022-12-05T09:40:20.237Z,102172.00
2022-12-05T09:43:06.658Z,102172.53
2022-12-05T09:45:41.362Z,102175.41
2022-12-05T09:48:19.301Z,102173.13
2022-12-05T09:50:54.736Z,102185.75
2022-12-05T09:53:30.699Z,102183.16
2022-12-05T09:56:07.410Z,102181.94
2022-12-05T09:58:44.118Z,102173.84
2022-12-05T10:01:42.097Z,102186.72
2022-12-05T10:05:00.901Z,102181.56
2022-12-05T10:07:43.821Z,102167.38
2022-12-05T10:10:41.865Z,102175.81
2022-12-05T10:13:32.966Z,102187.63
2022-12-05T10:16:07.922Z,102180.44
2022-12-05T10:18:48.648Z,102175.56
2022-12-05T10:21:25.140Z,102173.72
2022-12-05T10:23:59.475Z,102175.03
2022-12-05T10:26:36.027Z,102171.78
2022-12-05T10:29:16.359Z,102166.88
2022-12-05T10:31:49.195Z,102164.72
2022-12-05T10:34:35.380Z,102162.91
2022-12-05T10:37:15.213Z,102155.03
2022-12-05T10:39:44.392Z,102157.88
2022-12-05T10:42:23.024Z,102158.00
2022-12-05T10:44:59.523Z,102158.81
2022-12-05T10:47:29.068Z,102152.72
2022-12-05T10:50:05.713Z,102157.56
2022-12-05T10:52:36.271Z,102162.00
2022-12-05T10:55:10.329Z,102162.56
2022-12-05T10:57:39.482Z,102156.22
2022-12-05T11:00:22.917Z,102155.94
2022-12-05T11:02:53.967Z,102146.06
2022-12-05T11:05:36.486Z,102153.88
2022-12-05T11:08:41.458Z,102156.75
2022-12-05T11:11:31.990Z,102157.94
2022-12-05T11:14:04.514Z,102154.84
2022-12-05T11:16:36.294Z,102162.47
2022-12-05T11:19:26.784Z,102160.06
2022-12-05T11:21:57.669Z,102158.78
2022-12-05T11:24:31.354Z,102153.69
2022-12-05T11:27:20.840Z,102156.22
2022-12-05T11:29:59.403Z,102161.75
2022-12-05T11:32:32.468Z,102150.78
2022-12-05T11:35:25.291Z,102151.91
2022-12-05T11:38:00.621Z,102164.56
2022-12-05T11:40:40.532Z,102161.81
2022-12-05T11:43:49.141Z,102163.31
2022-12-05T11:46:34.228Z,102162.53
2022-12-05T11:49:25.725Z,102155.88
2022-12-05T11:52:10.442Z,102160.00
2022-12-05T11:55:06.353Z,102155.63
2022-12-05T11:58:04.158Z,102160.28
2022-12-05T12:00:43.051Z,102155.16
2022-12-05T12:04:15.749Z,102149.28
2022-12-05T12:06:59.440Z,102151.63
2022-12-05T12:09:48.236Z,102145.72
2022-12-05T12:12:30.476Z,102146.88
2022-12-05T12:15:18.236Z,102146.59
2022-12-05T12:17:59.978Z,102148.88
2022-12-05T12:20:46.780Z,102153.31
2022-12-05T12:23:34.934Z,102149.75
2022-12-05T12:26:15.183Z,102145.69
2022-12-05T12:28:58.078Z,102142.25
2022-12-05T12:31:51.749Z,102146.41
2022-12-05T12:34:49.978Z,102145.66
2022-12-05T12:37:29.168Z,102139.50
2022-12-05T12:40:09.726Z,102149.59
2022-12-05T12:42:52.377Z,102146.88
2022-12-05T12:46:11.181Z,102141.13
2022-12-05T12:49:16.233Z,102147.53
2022-12-05T12:51:55.821Z,102141.03
2022-12-05T12:55:11.969Z,102137.75
2022-12-05T12:58:02.972Z,102133.09
2022-12-05T13:00:47.135Z,102134.94
2022-12-05T13:03:23.706Z,102127.03
2022-12-05T13:05:59.760Z,102129.00
2022-12-05T13:08:36.753Z,102127.06
2022-12-05T13:11:11.152Z,102129.50
2022-12-05T13:13:50.095Z,102127.16
2022-12-05T13:16:28.584Z,102136.28
2022-12-05T13:19:00.286Z,102127.72
2022-12-05T13:21:30.269Z,102128.09
2022-12-05T13:24:03.703Z,102132.00
2022-12-05T13:26:35.250Z,102126.56
2022-12-05T13:29:06.298Z,102129.22
2022-12-05T13:31:41.325Z,102123.00
2022-12-05T13:34:48.882Z,102137.50
2022-12-05T13:37:46.273Z,102124.84
2022-12-05T13:40:47.219Z,102133.72
2022-12-05T13:43:21.085Z,102133.53
2022-12-05T13:46:05.813Z,102135.84
2022-12-05T13:48:38.741Z,102134.69
2022-12-05T13:51:16.773Z,102135.69
2022-12-05T13:53:50.648Z,102144.63
2022-12-05T13:56:48.336Z,102139.25
2022-12-05T14:00:01.737Z,102145.97
2022-12-05T14:03:05.128Z,102146.50
2022-12-05T14:05:55.951Z,102144.69
2022-12-05T14:09:00.206Z,102141.84
2022-12-05T14:11:29.245Z,102144.41
2022-12-05T14:14:04.896Z,102145.34
2022-12-05T14:16:47.596Z,102151.16
2022-12-05T14:20:18.988Z,102146.53
2022-12-05T14:23:15.419Z,102145.00
2022-12-05T14:26:10.730Z,102148.31
2022-12-05T14:28:54.876Z,102148.88
2022-12-05T14:31:42.482Z,102151.16
2022-12-05T14:34:29.495Z,102155.31
2022-12-05T14:37:05.773Z,102148.69
2022-12-05T14:39:55.236Z,102145.56
2022-12-05T14:42:36.631Z,102145.66
2022-12-05T14:45:33.758Z,102151.03
2022-12-05T14:48:05.445Z,102149.41
2022-12-05T14:50:45.026Z,102149.97
2022-12-05T14:53:31.437Z,102160.84
2022-12-05T14:56:22.442Z,102154.19
2022-12-05T14:59:03.173Z,102147.47
2022-12-05T15:01:36.916Z,102160.25
2022-12-05T15:04:21.398Z,102164.13
2022-12-05T15:06:56.062Z,102165.72
2022-12-05T15:09:45.405Z,102169.81
2022-12-05T15:12:19.123Z,102159.13
2022-12-05T15:15:09.890Z,102162.78
2022-12-05T15:17:46.297Z,102158.22
2022-12-05T15:20:40.118Z,102161.66
2022-12-05T15:23:40.978Z,102174.59
2022-12-05T15:26:46.287Z,102174.09
2022-12-05T15:29:17.359Z,102175.97
2022-12-05T15:31:52.824Z,102181.00
2022-12-05T15:34:28.315Z,102178.03
2022-12-05T15:37:01.806Z,102171.59
2022-12-05T15:39:50.905Z,102181.13
2022-12-05T15:42:23.619Z,102185.66
2022-12-05T15:45:20.791Z,102186.69
2022-12-05T15:47:57.448Z,102182.81
2022-12-05T15:50:36.977Z,102182.44
2022-12-05T15:53:14.205Z,102186.13
2022-12-05T15:55:48.895Z,102188.91
2022-12-05T15:58:27.220Z,102191.91
2022-12-05T16:01:06.577Z,102194.25
2022-12-05T16:03:47.783Z,102199.81
2022-12-05T16:06:24.525Z,102195.81
2022-12-05T16:08:54.851Z,102184.59
2022-12-05T16:11:23.900Z,102179.31
2022-12-05T16:14:00.336Z,102186.13
2022-12-05T16:16:36.055Z,102182.47
2022-12-05T16:19:24.656Z,102187.56
2022-12-05T16:22:04.171Z,102188.63
2022-12-05T16:24:40.803Z,102197.75
2022-12-05T16:27:19.062Z,102192.44
2022-12-05T16:29:49.010Z,102188.09
2022-12-05T16:32:25.473Z,102190.72
2022-12-05T16:34:56.918Z,102184.94
2022-12-05T16:37:29.670Z,102196.88
2022-12-05T16:39:58.958Z,102193.69
2022-12-05T16:42:40.248Z,102201.19
2022-12-05T16:45:42.113Z,102192.66
2022-12-05T16:48:22.878Z,102199.00
2022-12-05T16:51:19.338Z,102187.03
2022-12-05T16:53:51.309Z,102207.69
2022-12-05T16:56:24.698Z,102202.88
2022-12-05T16:58:53.886Z,102202.81
2022-12-05T17:01:27.416Z,102207.91
2022-12-05T17:03:58.800Z,102207.97
2022-12-05T17:06:29.930Z,102202.38
2022-12-05T17:09:00.966Z,102206.91
2022-12-05T17:11:35.682Z,102207.94
2022-12-05T17:14:05.301Z,102199.09
2022-12-05T17:16:38.997Z,102204.34
2022-12-05T17:19:07.755Z,102193.31
2022-12-05T17:21:37.982Z,102203.13
2022-12-05T17:24:08.400Z,102205.63
2022-12-05T17:26:37.797Z,102203.28
2022-12-05T17:29:07.104Z,102204.00
2022-12-05T17:31:36.421Z,102208.59
2022-12-05T17:34:12.131Z,102203.56
2022-12-05T17:36:42.269Z,102205.44
2022-12-05T17:39:12.998Z,102212.78
2022-12-05T17:41:43.921Z,102218.72
2022-12-05T17:44:15.605Z,102219.56
2022-12-05T17:46:46.591Z,102219.38
2022-12-05T17:49:18.172Z,102223.31
2022-12-05T17:54:38.565Z,102227.38
2022-12-05T17:57:08.394Z,102232.63
2022-12-05T17:59:38.293Z,102241.00
2022-12-05T18:02:07.802Z,102239.28
2022-12-05T18:04:38.703Z,102243.19
2022-12-05T18:07:09.599Z,102232.44
2022-12-05T18:09:38.248Z,102234.97
2022-12-05T18:12:07.562Z,102243.47
2022-12-05T18:14:37.291Z,102243.75
2022-12-05T18:17:06.484Z,102247.91
2022-12-05T18:19:36.603Z,102233.53
2022-12-05T18:22:07.712Z,102234.38
2022-12-05T18:24:36.704Z,102238.19
2022-12-05T18:27:05.320Z,102243.38
2022-12-05T18:29:36.249Z,102251.56
2022-12-05T18:32:06.489Z,102242.53
2022-12-05T18:34:37.516Z,102250.22
2022-12-05T18:37:08.276Z,102252.56
2022-12-05T18:39:38.509Z,102247.78
2022-12-05T18:42:14.751Z,102247.63
2022-12-05T18:44:44.259Z,102245.00
2022-12-05T18:47:14.068Z,102241.63
2022-12-05T18:49:43.152Z,102253.97
2022-12-05T18:52:13.200Z,102251.47
2022-12-05T18:54:42.632Z,102259.53
2022-12-05T18:57:11.539Z,102259.91
2022-12-05T18:59:40.421Z,102260.56
2022-12-05T19:02:11.295Z,102257.38
2022-12-05T19:04:43.076Z,102276.25
2022-12-05T19:07:13.933Z,102271.91
2022-12-05T19:09:45.452Z,102268.63
2022-12-05T19:12:14.389Z,102273.84
2022-12-05T19:14:42.969Z,102269.69
2022-12-05T19:17:12.321Z,102269.63
2022-12-05T19:19:41.394Z,102266.47
2022-12-05T19:22:10.181Z,102270.63
2022-12-05T19:24:41.153Z,102271.13
2022-12-05T19:27:10.306Z,102270.91
2022-12-05T19:29:39.375Z,102275.88
2022-12-05T19:32:08.230Z,102266.81
2022-12-05T19:34:37.874Z,102269.72
2022-12-05T19:37:07.419Z,102266.47
2022-12-05T19:39:37.649Z,102275.03
2022-12-05T19:42:08.234Z,102265.69
2022-12-05T19:44:36.760Z,102268.69
2022-12-05T19:47:05.386Z,102270.06
2022-12-05T19:49:34.089Z,102266.63
2022-12-05T19:52:02.899Z,102270.34
2022-12-05T19:54:34.609Z,102276.91
2022-12-05T19:57:03.124Z,102280.34
2022-12-05T19:59:34.965Z,102276.63
2022-12-05T20:02:04.614Z,102276.94
2022-12-05T20:04:33.424Z,102278.50
2022-12-05T20:07:02.740Z,102274.00
2022-12-05T20:09:34.431Z,102279.06
2022-12-05T20:12:04.205Z,102281.81
2022-12-05T20:14:34.820Z,102280.88
2022-12-05T20:17:05.452Z,102277.56
2022-12-05T20:19:34.113Z,102273.56
2022-12-05T20:22:03.020Z,102277.38
2022-12-05T20:24:32.017Z,102269.66
2022-12-05T20:27:01.788Z,102275.44
2022-12-05T20:29:31.398Z,102273.22
2022-12-05T20:32:01.725Z,102278.81
2022-12-05T20:34:32.258Z,102284.72
2022-12-05T20:37:02.849Z,102283.84
2022-12-05T20:39:31.432Z,102283.03
2022-12-05T20:42:02.122Z,102285.50
2022-12-05T20:44:35.971Z,102287.47
2022-12-05T20:47:06.967Z,102287.69
2022-12-05T20:49:39.127Z,102294.28
2022-12-05T20:52:08.185Z,102284.91
2022-12-05T20:54:37.399Z,102289.16
2022-12-05T20:57:08.212Z,102281.09
2022-12-05T20:59:36.694Z,102279.41
2022-12-05T21:02:08.185Z,102289.66
2022-12-05T21:04:41.079Z,102290.84
2022-12-05T21:07:11.248Z,102281.22
2022-12-05T21:09:39.815Z,102290.00
2022-12-05T21:12:08.715Z,102278.72
2022-12-05T21:14:37.402Z,102276.25
2022-12-05T21:17:08.471Z,102266.63
2022-12-05T21:19:36.973Z,102274.06
2022-12-05T21:22:07.746Z,102271.94
2022-12-05T21:24:37.029Z,102270.91
2022-12-05T21:27:05.753Z,102274.75
2022-12-05T21:29:34.536Z,102273.63
2022-12-05T21:32:06.172Z,102271.94
2022-12-05T21:34:37.114Z,102268.50
2022-12-05T21:37:05.894Z,102276.03
2022-12-05T21:39:36.081Z,102271.28
2022-12-05T21:42:06.064Z,102271.81
2022-12-05T21:44:34.935Z,102273.22
2022-12-05T21:47:04.219Z,102262.28
2022-12-05T21:49:33.348Z,102265.75
2022-12-05T21:52:04.559Z,102260.66
2022-12-05T21:54:35.690Z,102274.66
2022-12-05T21:57:05.433Z,102268.03
2022-12-05T21:59:38.057Z,102268.44
2022-12-05T22:02:07.305Z,102271.84
2022-12-05T22:04:37.311Z,102273.88
2022-12-05T22:07:09.667Z,102274.75
2022-12-05T22:09:38.969Z,102275.59
2022-12-05T22:12:08.128Z,102260.41
2022-12-05T22:14:36.875Z,102275.03
2022-12-05T22:17:05.564Z,102268.34
2022-12-05T22:19:35.857Z,102273.22
2022-12-05T22:22:06.891Z,102277.81
2022-12-05T22:24:35.426Z,102277.25
2022-12-05T22:27:04.163Z,102269.28
2022-12-05T22:29:33.412Z,102277.28
2022-12-05T22:32:02.775Z,102273.38
2022-12-05T22:34:31.611Z,102269.41
2022-12-05T22:37:00.477Z,102279.50
2022-12-05T22:39:31.601Z,102291.38
2022-12-05T22:42:01.491Z,102276.78
2022-12-05T22:44:31.129Z,102281.19
2022-12-05T22:46:59.824Z,102282.81
2022-12-05T22:49:29.509Z,102289.22
2022-12-05T22:52:01.495Z,102283.59
2022-12-05T22:54:33.032Z,102279.34
2022-12-05T22:57:01.709Z,102291.41
2022-12-05T22:59:29.979Z,102281.75
2022-12-05T23:01:59.371Z,102282.66
2022-12-05T23:04:28.043Z,102275.81
2022-12-05T23:06:56.597Z,102273.88
2022-12-05T23:09:29.231Z,102266.19
2022-12-05T23:12:02.470Z,102274.56
2022-12-05T23:14:31.511Z,102270.72
2022-12-05T23:17:00.103Z,102275.91
2022-12-05T23:19:30.017Z,102271.13
2022-12-05T23:21:59.200Z,102270.34
2022-12-05T23:24:28.036Z,102274.81
2022-12-05T23:26:56.963Z,102276.25
2022-12-05T23:29:28.329Z,102262.63
2022-12-05T23:31:57.193Z,102270.25
2022-12-05T23:34:25.884Z,102261.06
2022-12-05T23:36:55.619Z,102262.91
2022-12-05T23:39:24.284Z,102265.81
2022-12-05T23:41:54.665Z,102263.19
2022-12-05T23:44:27.943Z,102268.16
2022-12-05T23:47:01.229Z,102261.59
2022-12-05T23:49:31.481Z,102264.78
2022-12-05T23:52:00.417Z,102256.69
2022-12-05T23:54:29.496Z,102263.00
2022-12-05T23:56:59.401Z,102263.84
2022-12-05T23:59:31.883Z,102263.06
