createdAt,value
2023-04-26T00:00:29.170Z,12.07
2023-04-26T00:02:57.310Z,10.90
2023-04-26T00:05:28.530Z,9.50
2023-04-26T00:07:56.690Z,12.93
2023-04-26T00:10:24.773Z,12.70
2023-04-26T00:12:53.397Z,9.20
2023-04-26T00:15:21.707Z,14.33
2023-04-26T00:17:51.784Z,11.47
2023-04-26T00:20:20.181Z,18.23
2023-04-26T00:22:48.484Z,15.83
2023-04-26T00:25:16.581Z,14.80
2023-04-26T00:27:44.940Z,14.50
2023-04-26T00:30:14.213Z,14.33
2023-04-26T00:32:42.440Z,15.13
2023-04-26T00:35:12.356Z,22.07
2023-04-26T00:37:41.764Z,14.83
2023-04-26T00:40:11.121Z,13.63
2023-04-26T00:42:40.141Z,13.33
2023-04-26T00:45:09.917Z,15.20
2023-04-26T00:47:38.658Z,14.77
2023-04-26T00:50:10.778Z,16.97
2023-04-26T00:52:40.712Z,15.37
2023-04-26T00:55:10.233Z,15.03
2023-04-26T00:57:38.563Z,16.23
2023-04-26T01:00:07.888Z,11.63
2023-04-26T01:05:36.756Z,17.70
2023-04-26T01:08:07.253Z,20.57
2023-04-26T01:10:36.898Z,19.67
2023-04-26T01:13:05.415Z,17.87
2023-04-26T01:15:33.993Z,22.30
2023-04-26T01:18:03.106Z,17.97
2023-04-26T01:20:31.298Z,16.63
2023-04-26T01:23:00.866Z,17.90
2023-04-26T01:25:29.492Z,19.23
2023-04-26T01:27:57.788Z,17.17
2023-04-26T01:30:25.977Z,15.50
2023-04-26T01:32:54.409Z,14.00
2023-04-26T01:35:22.698Z,17.27
2023-04-26T01:37:50.948Z,18.70
2023-04-26T01:40:20.581Z,14.83
2023-04-26T01:42:48.847Z,12.70
2023-04-26T01:45:17.505Z,14.30
2023-04-26T01:47:45.926Z,20.50
2023-04-26T01:50:14.125Z,15.40
2023-04-26T01:52:42.265Z,18.03
2023-04-26T01:55:10.895Z,18.87
2023-04-26T01:57:40.653Z,12.70
2023-04-26T02:00:10.253Z,15.83
2023-04-26T02:02:38.496Z,11.80
2023-04-26T02:05:07.464Z,14.27
2023-04-26T02:07:35.572Z,14.63
2023-04-26T02:10:03.711Z,13.60
2023-04-26T02:12:32.133Z,16.90
2023-04-26T02:15:01.639Z,18.43
2023-04-26T02:17:30.772Z,15.53
2023-04-26T02:19:59.275Z,12.70
2023-04-26T02:22:27.599Z,14.23
2023-04-26T02:24:55.938Z,15.43
2023-04-26T02:27:24.365Z,14.17
2023-04-26T02:29:52.432Z,15.70
2023-04-26T02:32:22.042Z,16.57
2023-04-26T02:34:50.795Z,20.50
2023-04-26T02:37:18.978Z,21.63
2023-04-26T02:39:51.127Z,19.83
2023-04-26T02:42:19.295Z,13.67
2023-04-26T02:44:47.469Z,12.43
2023-04-26T02:47:15.889Z,16.63
2023-04-26T02:49:45.410Z,15.27
2023-04-26T02:52:13.548Z,19.00
2023-04-26T02:54:41.835Z,16.93
2023-04-26T02:57:10.380Z,23.87
2023-04-26T02:59:38.466Z,16.10
2023-04-26T03:02:07.114Z,17.17
2023-04-26T03:04:36.226Z,16.77
2023-04-26T03:07:05.886Z,14.13
2023-04-26T03:09:34.768Z,19.97
2023-04-26T03:12:03.336Z,15.60
2023-04-26T03:14:33.523Z,18.47
2023-04-26T03:17:01.821Z,17.77
2023-04-26T03:19:30.383Z,23.63
2023-04-26T03:21:58.746Z,21.33
2023-04-26T03:24:28.449Z,22.90
2023-04-26T03:26:56.647Z,24.87
2023-04-26T03:29:24.760Z,18.20
2023-04-26T03:31:52.928Z,19.60
2023-04-26T03:34:21.250Z,19.73
2023-04-26T03:36:49.485Z,22.20
2023-04-26T03:39:17.859Z,19.83
2023-04-26T03:41:47.524Z,20.60
2023-04-26T03:44:15.675Z,18.87
2023-04-26T03:46:44.187Z,20.60
2023-04-26T03:49:12.481Z,14.83
2023-04-26T03:51:40.792Z,16.30
2023-04-26T03:54:08.864Z,15.10
2023-04-26T03:56:37.733Z,16.87
2023-04-26T03:59:07.370Z,17.87
2023-04-26T04:01:36.570Z,20.10
2023-04-26T04:04:04.923Z,18.13
2023-04-26T04:06:33.225Z,17.83
2023-04-26T04:09:01.444Z,19.33
2023-04-26T04:11:29.724Z,21.30
2023-04-26T04:13:57.872Z,15.47
2023-04-26T04:16:27.534Z,20.80
2023-04-26T04:18:55.664Z,16.40
2023-04-26T04:21:25.297Z,16.70
2023-04-26T04:23:53.439Z,19.40
2023-04-26T04:26:21.584Z,22.33
2023-04-26T04:28:49.753Z,17.63
2023-04-26T04:31:17.952Z,21.60
2023-04-26T04:33:47.490Z,22.53
2023-04-26T04:36:16.875Z,20.67
2023-04-26T04:38:45.351Z,14.90
2023-04-26T04:41:14.618Z,19.53
2023-04-26T04:43:42.853Z,23.00
2023-04-26T04:46:12.680Z,23.33
2023-04-26T04:48:44.675Z,24.83
2023-04-26T04:51:14.098Z,19.07
2023-04-26T04:53:42.201Z,16.93
2023-04-26T04:56:10.303Z,19.50
2023-04-26T04:58:38.542Z,15.97
2023-04-26T05:01:07.180Z,26.30
2023-04-26T05:03:35.528Z,19.77
2023-04-26T05:06:06.971Z,18.77
2023-04-26T05:08:36.879Z,26.93
2023-04-26T05:11:05.065Z,21.97
2023-04-26T05:13:33.198Z,16.80
2023-04-26T05:16:01.692Z,19.23
2023-04-26T05:18:30.033Z,19.43
2023-04-26T05:20:59.435Z,22.40
2023-04-26T05:23:27.997Z,21.93
2023-04-26T05:25:57.514Z,21.97
2023-04-26T05:28:25.645Z,19.83
2023-04-26T05:30:53.911Z,21.40
2023-04-26T05:33:22.072Z,27.37
2023-04-26T05:35:50.444Z,64.77
2023-04-26T05:38:18.989Z,20.57
2023-04-26T05:40:48.280Z,16.50
2023-04-26T05:43:17.996Z,15.60
2023-04-26T05:45:52.920Z,23.33
2023-04-26T05:48:22.263Z,13.83
2023-04-26T05:50:51.114Z,20.13
2023-04-26T05:53:20.175Z,17.37
2023-04-26T05:55:48.469Z,20.30
2023-04-26T05:58:18.092Z,21.50
2023-04-26T06:00:46.609Z,22.30
2023-04-26T06:03:15.018Z,16.57
2023-04-26T06:05:43.512Z,27.30
2023-04-26T06:08:11.782Z,30.00
2023-04-26T06:10:39.991Z,27.97
2023-04-26T06:13:08.181Z,21.23
2023-04-26T06:15:37.819Z,29.37
2023-04-26T06:18:06.724Z,25.13
2023-04-26T06:20:35.077Z,17.37
2023-04-26T06:23:03.405Z,17.37
2023-04-26T06:25:31.690Z,19.67
2023-04-26T06:28:00.742Z,17.67
2023-04-26T06:30:29.125Z,19.17
2023-04-26T06:33:00.300Z,21.90
2023-04-26T06:35:28.458Z,22.67
2023-04-26T06:37:56.975Z,24.67
2023-04-26T06:40:25.195Z,27.57
2023-04-26T06:42:54.398Z,22.93
2023-04-26T06:45:22.576Z,18.77
2023-04-26T06:47:52.871Z,17.53
2023-04-26T06:50:22.732Z,18.53
2023-04-26T06:52:51.713Z,18.33
2023-04-26T06:55:20.108Z,16.97
2023-04-26T06:57:48.547Z,21.20
2023-04-26T07:00:18.002Z,19.80
2023-04-26T07:02:46.425Z,16.20
2023-04-26T07:05:15.487Z,15.33
2023-04-26T07:07:45.379Z,19.80
2023-04-26T07:10:14.277Z,15.97
2023-04-26T07:12:42.409Z,15.13
2023-04-26T07:15:11.826Z,24.00
2023-04-26T07:17:40.142Z,17.87
2023-04-26T07:20:10.262Z,19.23
2023-04-26T07:22:38.838Z,18.07
2023-04-26T07:25:09.204Z,15.37
2023-04-26T07:27:37.501Z,26.93
2023-04-26T07:30:06.893Z,21.30
2023-04-26T07:32:35.186Z,16.60
2023-04-26T07:35:04.693Z,14.53
2023-04-26T07:37:33.072Z,13.43
2023-04-26T07:40:01.195Z,14.40
2023-04-26T07:42:30.849Z,10.57
2023-04-26T07:44:59.183Z,13.13
2023-04-26T07:47:27.376Z,10.33
2023-04-26T07:49:55.614Z,14.83
2023-04-26T07:52:24.110Z,10.33
2023-04-26T07:54:52.449Z,13.23
2023-04-26T07:57:20.649Z,6.77
2023-04-26T07:59:50.553Z,6.93
2023-04-26T08:02:21.634Z,8.60
2023-04-26T08:04:56.217Z,12.80
2023-04-26T08:07:24.519Z,10.40
2023-04-26T08:09:52.696Z,12.90
2023-04-26T08:12:21.236Z,7.60
2023-04-26T08:14:52.612Z,8.60
2023-04-26T08:17:20.930Z,9.87
2023-04-26T08:19:49.205Z,11.93
2023-04-26T08:22:17.290Z,12.50
2023-04-26T08:24:50.287Z,11.80
2023-04-26T08:27:19.100Z,14.80
2023-04-26T08:29:47.815Z,14.03
2023-04-26T08:32:17.290Z,10.60
2023-04-26T08:34:45.379Z,8.77
2023-04-26T08:37:14.908Z,9.80
2023-04-26T08:39:43.366Z,9.13
2023-04-26T08:42:16.524Z,8.73
2023-04-26T08:44:45.837Z,11.03
2023-04-26T08:47:20.381Z,6.30
2023-04-26T08:49:54.045Z,7.43
2023-04-26T08:52:23.669Z,8.83
2023-04-26T08:54:53.802Z,7.23
2023-04-26T08:57:22.658Z,8.40
2023-04-26T08:59:51.436Z,6.17
2023-04-26T09:02:23.315Z,6.03
2023-04-26T09:04:52.887Z,7.50
2023-04-26T09:07:23.497Z,8.47
2023-04-26T09:09:52.284Z,5.60
2023-04-26T09:12:21.473Z,6.67
2023-04-26T09:14:50.287Z,5.63
2023-04-26T09:17:30.874Z,8.40
2023-04-26T09:19:59.831Z,5.87
2023-04-26T09:22:32.944Z,6.93
2023-04-26T09:25:01.716Z,3.83
2023-04-26T09:27:38.611Z,6.00
2023-04-26T09:30:09.413Z,4.17
2023-04-26T09:32:53.619Z,7.07
2023-04-26T09:35:29.021Z,6.30
2023-04-26T09:38:04.737Z,7.00
2023-04-26T09:40:39.154Z,7.47
2023-04-26T09:43:09.773Z,5.60
2023-04-26T09:45:46.264Z,5.43
2023-04-26T09:48:17.988Z,8.47
2023-04-26T09:50:48.766Z,6.27
2023-04-26T09:53:31.180Z,7.50
2023-04-26T09:56:08.448Z,10.03
2023-04-26T09:58:38.156Z,6.27
2023-04-26T10:01:08.161Z,7.90
2023-04-26T10:03:38.794Z,8.23
2023-04-26T10:06:08.018Z,9.70
2023-04-26T10:08:37.456Z,11.13
2023-04-26T10:11:07.610Z,7.47
2023-04-26T10:13:36.690Z,6.33
2023-04-26T10:16:06.838Z,7.83
2023-04-26T10:18:35.728Z,7.57
2023-04-26T10:21:09.357Z,5.77
2023-04-26T10:23:38.580Z,5.07
2023-04-26T10:26:07.580Z,5.40
2023-04-26T10:29:02.563Z,3.77
2023-04-26T10:32:05.297Z,9.13
2023-04-26T10:34:34.758Z,8.23
2023-04-26T10:37:11.423Z,6.77
2023-04-26T10:39:40.347Z,10.90
2023-04-26T10:42:25.494Z,11.07
2023-04-26T10:44:54.874Z,6.30
2023-04-26T10:47:25.591Z,10.53
2023-04-26T10:49:53.891Z,3.93
2023-04-26T10:52:27.085Z,4.70
2023-04-26T10:54:56.879Z,9.27
2023-04-26T10:57:46.688Z,9.40
2023-04-26T11:00:30.900Z,8.30
2023-04-26T11:03:05.279Z,7.27
2023-04-26T11:05:56.039Z,9.20
2023-04-26T11:08:31.812Z,9.17
2023-04-26T11:11:09.998Z,10.83
2023-04-26T11:13:39.459Z,8.80
2023-04-26T11:16:09.401Z,9.87
2023-04-26T11:18:39.878Z,11.13
2023-04-26T11:21:09.089Z,9.37
2023-04-26T11:23:38.679Z,11.50
2023-04-26T11:26:08.597Z,14.70
2023-04-26T11:28:38.388Z,11.20
2023-04-26T11:31:08.352Z,9.00
2023-04-26T11:33:36.619Z,12.87
2023-04-26T11:36:05.910Z,14.40
2023-04-26T11:38:34.089Z,13.43
2023-04-26T11:41:04.998Z,12.83
2023-04-26T11:43:37.001Z,18.77
2023-04-26T11:46:06.090Z,14.47
2023-04-26T11:48:36.748Z,12.90
2023-04-26T11:51:07.179Z,12.47
2023-04-26T11:53:40.390Z,14.13
2023-04-26T11:56:17.970Z,11.60
2023-04-26T11:58:47.414Z,10.70
2023-04-26T12:01:23.681Z,15.83
2023-04-26T12:03:52.995Z,14.17
2023-04-26T12:06:21.664Z,15.33
2023-04-26T12:08:53.550Z,15.43
2023-04-26T12:11:23.401Z,12.33
2023-04-26T12:13:51.639Z,14.50
2023-04-26T12:16:26.071Z,14.03
2023-04-26T12:18:55.470Z,11.10
2023-04-26T12:21:24.528Z,14.87
2023-04-26T12:23:53.372Z,11.73
2023-04-26T12:26:22.913Z,12.67
2023-04-26T12:28:51.808Z,15.57
2023-04-26T12:31:20.017Z,17.47
2023-04-26T12:33:48.230Z,12.10
2023-04-26T12:36:16.622Z,11.37
2023-04-26T12:38:44.808Z,16.43
2023-04-26T12:41:12.916Z,19.30
2023-04-26T12:43:42.977Z,15.43
2023-04-26T12:46:11.106Z,15.73
2023-04-26T12:48:39.335Z,14.13
2023-04-26T12:51:08.119Z,17.00
2023-04-26T12:53:36.204Z,15.43
2023-04-26T12:56:04.632Z,15.23
2023-04-26T12:58:32.908Z,14.27
2023-04-26T13:01:02.445Z,14.87
2023-04-26T13:03:30.828Z,14.70
2023-04-26T13:05:59.481Z,15.93
2023-04-26T13:08:27.761Z,14.97
2023-04-26T13:10:56.694Z,13.37
2023-04-26T13:13:29.363Z,15.33
2023-04-26T13:16:02.153Z,13.80
2023-04-26T13:18:30.796Z,15.33
2023-04-26T13:20:58.969Z,16.37
2023-04-26T13:23:27.146Z,15.17
2023-04-26T13:25:55.453Z,15.00
2023-04-26T13:28:23.593Z,18.60
2023-04-26T13:30:53.285Z,11.70
2023-04-26T13:33:23.200Z,13.90
2023-04-26T13:35:51.528Z,15.67
2023-04-26T13:38:19.851Z,15.83
2023-04-26T13:40:50.747Z,17.57
2023-04-26T13:43:19.028Z,12.57
2023-04-26T13:45:47.243Z,14.20
2023-04-26T13:48:16.236Z,15.60
2023-04-26T13:50:46.351Z,12.83
2023-04-26T13:53:14.647Z,13.27
2023-04-26T13:55:43.243Z,13.83
2023-04-26T13:58:11.585Z,16.03
2023-04-26T14:00:39.822Z,17.30
2023-04-26T14:03:08.451Z,14.83
2023-04-26T14:05:36.661Z,17.13
2023-04-26T14:08:06.430Z,14.63
2023-04-26T14:10:34.858Z,12.20
2023-04-26T14:13:03.006Z,16.67
2023-04-26T14:15:31.153Z,15.60
2023-04-26T14:17:59.733Z,13.00
2023-04-26T14:20:27.878Z,15.87
2023-04-26T14:22:56.184Z,12.97
2023-04-26T14:25:28.780Z,15.20
2023-04-26T14:27:56.884Z,14.23
2023-04-26T14:30:25.738Z,20.20
2023-04-26T14:32:54.267Z,15.30
2023-04-26T14:35:22.521Z,15.17
2023-04-26T14:37:50.685Z,18.43
2023-04-26T14:40:20.222Z,14.53
2023-04-26T14:42:49.771Z,16.33
2023-04-26T14:45:19.170Z,12.67
2023-04-26T14:47:47.411Z,16.67
2023-04-26T14:50:15.655Z,17.13
2023-04-26T14:52:43.928Z,12.13
2023-04-26T14:55:12.201Z,15.07
2023-04-26T14:57:41.943Z,16.17
2023-04-26T15:00:15.797Z,16.57
2023-04-26T15:02:44.339Z,18.13
2023-04-26T15:05:14.088Z,13.27
2023-04-26T15:07:42.531Z,16.90
2023-04-26T15:10:11.132Z,13.40
2023-04-26T15:12:39.788Z,15.47
2023-04-26T15:15:09.237Z,16.23
2023-04-26T15:17:38.811Z,14.30
2023-04-26T15:20:09.583Z,16.07
2023-04-26T15:22:39.033Z,12.10
2023-04-26T15:25:08.589Z,17.03
2023-04-26T15:27:37.368Z,13.80
2023-04-26T15:30:07.377Z,12.67
2023-04-26T15:32:35.880Z,13.50
2023-04-26T15:35:07.374Z,11.73
2023-04-26T15:37:38.414Z,15.43
2023-04-26T15:40:10.504Z,14.07
2023-04-26T15:42:39.291Z,12.53
2023-04-26T15:45:08.609Z,13.10
2023-04-26T15:47:37.088Z,11.87
2023-04-26T15:50:08.244Z,16.13
2023-04-26T15:52:38.983Z,13.10
2023-04-26T15:55:09.902Z,17.53
2023-04-26T15:57:38.627Z,16.70
2023-04-26T16:00:09.721Z,15.40
2023-04-26T16:02:38.172Z,17.17
2023-04-26T16:05:09.021Z,15.97
2023-04-26T16:07:38.969Z,12.33
2023-04-26T16:10:09.245Z,18.90
2023-04-26T16:12:40.059Z,16.83
2023-04-26T16:15:09.559Z,16.23
2023-04-26T16:17:38.957Z,13.43
2023-04-26T16:20:10.662Z,13.83
2023-04-26T16:22:38.918Z,15.00
2023-04-26T16:25:08.773Z,17.70
2023-04-26T16:27:37.372Z,13.33
2023-04-26T16:30:06.322Z,14.03
2023-04-26T16:32:34.716Z,15.17
2023-04-26T16:35:02.966Z,23.57
2023-04-26T16:37:32.470Z,13.13
2023-04-26T16:40:01.036Z,20.27
2023-04-26T16:42:31.654Z,70.30
2023-04-26T16:44:59.787Z,33.90
2023-04-26T16:47:27.878Z,22.03
2023-04-26T16:49:56.051Z,16.10
2023-04-26T16:52:24.281Z,14.23
2023-04-26T16:54:53.825Z,14.80
2023-04-26T16:57:22.106Z,16.70
2023-04-26T16:59:50.252Z,11.33
2023-04-26T17:02:18.765Z,16.33
2023-04-26T17:04:47.508Z,21.77
2023-04-26T17:07:16.489Z,11.93
2023-04-26T17:09:44.825Z,14.33
2023-04-26T17:12:14.581Z,22.10
2023-04-26T17:14:42.722Z,16.87
2023-04-26T17:17:11.165Z,15.30
2023-04-26T17:19:39.475Z,12.00
2023-04-26T17:22:07.627Z,18.20
2023-04-26T17:24:35.821Z,22.03
2023-04-26T17:27:04.686Z,18.03
2023-04-26T17:29:34.177Z,12.30
2023-04-26T17:32:02.354Z,15.93
2023-04-26T17:34:30.548Z,17.13
2023-04-26T17:36:58.634Z,14.20
2023-04-26T17:39:26.824Z,12.33
2023-04-26T17:41:55.217Z,14.63
2023-04-26T17:44:23.303Z,14.93
2023-04-26T17:46:53.047Z,11.73
2023-04-26T17:49:22.354Z,11.80
2023-04-26T17:51:50.477Z,14.93
2023-04-26T17:54:18.852Z,11.90
2023-04-26T17:56:47.241Z,14.67
2023-04-26T17:59:15.355Z,14.30
2023-04-26T18:01:43.648Z,11.80
2023-04-26T18:04:13.860Z,14.53
2023-04-26T18:06:42.444Z,13.07
2023-04-26T18:09:10.793Z,16.10
2023-04-26T18:11:39.212Z,13.67
2023-04-26T18:14:07.323Z,16.23
2023-04-26T18:16:35.542Z,15.27
2023-04-26T18:19:03.796Z,16.83
2023-04-26T18:21:33.289Z,15.20
2023-04-26T18:24:01.557Z,15.87
2023-04-26T18:26:30.198Z,12.37
2023-04-26T18:28:58.473Z,17.07
2023-04-26T18:31:28.008Z,15.30
2023-04-26T18:33:56.390Z,13.47
2023-04-26T18:36:24.506Z,11.87
2023-04-26T18:38:54.325Z,12.77
2023-04-26T18:41:23.843Z,13.33
2023-04-26T18:43:53.532Z,13.13
2023-04-26T18:46:22.411Z,20.73
2023-04-26T18:48:50.654Z,22.53
2023-04-26T18:51:18.718Z,17.37
2023-04-26T18:53:46.967Z,20.57
2023-04-26T18:56:16.652Z,20.90
2023-04-26T18:58:44.797Z,14.40
2023-04-26T19:01:13.064Z,16.43
2023-04-26T19:03:42.108Z,11.60
2023-04-26T19:06:14.825Z,10.57
2023-04-26T19:08:43.383Z,21.97
2023-04-26T19:11:12.390Z,15.27
2023-04-26T19:13:42.904Z,14.67
2023-04-26T19:16:12.007Z,18.80
2023-04-26T19:18:41.081Z,10.00
2023-04-26T19:21:10.348Z,13.47
2023-04-26T19:23:38.855Z,10.77
2023-04-26T19:26:09.221Z,9.93
2023-04-26T19:28:37.967Z,15.20
2023-04-26T19:31:07.771Z,10.33
2023-04-26T19:33:36.977Z,10.57
2023-04-26T19:36:05.702Z,19.30
2023-04-26T19:38:34.339Z,16.97
2023-04-26T19:41:02.469Z,8.90
2023-04-26T19:43:30.576Z,11.17
2023-04-26T19:45:58.881Z,9.73
2023-04-26T19:48:28.827Z,10.83
2023-04-26T19:50:56.975Z,10.70
2023-04-26T19:53:25.647Z,9.73
2023-04-26T19:55:53.821Z,14.93
2023-04-26T19:58:22.038Z,16.87
2023-04-26T20:00:51.280Z,11.63
2023-04-26T20:03:19.528Z,12.23
2023-04-26T20:05:49.418Z,12.33
2023-04-26T20:08:18.418Z,9.60
2023-04-26T20:10:46.567Z,11.97
2023-04-26T20:13:14.724Z,14.37
2023-04-26T20:15:43.371Z,16.00
2023-04-26T20:18:11.468Z,10.40
2023-04-26T20:20:39.615Z,12.17
2023-04-26T20:23:09.837Z,9.43
2023-04-26T20:25:38.018Z,12.23
2023-04-26T20:28:06.652Z,10.70
2023-04-26T20:30:35.123Z,13.83
2023-04-26T20:33:03.427Z,16.50
2023-04-26T20:35:31.758Z,16.80
2023-04-26T20:38:00.408Z,15.00
2023-04-26T20:40:29.995Z,15.27
2023-04-26T20:42:58.184Z,14.30
2023-04-26T20:45:26.660Z,14.53
2023-04-26T20:47:54.929Z,14.60
2023-04-26T20:50:23.323Z,16.27
2023-04-26T20:52:52.392Z,15.00
2023-04-26T20:55:20.905Z,9.80
2023-04-26T20:57:50.507Z,9.93
2023-04-26T21:00:19.766Z,14.87
2023-04-26T21:02:48.088Z,14.27
2023-04-26T21:05:16.312Z,12.30
2023-04-26T21:07:44.811Z,10.43
2023-04-26T21:10:13.073Z,15.70
2023-04-26T21:12:41.808Z,13.73
2023-04-26T21:15:12.614Z,16.77
2023-04-26T21:17:43.313Z,18.10
2023-04-26T21:20:12.489Z,17.97
2023-04-26T21:22:40.846Z,19.40
2023-04-26T21:25:10.565Z,16.23
2023-04-26T21:27:38.928Z,18.17
2023-04-26T21:30:08.736Z,15.60
2023-04-26T21:32:40.255Z,16.60
2023-04-26T21:35:10.517Z,21.30
2023-04-26T21:37:38.652Z,46.53
2023-04-26T21:40:08.245Z,28.10
2023-04-26T21:42:36.774Z,21.43
2023-04-26T21:45:05.642Z,18.33
2023-04-26T21:47:33.804Z,15.10
2023-04-26T21:50:03.484Z,15.53
2023-04-26T21:52:31.737Z,21.27
2023-04-26T21:54:59.872Z,17.97
2023-04-26T21:57:28.346Z,17.03
2023-04-26T21:59:56.725Z,18.27
2023-04-26T22:02:25.118Z,15.07
2023-04-26T22:04:56.063Z,17.47
2023-04-26T22:07:25.674Z,16.27
2023-04-26T22:09:55.173Z,19.23
2023-04-26T22:12:23.312Z,19.40
2023-04-26T22:14:51.420Z,18.13
2023-04-26T22:17:19.550Z,19.83
2023-04-26T22:19:47.962Z,20.73
2023-04-26T22:22:16.122Z,25.47
2023-04-26T22:24:45.796Z,17.37
2023-04-26T22:27:14.068Z,25.60
2023-04-26T22:29:42.364Z,20.17
2023-04-26T22:32:10.840Z,21.50
2023-04-26T22:34:41.038Z,27.27
2023-04-26T22:37:20.760Z,18.47
2023-04-26T22:39:52.892Z,21.30
2023-04-26T22:42:21.094Z,21.13
2023-04-26T22:44:49.219Z,24.93
2023-04-26T22:47:18.562Z,21.63
2023-04-26T22:49:46.752Z,28.03
2023-04-26T22:52:27.989Z,25.03
2023-04-26T22:55:00.963Z,24.00
2023-04-26T22:57:29.760Z,24.87
2023-04-26T22:59:57.922Z,20.10
2023-04-26T23:02:26.775Z,20.60
2023-04-26T23:04:57.592Z,22.73
2023-04-26T23:07:25.810Z,16.33
2023-04-26T23:09:54.339Z,17.47
2023-04-26T23:12:24.033Z,18.37
2023-04-26T23:14:52.131Z,18.03
2023-04-26T23:17:20.893Z,20.23
2023-04-26T23:19:49.043Z,21.13
2023-04-26T23:22:17.163Z,21.13
2023-04-26T23:24:46.382Z,21.03
2023-04-26T23:27:14.533Z,19.07
2023-04-26T23:29:44.029Z,22.77
2023-04-26T23:32:12.572Z,20.87
2023-04-26T23:34:40.761Z,19.47
2023-04-26T23:37:08.850Z,20.90
2023-04-26T23:39:37.516Z,22.87
2023-04-26T23:42:05.721Z,20.07
2023-04-26T23:44:33.862Z,19.70
2023-04-26T23:47:03.824Z,22.23
2023-04-26T23:49:31.923Z,23.30
2023-04-26T23:52:00.068Z,24.53
2023-04-26T23:54:29.029Z,20.83
2023-04-26T23:56:57.250Z,22.67
2023-04-26T23:59:25.512Z,18.13
