createdAt,value
2017-05-23T00:00:34.092Z,0
2017-05-23T00:01:35.528Z,0
2017-05-23T00:02:36.960Z,0
2017-05-23T00:03:38.403Z,0
2017-05-23T00:04:39.830Z,0
2017-05-23T00:05:41.268Z,0
2017-05-23T00:06:42.708Z,0
2017-05-23T00:07:44.146Z,0
2017-05-23T00:08:45.606Z,0
2017-05-23T00:09:47.042Z,0
2017-05-23T00:10:48.470Z,0
2017-05-23T00:11:49.906Z,0
2017-05-23T00:12:51.347Z,0
2017-05-23T00:13:52.780Z,0
2017-05-23T00:14:54.216Z,0
2017-05-23T00:15:55.658Z,0
2017-05-23T00:16:57.092Z,0
2017-05-23T00:17:58.528Z,0
2017-05-23T00:18:59.962Z,0
2017-05-23T00:20:01.398Z,0
2017-05-23T00:21:02.831Z,0
2017-05-23T00:22:04.270Z,0
2017-05-23T00:23:05.731Z,0
2017-05-23T00:24:07.165Z,0
2017-05-23T00:25:08.605Z,0
2017-05-23T00:26:10.044Z,0
2017-05-23T00:27:11.548Z,0
2017-05-23T00:28:12.984Z,0
2017-05-23T00:29:14.422Z,0
2017-05-23T00:30:15.855Z,0
2017-05-23T00:31:17.302Z,0
2017-05-23T00:32:18.735Z,0
2017-05-23T00:33:20.170Z,0
2017-05-23T00:34:21.610Z,0
2017-05-23T00:35:23.046Z,0
2017-05-23T00:36:24.482Z,0
2017-05-23T00:37:25.926Z,0
2017-05-23T00:38:27.465Z,0
2017-05-23T00:39:28.909Z,0
2017-05-23T00:40:30.347Z,0
2017-05-23T00:41:31.787Z,0
2017-05-23T00:42:33.221Z,0
2017-05-23T00:43:34.660Z,0
2017-05-23T00:44:36.092Z,0
2017-05-23T00:45:37.650Z,0
2017-05-23T00:46:39.080Z,0
2017-05-23T00:47:40.513Z,0
2017-05-23T00:48:41.955Z,0
2017-05-23T00:49:43.392Z,0
2017-05-23T00:50:44.834Z,0
2017-05-23T00:51:46.266Z,0
2017-05-23T00:52:47.709Z,0
2017-05-23T00:53:49.136Z,0
2017-05-23T00:54:50.568Z,0
2017-05-23T00:55:52.001Z,0
2017-05-23T00:56:53.436Z,0
2017-05-23T00:57:54.876Z,0
2017-05-23T00:58:56.311Z,0
2017-05-23T00:59:57.749Z,0
2017-05-23T01:00:59.187Z,0
2017-05-23T01:02:00.633Z,0
2017-05-23T01:03:02.120Z,0
2017-05-23T01:04:03.560Z,0
2017-05-23T01:05:05.010Z,0
2017-05-23T01:06:06.432Z,0
2017-05-23T01:07:07.934Z,0
2017-05-23T01:08:09.374Z,0
2017-05-23T01:09:10.811Z,0
2017-05-23T01:10:12.248Z,0
2017-05-23T01:11:13.684Z,0
2017-05-23T01:12:15.118Z,0
2017-05-23T01:13:16.551Z,0
2017-05-23T01:14:17.992Z,0
2017-05-23T01:15:19.432Z,0
2017-05-23T01:16:20.867Z,0
2017-05-23T01:17:22.302Z,0
2017-05-23T01:18:23.757Z,0
2017-05-23T01:19:25.256Z,0
2017-05-23T01:20:26.628Z,0
2017-05-23T01:21:28.071Z,0
2017-05-23T01:22:29.506Z,0
2017-05-23T01:23:30.949Z,0
2017-05-23T01:24:32.383Z,0
2017-05-23T01:25:33.823Z,0
2017-05-23T01:26:35.259Z,0
2017-05-23T01:27:36.688Z,0
2017-05-23T01:28:38.131Z,0
2017-05-23T01:29:39.583Z,0
2017-05-23T01:30:41.018Z,0
2017-05-23T01:31:42.455Z,0
2017-05-23T01:32:43.993Z,0
2017-05-23T01:33:45.435Z,0
2017-05-23T01:34:46.864Z,0
2017-05-23T01:35:48.294Z,0
2017-05-23T01:36:49.728Z,0
2017-05-23T01:37:51.167Z,0
2017-05-23T01:38:52.609Z,0
2017-05-23T01:39:54.087Z,0
2017-05-23T01:40:55.519Z,0
2017-05-23T01:41:56.954Z,0
2017-05-23T01:42:58.401Z,0
2017-05-23T01:43:59.838Z,0
2017-05-23T01:45:01.275Z,0
2017-05-23T01:46:02.715Z,0
2017-05-23T01:47:04.162Z,0
2017-05-23T01:48:05.603Z,0
2017-05-23T01:49:07.036Z,0
2017-05-23T01:50:08.482Z,0
2017-05-23T01:51:09.962Z,0
2017-05-23T01:52:11.401Z,0
2017-05-23T01:53:12.841Z,0
2017-05-23T01:54:14.282Z,0
2017-05-23T01:55:15.710Z,0
2017-05-23T01:56:17.150Z,0
2017-05-23T01:57:18.631Z,0
2017-05-23T01:58:20.022Z,0
2017-05-23T01:59:21.463Z,0
2017-05-23T02:00:22.895Z,0
2017-05-23T02:01:24.345Z,0
2017-05-23T02:02:25.786Z,0
2017-05-23T02:03:27.220Z,0
2017-05-23T02:04:28.651Z,0
2017-05-23T02:05:30.087Z,0
2017-05-23T02:06:31.521Z,0
2017-05-23T02:07:32.958Z,0
2017-05-23T02:08:34.398Z,0
2017-05-23T02:09:35.834Z,0
2017-05-23T02:10:37.268Z,0
2017-05-23T02:11:38.708Z,0
2017-05-23T02:12:40.142Z,0
2017-05-23T02:13:41.578Z,0
2017-05-23T02:14:43.017Z,0
2017-05-23T02:15:44.448Z,0
2017-05-23T02:16:45.886Z,0
2017-05-23T02:17:47.316Z,0
2017-05-23T02:18:48.746Z,0
2017-05-23T02:19:50.189Z,0
2017-05-23T02:20:51.630Z,0
2017-05-23T02:21:53.063Z,0
2017-05-23T02:22:54.506Z,0
2017-05-23T02:23:55.943Z,0
2017-05-23T02:24:57.371Z,0
2017-05-23T02:25:58.799Z,0
2017-05-23T02:27:00.241Z,0
2017-05-23T02:28:01.673Z,0
2017-05-23T02:29:03.116Z,0
2017-05-23T02:30:04.556Z,0
2017-05-23T02:31:06.010Z,0
2017-05-23T02:32:07.443Z,0
2017-05-23T02:33:08.881Z,0
2017-05-23T02:34:10.316Z,0
2017-05-23T02:35:11.749Z,0
2017-05-23T02:36:13.189Z,0
2017-05-23T02:37:14.622Z,0
2017-05-23T02:38:16.059Z,0
2017-05-23T02:39:17.491Z,0
2017-05-23T02:40:18.924Z,0
2017-05-23T02:41:20.359Z,0
2017-05-23T02:42:21.793Z,0
2017-05-23T02:43:23.229Z,0
2017-05-23T02:44:24.663Z,0
2017-05-23T02:45:26.096Z,0
2017-05-23T02:46:27.537Z,0
2017-05-23T02:47:28.964Z,0
2017-05-23T02:48:30.404Z,0
2017-05-23T02:49:31.842Z,0
2017-05-23T02:50:33.280Z,0
2017-05-23T02:51:34.718Z,0
2017-05-23T02:52:36.150Z,0
2017-05-23T02:53:37.583Z,0
2017-05-23T02:54:39.023Z,0
2017-05-23T02:55:40.459Z,0
2017-05-23T02:56:41.893Z,0
2017-05-23T02:57:43.336Z,0
2017-05-23T02:58:44.768Z,0
2017-05-23T02:59:46.205Z,0
2017-05-23T03:00:47.641Z,0
2017-05-23T03:01:49.082Z,0
2017-05-23T03:02:50.513Z,0
2017-05-23T03:03:51.957Z,0
2017-05-23T03:04:53.397Z,0
2017-05-23T03:05:54.828Z,0
2017-05-23T03:06:56.274Z,0
2017-05-23T03:07:57.712Z,0
2017-05-23T03:08:59.139Z,0
2017-05-23T03:10:00.584Z,0
2017-05-23T03:11:02.024Z,0
2017-05-23T03:12:03.452Z,0
2017-05-23T03:13:04.888Z,0
2017-05-23T03:14:06.325Z,0
2017-05-23T03:15:07.759Z,0
2017-05-23T03:16:09.189Z,0
2017-05-23T03:17:10.623Z,0
2017-05-23T03:18:12.087Z,0
2017-05-23T03:19:13.516Z,0
2017-05-23T03:20:14.953Z,0
2017-05-23T03:21:16.384Z,0
2017-05-23T03:22:17.883Z,0
2017-05-23T03:23:19.260Z,0
2017-05-23T03:24:20.692Z,0
2017-05-23T03:25:22.135Z,0
2017-05-23T03:26:23.568Z,0
2017-05-23T03:27:25.005Z,0
2017-05-23T03:28:26.439Z,0
2017-05-23T03:29:27.875Z,0
2017-05-23T03:30:29.308Z,0
2017-05-23T03:31:30.744Z,0
2017-05-23T03:32:32.188Z,0
2017-05-23T03:33:33.622Z,0
2017-05-23T03:34:35.058Z,0
2017-05-23T03:35:36.494Z,0
2017-05-23T03:36:37.926Z,0
2017-05-23T03:37:39.361Z,0
2017-05-23T03:38:40.792Z,0
2017-05-23T03:39:42.222Z,0
2017-05-23T03:40:43.659Z,0
2017-05-23T03:41:45.098Z,0
2017-05-23T03:42:46.540Z,0
2017-05-23T03:43:47.980Z,0
2017-05-23T03:44:49.410Z,0
2017-05-23T03:45:50.850Z,0
2017-05-23T03:46:52.294Z,0
2017-05-23T03:47:53.727Z,0
2017-05-23T03:48:55.165Z,0
2017-05-23T03:49:56.595Z,0
2017-05-23T03:50:58.027Z,0
2017-05-23T03:51:59.457Z,0
2017-05-23T03:53:00.898Z,0
2017-05-23T03:54:02.330Z,0
2017-05-23T03:55:04.391Z,0
2017-05-23T03:56:05.144Z,0
2017-05-23T03:57:06.581Z,0
2017-05-23T03:58:08.035Z,0
2017-05-23T03:59:09.492Z,0
2017-05-23T04:00:10.920Z,0
2017-05-23T04:01:12.363Z,0
2017-05-23T04:02:13.811Z,0
2017-05-23T04:03:15.249Z,0
2017-05-23T04:04:16.682Z,0
2017-05-23T04:05:18.121Z,0
2017-05-23T04:06:19.572Z,4
2017-05-23T04:07:21.012Z,4
2017-05-23T04:08:22.445Z,4
2017-05-23T04:09:23.885Z,4
2017-05-23T04:10:25.327Z,4
2017-05-23T04:11:26.755Z,4
2017-05-23T04:12:28.193Z,4
2017-05-23T04:13:29.708Z,4
2017-05-23T04:14:31.143Z,4
2017-05-23T04:15:32.583Z,4
2017-05-23T04:16:34.009Z,4
2017-05-23T04:17:35.445Z,4
2017-05-23T04:18:36.885Z,4
2017-05-23T04:19:38.321Z,4
2017-05-23T04:20:39.802Z,4
2017-05-23T04:21:41.238Z,4
2017-05-23T04:22:42.667Z,0
2017-05-23T04:23:44.103Z,0
2017-05-23T04:24:45.538Z,0
2017-05-23T04:25:46.978Z,0
2017-05-23T04:26:48.407Z,0
2017-05-23T04:27:49.899Z,0
2017-05-23T04:28:51.327Z,0
2017-05-23T04:29:52.770Z,0
2017-05-23T04:30:54.236Z,0
2017-05-23T04:31:55.675Z,0
2017-05-23T04:32:57.117Z,0
2017-05-23T04:33:58.551Z,4
2017-05-23T04:34:59.988Z,4
2017-05-23T04:36:01.423Z,4
2017-05-23T04:37:02.870Z,4
2017-05-23T04:38:04.316Z,4
2017-05-23T04:39:05.751Z,4
2017-05-23T04:40:07.188Z,4
2017-05-23T04:41:08.617Z,4
2017-05-23T04:42:10.121Z,4
2017-05-23T04:43:11.570Z,4
2017-05-23T04:44:13.009Z,4
2017-05-23T04:45:14.462Z,4
2017-05-23T04:46:15.896Z,4
2017-05-23T04:47:17.327Z,4
2017-05-23T04:48:18.756Z,4
2017-05-23T04:49:20.190Z,4
2017-05-23T04:50:21.631Z,4
2017-05-23T04:51:23.068Z,4
2017-05-23T04:52:24.502Z,4
2017-05-23T04:53:25.941Z,0
2017-05-23T04:54:27.381Z,0
2017-05-23T04:55:28.801Z,0
2017-05-23T04:56:30.245Z,0
2017-05-23T04:57:31.695Z,4
2017-05-23T04:58:33.122Z,4
2017-05-23T04:59:34.558Z,4
2017-05-23T05:00:36.001Z,4
2017-05-23T05:01:37.437Z,4
2017-05-23T05:02:38.872Z,4
2017-05-23T05:03:40.310Z,4
2017-05-23T05:04:41.741Z,4
2017-05-23T05:05:43.184Z,4
2017-05-23T05:06:44.637Z,8
2017-05-23T05:07:46.072Z,4
2017-05-23T05:08:47.511Z,4
2017-05-23T05:09:48.947Z,8
2017-05-23T05:10:50.380Z,8
2017-05-23T05:11:51.823Z,8
2017-05-23T05:12:53.256Z,4
2017-05-23T05:13:54.698Z,4
2017-05-23T05:14:56.133Z,4
2017-05-23T05:15:57.577Z,8
2017-05-23T05:16:59.014Z,8
2017-05-23T05:18:00.451Z,8
2017-05-23T05:19:01.890Z,8
2017-05-23T05:20:03.333Z,8
2017-05-23T05:21:04.767Z,8
2017-05-23T05:22:06.205Z,8
2017-05-23T05:23:07.638Z,8
2017-05-23T05:24:09.100Z,8
2017-05-23T05:25:10.532Z,4
2017-05-23T05:26:11.974Z,4
2017-05-23T05:27:13.407Z,4
2017-05-23T05:28:14.841Z,8
2017-05-23T05:29:16.276Z,8
2017-05-23T05:30:17.722Z,4
2017-05-23T05:31:19.150Z,8
2017-05-23T05:32:20.585Z,8
2017-05-23T05:33:22.015Z,8
2017-05-23T05:34:23.448Z,8
2017-05-23T05:35:24.882Z,8
2017-05-23T05:36:26.316Z,8
2017-05-23T05:37:27.759Z,8
2017-05-23T05:38:29.196Z,8
2017-05-23T05:39:30.630Z,8
2017-05-23T05:40:32.065Z,8
2017-05-23T05:41:33.499Z,8
2017-05-23T05:42:34.935Z,8
2017-05-23T05:43:36.419Z,12
2017-05-23T05:44:37.856Z,8
2017-05-23T05:45:39.294Z,16
2017-05-23T05:46:40.721Z,16
2017-05-23T05:47:42.162Z,12
2017-05-23T05:48:43.593Z,16
2017-05-23T05:49:45.027Z,16
2017-05-23T05:50:46.474Z,16
2017-05-23T05:51:47.919Z,12
2017-05-23T05:52:49.369Z,16
2017-05-23T05:53:50.792Z,16
2017-05-23T05:54:52.233Z,16
2017-05-23T05:55:53.661Z,16
2017-05-23T05:56:55.100Z,16
2017-05-23T05:57:56.531Z,16
2017-05-23T05:58:57.989Z,16
2017-05-23T05:59:59.411Z,12
2017-05-23T06:01:00.843Z,16
2017-05-23T06:02:02.284Z,16
2017-05-23T06:03:03.725Z,16
2017-05-23T06:04:05.157Z,16
2017-05-23T06:05:06.591Z,16
2017-05-23T06:06:08.034Z,16
2017-05-23T06:07:09.477Z,16
2017-05-23T06:08:10.906Z,8
2017-05-23T06:09:12.356Z,16
2017-05-23T06:10:13.792Z,16
2017-05-23T06:11:15.277Z,16
2017-05-23T06:12:16.723Z,12
2017-05-23T06:13:18.160Z,16
2017-05-23T06:14:19.611Z,16
2017-05-23T06:15:21.055Z,16
2017-05-23T06:16:22.498Z,16
2017-05-23T06:17:23.934Z,16
2017-05-23T06:18:25.366Z,16
2017-05-23T06:19:26.813Z,16
2017-05-23T06:20:28.253Z,16
2017-05-23T06:21:29.686Z,16
2017-05-23T06:22:31.116Z,16
2017-05-23T06:23:32.551Z,16
2017-05-23T06:24:33.988Z,16
2017-05-23T06:25:35.437Z,16
2017-05-23T06:26:36.882Z,16
2017-05-23T06:27:38.320Z,16
2017-05-23T06:28:39.754Z,16
2017-05-23T06:29:41.184Z,16
2017-05-23T06:30:42.647Z,16
2017-05-23T06:31:44.083Z,16
2017-05-23T06:32:45.512Z,16
2017-05-23T06:33:46.955Z,16
2017-05-23T06:34:48.398Z,20
2017-05-23T06:35:49.843Z,20
2017-05-23T06:36:51.277Z,20
2017-05-23T06:37:52.726Z,20
2017-05-23T06:38:54.156Z,16
2017-05-23T06:39:55.584Z,16
2017-05-23T06:40:57.026Z,16
2017-05-23T06:41:58.472Z,16
2017-05-23T06:42:59.907Z,16
2017-05-23T06:44:01.350Z,16
2017-05-23T06:45:02.796Z,16
2017-05-23T06:46:04.247Z,16
2017-05-23T06:47:05.680Z,16
2017-05-23T06:48:07.117Z,16
2017-05-23T06:49:08.554Z,20
2017-05-23T06:50:09.986Z,16
2017-05-23T06:51:11.420Z,16
2017-05-23T06:52:12.866Z,20
2017-05-23T06:53:14.308Z,16
2017-05-23T06:54:15.738Z,16
2017-05-23T06:55:17.181Z,16
2017-05-23T06:56:18.617Z,20
2017-05-23T06:57:20.059Z,20
2017-05-23T06:58:21.483Z,20
2017-05-23T06:59:22.914Z,20
2017-05-23T07:00:24.344Z,20
2017-05-23T07:01:25.780Z,20
2017-05-23T07:02:27.216Z,20
2017-05-23T07:03:28.663Z,20
2017-05-23T07:04:30.093Z,20
2017-05-23T07:05:31.527Z,20
2017-05-23T07:06:32.973Z,16
2017-05-23T07:07:34.404Z,16
2017-05-23T07:08:35.850Z,16
2017-05-23T07:09:37.304Z,16
2017-05-23T07:10:38.725Z,20
2017-05-23T07:11:40.167Z,20
2017-05-23T07:12:41.606Z,20
2017-05-23T07:13:43.035Z,20
2017-05-23T07:14:44.466Z,20
2017-05-23T07:15:45.901Z,20
2017-05-23T07:16:47.341Z,20
2017-05-23T07:17:48.781Z,20
2017-05-23T07:18:50.215Z,20
2017-05-23T07:19:51.648Z,20
2017-05-23T07:20:53.088Z,20
2017-05-23T07:21:54.518Z,20
2017-05-23T07:22:55.961Z,20
2017-05-23T07:23:57.398Z,20
2017-05-23T07:24:58.840Z,20
2017-05-23T07:26:00.275Z,20
2017-05-23T07:27:01.721Z,20
2017-05-23T07:28:03.153Z,20
2017-05-23T07:29:04.582Z,20
2017-05-23T07:30:06.033Z,20
2017-05-23T07:31:07.472Z,24
2017-05-23T07:32:08.902Z,24
2017-05-23T07:33:10.333Z,24
2017-05-23T07:34:11.771Z,24
2017-05-23T07:35:13.223Z,24
2017-05-23T07:36:14.670Z,20
2017-05-23T07:37:16.136Z,20
2017-05-23T07:38:17.577Z,20
2017-05-23T07:39:19.014Z,20
2017-05-23T07:40:20.449Z,20
2017-05-23T07:41:21.883Z,20
2017-05-23T07:42:23.321Z,20
2017-05-23T07:43:24.780Z,20
2017-05-23T07:44:26.271Z,20
2017-05-23T07:45:27.662Z,24
2017-05-23T07:46:29.092Z,24
2017-05-23T07:47:30.528Z,24
2017-05-23T07:48:31.960Z,24
2017-05-23T07:49:33.398Z,24
2017-05-23T07:50:34.835Z,24
2017-05-23T07:51:36.274Z,24
2017-05-23T07:52:37.710Z,24
2017-05-23T07:53:39.145Z,24
2017-05-23T07:54:40.576Z,24
2017-05-23T07:55:42.034Z,24
2017-05-23T07:56:43.472Z,24
2017-05-23T07:57:44.904Z,24
2017-05-23T07:58:46.344Z,24
2017-05-23T07:59:47.779Z,24
2017-05-23T08:00:49.226Z,24
2017-05-23T08:01:50.658Z,24
2017-05-23T08:02:52.104Z,24
2017-05-23T08:03:53.537Z,24
2017-05-23T08:04:54.981Z,24
2017-05-23T08:05:56.460Z,24
2017-05-23T08:06:57.906Z,24
2017-05-23T08:07:59.379Z,24
2017-05-23T08:09:00.823Z,24
2017-05-23T08:10:02.291Z,28
2017-05-23T08:11:03.722Z,24
2017-05-23T08:12:05.161Z,24
2017-05-23T08:13:06.602Z,24
2017-05-23T08:14:08.349Z,24
2017-05-23T08:15:09.749Z,24
2017-05-23T08:16:11.192Z,24
2017-05-23T08:17:12.622Z,28
2017-05-23T08:18:14.063Z,24
2017-05-23T08:19:15.499Z,24
2017-05-23T08:20:16.941Z,24
2017-05-23T08:21:18.377Z,24
2017-05-23T08:22:19.816Z,20
2017-05-23T08:23:21.251Z,24
2017-05-23T08:24:22.712Z,24
2017-05-23T08:25:24.125Z,24
2017-05-23T08:26:25.559Z,20
2017-05-23T08:27:26.996Z,24
2017-05-23T08:28:28.441Z,24
2017-05-23T08:29:29.872Z,24
2017-05-23T08:30:31.311Z,28
2017-05-23T08:31:32.751Z,28
2017-05-23T08:32:34.191Z,28
2017-05-23T08:33:35.655Z,28
2017-05-23T08:34:37.073Z,28
2017-05-23T08:35:38.516Z,24
2017-05-23T08:36:39.951Z,28
2017-05-23T08:37:41.389Z,32
2017-05-23T08:38:42.824Z,28
2017-05-23T08:39:44.269Z,28
2017-05-23T08:40:45.704Z,28
2017-05-23T08:41:47.145Z,28
2017-05-23T08:42:48.604Z,24
2017-05-23T08:43:50.054Z,28
2017-05-23T08:44:51.496Z,28
2017-05-23T08:45:52.930Z,28
2017-05-23T08:46:54.361Z,28
2017-05-23T08:47:55.802Z,28
2017-05-23T08:48:57.239Z,32
2017-05-23T08:49:58.679Z,28
2017-05-23T08:51:00.113Z,28
2017-05-23T08:52:01.546Z,32
2017-05-23T08:53:02.980Z,28
2017-05-23T08:54:04.415Z,32
2017-05-23T08:55:06.017Z,28
2017-05-23T08:56:07.775Z,24
2017-05-23T08:57:09.289Z,24
2017-05-23T08:58:10.737Z,28
2017-05-23T08:59:12.172Z,28
2017-05-23T09:00:13.605Z,28
2017-05-23T09:01:15.040Z,32
2017-05-23T09:02:16.475Z,32
2017-05-23T09:03:17.923Z,32
2017-05-23T09:04:19.360Z,32
2017-05-23T09:05:20.800Z,36
2017-05-23T09:06:22.248Z,36
2017-05-23T09:07:23.687Z,32
2017-05-23T09:08:25.123Z,32
2017-05-23T09:09:26.575Z,36
2017-05-23T09:10:28.195Z,36
2017-05-23T09:11:29.652Z,36
2017-05-23T09:12:31.088Z,28
2017-05-23T09:13:32.597Z,32
2017-05-23T09:14:34.020Z,28
2017-05-23T09:15:35.642Z,28
2017-05-23T09:16:37.074Z,32
2017-05-23T09:17:38.528Z,36
2017-05-23T09:18:40.001Z,36
2017-05-23T09:19:41.430Z,36
2017-05-23T09:20:42.873Z,36
2017-05-23T09:21:44.302Z,36
2017-05-23T09:22:45.758Z,24
2017-05-23T09:23:47.193Z,36
2017-05-23T09:24:48.629Z,36
2017-05-23T09:25:50.077Z,32
2017-05-23T09:26:51.520Z,36
2017-05-23T09:27:52.970Z,36
2017-05-23T09:28:54.410Z,36
2017-05-23T09:29:55.881Z,36
2017-05-23T09:30:58.117Z,36
2017-05-23T09:31:59.597Z,36
2017-05-23T09:33:01.018Z,32
2017-05-23T09:34:02.487Z,36
2017-05-23T09:35:03.961Z,36
2017-05-23T09:36:05.391Z,36
2017-05-23T09:37:06.830Z,36
2017-05-23T09:38:08.269Z,32
2017-05-23T09:39:09.750Z,36
2017-05-23T09:40:11.189Z,36
2017-05-23T09:41:12.623Z,36
2017-05-23T09:42:14.060Z,36
2017-05-23T09:43:15.497Z,36
2017-05-23T09:44:16.929Z,36
2017-05-23T09:45:18.368Z,36
2017-05-23T09:46:19.812Z,32
2017-05-23T09:47:21.249Z,40
2017-05-23T09:48:22.691Z,36
2017-05-23T09:49:24.143Z,36
2017-05-23T09:50:25.573Z,36
2017-05-23T09:51:27.010Z,36
2017-05-23T09:52:28.481Z,36
2017-05-23T09:53:29.930Z,32
2017-05-23T09:54:31.364Z,32
2017-05-23T09:55:32.806Z,24
2017-05-23T09:56:34.343Z,32
2017-05-23T09:57:35.776Z,40
2017-05-23T09:58:37.253Z,40
2017-05-23T09:59:38.697Z,44
2017-05-23T10:00:40.134Z,44
2017-05-23T10:01:41.623Z,40
2017-05-23T10:02:43.111Z,36
2017-05-23T10:03:44.607Z,32
2017-05-23T10:04:45.994Z,28
2017-05-23T10:05:47.424Z,28
2017-05-23T10:06:48.862Z,32
2017-05-23T10:07:50.302Z,28
2017-05-23T10:08:51.783Z,32
2017-05-23T10:09:53.306Z,28
2017-05-23T10:10:54.829Z,28
2017-05-23T10:11:56.349Z,32
2017-05-23T10:12:57.783Z,40
2017-05-23T10:13:59.249Z,40
2017-05-23T10:15:00.677Z,36
2017-05-23T10:16:02.141Z,40
2017-05-23T10:17:03.582Z,40
2017-05-23T10:18:05.029Z,36
2017-05-23T10:19:06.478Z,36
2017-05-23T10:20:07.917Z,36
2017-05-23T10:21:09.383Z,40
2017-05-23T10:22:10.819Z,40
2017-05-23T10:23:12.263Z,40
2017-05-23T10:24:13.704Z,40
2017-05-23T10:25:15.148Z,36
2017-05-23T10:26:16.594Z,40
2017-05-23T10:27:18.033Z,40
2017-05-23T10:28:19.474Z,36
2017-05-23T10:29:20.918Z,40
2017-05-23T10:30:22.354Z,40
2017-05-23T10:31:23.806Z,40
2017-05-23T10:32:25.239Z,40
2017-05-23T10:33:26.693Z,44
2017-05-23T10:34:28.127Z,40
2017-05-23T10:35:29.565Z,40
2017-05-23T10:36:31.003Z,36
2017-05-23T10:37:32.467Z,36
2017-05-23T10:38:34.752Z,36
2017-05-23T10:39:36.197Z,40
2017-05-23T10:40:37.627Z,32
2017-05-23T10:41:39.067Z,32
2017-05-23T10:42:40.502Z,36
2017-05-23T10:43:41.946Z,40
2017-05-23T10:44:43.382Z,40
2017-05-23T10:45:44.832Z,40
2017-05-23T10:46:46.279Z,36
2017-05-23T10:47:47.737Z,36
2017-05-23T10:48:49.181Z,40
2017-05-23T10:49:50.633Z,36
2017-05-23T10:50:52.091Z,40
2017-05-23T10:51:53.522Z,44
2017-05-23T10:52:54.964Z,44
2017-05-23T10:53:56.409Z,44
2017-05-23T10:54:57.850Z,44
2017-05-23T10:55:59.296Z,40
2017-05-23T10:57:00.727Z,40
2017-05-23T10:58:02.167Z,40
2017-05-23T10:59:03.613Z,40
2017-05-23T11:00:05.041Z,40
2017-05-23T11:01:06.479Z,36
2017-05-23T11:02:07.913Z,40
2017-05-23T11:03:09.346Z,36
2017-05-23T11:04:10.788Z,36
2017-05-23T11:05:12.216Z,36
2017-05-23T11:06:13.656Z,40
2017-05-23T11:07:15.095Z,40
2017-05-23T11:08:16.527Z,36
2017-05-23T11:09:17.971Z,36
2017-05-23T11:10:19.416Z,40
2017-05-23T11:11:20.873Z,44
2017-05-23T11:12:22.300Z,40
2017-05-23T11:13:23.742Z,40
2017-05-23T11:14:25.186Z,40
2017-05-23T11:15:26.625Z,40
2017-05-23T11:16:28.055Z,40
2017-05-23T11:17:29.511Z,40
2017-05-23T11:18:30.949Z,40
2017-05-23T11:19:32.394Z,40
2017-05-23T11:20:33.829Z,40
2017-05-23T11:21:35.268Z,36
2017-05-23T11:22:36.707Z,40
2017-05-23T11:23:38.140Z,40
2017-05-23T11:24:39.579Z,40
2017-05-23T11:25:41.026Z,40
2017-05-23T11:26:42.475Z,40
2017-05-23T11:27:43.923Z,36
2017-05-23T11:28:45.362Z,40
2017-05-23T11:29:46.789Z,40
2017-05-23T11:30:48.224Z,36
2017-05-23T11:31:49.658Z,40
2017-05-23T11:32:51.098Z,40
2017-05-23T11:33:52.539Z,40
2017-05-23T11:34:53.982Z,40
2017-05-23T11:35:55.413Z,44
2017-05-23T11:36:56.853Z,40
2017-05-23T11:37:58.287Z,44
2017-05-23T11:38:59.721Z,40
2017-05-23T11:40:01.177Z,44
2017-05-23T11:41:02.634Z,40
2017-05-23T11:42:04.126Z,44
2017-05-23T11:43:05.510Z,44
2017-05-23T11:44:06.939Z,44
2017-05-23T11:45:08.402Z,44
2017-05-23T11:46:09.835Z,40
2017-05-23T11:47:11.275Z,40
2017-05-23T11:48:12.721Z,44
2017-05-23T11:49:14.162Z,40
2017-05-23T11:50:15.602Z,32
2017-05-23T11:51:17.043Z,36
2017-05-23T11:52:18.481Z,24
2017-05-23T11:53:19.952Z,24
2017-05-23T11:54:21.388Z,20
2017-05-23T11:55:22.829Z,20
2017-05-23T11:56:24.271Z,24
2017-05-23T11:57:25.713Z,32
2017-05-23T11:58:27.156Z,28
2017-05-23T11:59:28.611Z,28
2017-05-23T12:00:30.048Z,28
2017-05-23T12:01:31.492Z,24
2017-05-23T12:02:32.928Z,24
2017-05-23T12:03:34.366Z,24
2017-05-23T12:04:35.806Z,20
2017-05-23T12:05:37.242Z,20
2017-05-23T12:06:38.680Z,20
2017-05-23T12:07:40.182Z,20
2017-05-23T12:08:41.620Z,20
2017-05-23T12:09:43.061Z,24
2017-05-23T12:10:44.493Z,20
2017-05-23T12:11:45.931Z,24
2017-05-23T12:12:47.368Z,24
2017-05-23T12:13:48.814Z,24
2017-05-23T12:14:50.260Z,24
2017-05-23T12:15:51.703Z,24
2017-05-23T12:16:53.130Z,24
2017-05-23T12:17:54.580Z,24
2017-05-23T12:18:56.038Z,32
2017-05-23T12:19:57.477Z,28
2017-05-23T12:20:58.912Z,32
2017-05-23T12:22:00.374Z,36
2017-05-23T12:23:01.826Z,40
2017-05-23T12:24:03.275Z,40
2017-05-23T12:25:04.722Z,32
2017-05-23T12:26:06.161Z,28
2017-05-23T12:27:07.597Z,32
2017-05-23T12:28:09.031Z,28
2017-05-23T12:29:10.497Z,32
2017-05-23T12:30:11.935Z,32
2017-05-23T12:31:13.380Z,36
2017-05-23T12:32:14.821Z,40
2017-05-23T12:33:16.266Z,40
2017-05-23T12:34:17.703Z,40
2017-05-23T12:35:19.143Z,36
2017-05-23T12:36:20.571Z,40
2017-05-23T12:37:22.008Z,36
2017-05-23T12:38:23.449Z,32
2017-05-23T12:39:24.895Z,32
2017-05-23T12:40:26.329Z,40
2017-05-23T12:41:27.761Z,36
2017-05-23T12:42:29.209Z,32
2017-05-23T12:43:30.653Z,28
2017-05-23T12:44:32.099Z,28
2017-05-23T12:45:33.542Z,32
2017-05-23T12:46:34.979Z,44
2017-05-23T12:47:36.418Z,40
2017-05-23T12:48:37.863Z,32
2017-05-23T12:49:39.291Z,28
2017-05-23T12:50:40.725Z,28
2017-05-23T12:51:42.168Z,28
2017-05-23T12:52:43.602Z,20
2017-05-23T12:53:45.044Z,20
2017-05-23T12:54:46.485Z,20
2017-05-23T12:55:48.006Z,16
2017-05-23T12:56:49.438Z,20
2017-05-23T12:57:50.898Z,20
2017-05-23T12:58:52.345Z,24
2017-05-23T12:59:53.787Z,24
2017-05-23T13:00:55.248Z,24
2017-05-23T13:01:56.686Z,24
2017-05-23T13:02:58.128Z,24
2017-05-23T13:03:59.562Z,24
2017-05-23T13:05:01.011Z,24
2017-05-23T13:06:02.451Z,24
2017-05-23T13:07:03.890Z,24
2017-05-23T13:08:05.319Z,28
2017-05-23T13:09:06.760Z,28
2017-05-23T13:10:08.200Z,28
2017-05-23T13:11:09.628Z,32
2017-05-23T13:12:11.061Z,28
2017-05-23T13:13:12.517Z,28
2017-05-23T13:14:13.974Z,24
2017-05-23T13:15:15.454Z,28
2017-05-23T13:16:16.898Z,28
2017-05-23T13:17:18.333Z,24
2017-05-23T13:18:19.775Z,28
2017-05-23T13:19:21.215Z,28
2017-05-23T13:20:22.656Z,24
2017-05-23T13:21:24.093Z,24
2017-05-23T13:22:25.532Z,24
2017-05-23T13:23:26.974Z,24
2017-05-23T13:24:28.412Z,20
2017-05-23T13:25:29.849Z,20
2017-05-23T13:26:31.284Z,20
2017-05-23T13:27:32.726Z,16
2017-05-23T13:28:34.206Z,16
2017-05-23T13:29:35.654Z,20
2017-05-23T13:30:37.096Z,20
2017-05-23T13:31:38.535Z,20
2017-05-23T13:32:39.974Z,28
2017-05-23T13:33:41.404Z,32
2017-05-23T13:34:42.844Z,32
2017-05-23T13:35:44.321Z,32
2017-05-23T13:36:45.760Z,28
2017-05-23T13:37:47.208Z,24
2017-05-23T13:38:48.645Z,24
2017-05-23T13:39:50.089Z,24
2017-05-23T13:40:51.536Z,28
2017-05-23T13:41:52.995Z,32
2017-05-23T13:42:54.427Z,32
2017-05-23T13:43:55.862Z,32
2017-05-23T13:44:57.296Z,32
2017-05-23T13:45:58.737Z,32
2017-05-23T13:47:00.173Z,32
2017-05-23T13:48:01.615Z,32
2017-05-23T13:49:03.054Z,32
2017-05-23T13:50:04.500Z,32
2017-05-23T13:51:05.946Z,32
2017-05-23T13:52:07.677Z,36
2017-05-23T13:53:08.989Z,36
2017-05-23T13:54:10.451Z,36
2017-05-23T13:55:11.898Z,36
2017-05-23T13:56:13.339Z,32
2017-05-23T13:57:14.777Z,36
2017-05-23T13:58:16.217Z,36
2017-05-23T13:59:17.662Z,36
2017-05-23T14:00:19.104Z,32
2017-05-23T14:01:20.545Z,32
2017-05-23T14:02:21.984Z,24
2017-05-23T14:03:23.417Z,28
2017-05-23T14:04:24.860Z,32
2017-05-23T14:05:26.299Z,28
2017-05-23T14:06:27.858Z,28
2017-05-23T14:07:29.255Z,28
2017-05-23T14:08:30.697Z,32
2017-05-23T14:09:32.127Z,28
2017-05-23T14:10:33.572Z,28
2017-05-23T14:11:35.009Z,28
2017-05-23T14:12:36.448Z,28
2017-05-23T14:13:37.943Z,24
2017-05-23T14:14:39.317Z,24
2017-05-23T14:15:40.759Z,32
2017-05-23T14:16:42.203Z,32
2017-05-23T14:17:43.634Z,28
2017-05-23T14:18:45.091Z,28
2017-05-23T14:19:46.610Z,28
2017-05-23T14:20:48.036Z,32
2017-05-23T14:21:49.471Z,32
2017-05-23T14:22:50.935Z,32
2017-05-23T14:23:52.368Z,36
2017-05-23T14:24:53.810Z,36
2017-05-23T14:25:55.260Z,28
2017-05-23T14:26:56.696Z,32
2017-05-23T14:27:58.139Z,32
2017-05-23T14:28:59.574Z,28
2017-05-23T14:30:01.019Z,28
2017-05-23T14:31:02.472Z,28
2017-05-23T14:32:03.954Z,24
2017-05-23T14:33:05.405Z,24
2017-05-23T14:34:06.851Z,24
2017-05-23T14:35:08.298Z,24
2017-05-23T14:36:09.752Z,28
2017-05-23T14:37:11.190Z,24
2017-05-23T14:38:12.811Z,28
2017-05-23T14:39:14.250Z,24
2017-05-23T14:40:15.688Z,24
2017-05-23T14:41:17.123Z,24
2017-05-23T14:42:18.582Z,24
2017-05-23T14:43:20.024Z,24
2017-05-23T14:44:21.461Z,20
2017-05-23T14:45:22.914Z,20
2017-05-23T14:46:24.335Z,20
2017-05-23T14:47:25.773Z,24
2017-05-23T14:48:27.217Z,20