createdAt,value
2022-12-18T00:08:19.314Z,63.80
2022-12-18T00:18:32.319Z,64.10
2022-12-18T00:28:45.345Z,64.70
2022-12-18T00:38:58.317Z,62.20
2022-12-18T00:49:11.364Z,58.00
2022-12-18T00:59:25.325Z,62.50
2022-12-18T01:09:38.358Z,57.00
2022-12-18T01:19:51.335Z,57.10
2022-12-18T01:30:04.365Z,53.60
2022-12-18T01:40:17.334Z,69.70
2022-12-18T01:51:02.387Z,59.20
2022-12-18T02:01:15.470Z,60.40
2022-12-18T02:11:55.381Z,53.10
2022-12-18T02:22:23.379Z,56.80
2022-12-18T02:32:40.411Z,67.90
2022-12-18T02:42:53.401Z,67.30
2022-12-18T02:53:44.421Z,56.60
2022-12-18T03:04:01.391Z,65.50
2022-12-18T03:14:15.451Z,63.20
2022-12-18T03:24:28.403Z,61.20
2022-12-18T03:34:47.434Z,56.60
2022-12-18T03:45:19.450Z,57.90
2022-12-18T03:55:34.472Z,60.00
2022-12-18T04:05:54.442Z,57.50
2022-12-18T04:16:07.501Z,61.80
2022-12-18T04:26:27.452Z,65.30
2022-12-18T04:36:40.479Z,70.20
2022-12-18T04:46:53.492Z,65.90
2022-12-18T04:57:07.497Z,66.70
2022-12-18T05:07:20.464Z,59.80
2022-12-18T05:17:33.518Z,64.70
2022-12-18T05:27:52.474Z,65.40
2022-12-18T05:38:05.501Z,74.40
2022-12-18T05:48:18.468Z,74.70
2022-12-18T05:58:31.513Z,78.80
2022-12-18T06:08:46.378Z,79.30
2022-12-18T06:18:59.497Z,76.00
2022-12-18T06:29:12.555Z,89.20
2022-12-18T06:39:25.516Z,91.80
2022-12-18T06:49:38.553Z,78.30
2022-12-18T06:59:51.525Z,75.60
2022-12-18T07:10:04.575Z,81.60
2022-12-18T07:20:18.542Z,90.20
2022-12-18T07:30:31.581Z,96.30
2022-12-18T07:40:44.544Z,96.50
2022-12-18T07:50:57.583Z,112.10
2022-12-18T08:01:20.724Z,95.80
2022-12-18T08:11:35.606Z,99.70
2022-12-18T08:21:48.568Z,114.00
2022-12-18T08:32:01.663Z,112.60
2022-12-18T08:42:32.599Z,109.40
2022-12-18T08:52:45.670Z,108.50
2022-12-18T09:02:59.737Z,104.30
2022-12-18T09:13:12.636Z,101.60
2022-12-18T09:23:25.618Z,100.60
2022-12-18T09:33:45.649Z,114.00
2022-12-18T09:44:05.665Z,119.10
2022-12-18T09:54:26.661Z,108.80
2022-12-18T10:04:40.675Z,113.00
2022-12-18T10:15:05.669Z,111.60
2022-12-18T10:25:42.632Z,108.00
2022-12-18T10:35:56.688Z,78.30
2022-12-18T10:46:11.698Z,64.00
2022-12-18T10:56:28.692Z,57.90
2022-12-18T11:06:41.646Z,60.60
2022-12-18T11:17:26.096Z,60.90
2022-12-18T11:27:34.703Z,63.80
2022-12-18T11:37:49.737Z,68.40
2022-12-18T11:48:09.686Z,70.70
2022-12-18T11:58:34.718Z,60.50
2022-12-18T12:09:43.685Z,55.00
2022-12-18T12:20:08.746Z,62.90
2022-12-18T12:30:27.692Z,64.20
2022-12-18T12:40:55.362Z,67.60
2022-12-18T12:51:24.701Z,62.10
2022-12-18T13:01:56.886Z,64.30
2022-12-18T13:12:33.339Z,59.20
2022-12-18T13:22:51.762Z,64.60
2022-12-18T13:33:22.746Z,61.70
2022-12-18T13:43:42.451Z,63.20
2022-12-18T13:53:59.752Z,69.70
2022-12-18T14:04:28.811Z,69.70
2022-12-18T14:14:41.773Z,85.50
2022-12-18T14:24:54.810Z,79.90
2022-12-18T14:35:21.789Z,83.30
2022-12-18T14:45:45.821Z,92.10
2022-12-18T14:55:58.825Z,96.05
2022-12-18T15:06:45.819Z,103.10
2022-12-18T15:17:07.838Z,98.50
2022-12-18T15:27:46.821Z,111.80
2022-12-18T15:38:00.837Z,115.70
2022-12-18T15:48:25.862Z,132.00
2022-12-18T15:58:38.845Z,137.70
2022-12-18T16:08:51.829Z,134.30
2022-12-18T16:19:04.849Z,191.50
2022-12-18T16:29:24.832Z,154.80
2022-12-18T16:39:38.885Z,138.00
2022-12-18T16:49:58.924Z,128.60
2022-12-18T17:00:12.892Z,123.70
2022-12-18T17:10:25.848Z,124.10
2022-12-18T17:20:38.905Z,109.50
2022-12-18T17:30:51.912Z,119.50
2022-12-18T17:41:08.905Z,108.90
2022-12-18T17:51:22.898Z,103.70
2022-12-18T18:01:42.432Z,98.70
2022-12-18T18:12:15.899Z,91.90
2022-12-18T18:22:28.917Z,106.40
2022-12-18T18:32:45.900Z,99.50
2022-12-18T18:42:58.929Z,107.90
2022-12-18T18:53:11.925Z,107.60
2022-12-18T19:03:28.056Z,114.70
2022-12-18T19:13:42.144Z,114.70
2022-12-18T19:23:55.958Z,144.90
2022-12-18T19:34:08.938Z,124.80
2022-12-18T19:44:25.970Z,110.80
2022-12-18T19:54:38.947Z,120.70
2022-12-18T20:04:51.969Z,103.90
2022-12-18T20:15:05.003Z,109.50
2022-12-18T20:25:23.996Z,103.80
2022-12-18T20:35:38.965Z,95.30
2022-12-18T20:45:52.026Z,98.60
2022-12-18T20:56:05.010Z,102.30
2022-12-18T21:06:17.993Z,95.40
2022-12-18T21:16:31.132Z,88.30
2022-12-18T21:26:51.018Z,99.00
2022-12-18T21:37:05.992Z,105.30
2022-12-18T21:47:23.050Z,105.00
2022-12-18T21:57:36.031Z,103.10
2022-12-18T22:07:49.037Z,98.50
2022-12-18T22:18:02.032Z,101.80
2022-12-18T22:28:39.046Z,96.70
2022-12-18T22:38:52.033Z,99.70
2022-12-18T22:49:07.017Z,88.00
2022-12-18T22:59:27.085Z,93.50
2022-12-18T23:09:40.019Z,91.20
2022-12-18T23:19:53.087Z,104.30
2022-12-18T23:30:13.087Z,91.20
2022-12-18T23:40:26.100Z,139.30
2022-12-18T23:50:39.085Z,135.80
