createdAt,value
2018-04-28T00:00:42.084Z,0
2018-04-28T00:01:44.477Z,0
2018-04-28T00:02:46.863Z,0
2018-04-28T00:03:49.533Z,0
2018-04-28T00:04:52.064Z,0
2018-04-28T00:05:54.506Z,0
2018-04-28T00:06:56.986Z,0
2018-04-28T00:07:59.439Z,0
2018-04-28T00:09:02.153Z,0
2018-04-28T00:10:04.537Z,0
2018-04-28T00:11:06.916Z,0
2018-04-28T00:12:09.301Z,0
2018-04-28T00:13:11.686Z,0
2018-04-28T00:14:14.338Z,0
2018-04-28T00:15:16.729Z,0
2018-04-28T00:16:19.248Z,0
2018-04-28T00:17:21.768Z,0
2018-04-28T00:18:24.174Z,0
2018-04-28T00:19:26.737Z,0
2018-04-28T00:20:29.573Z,0
2018-04-28T00:21:31.958Z,0
2018-04-28T00:22:34.343Z,0
2018-04-28T00:23:37.029Z,0
2018-04-28T00:24:39.986Z,0
2018-04-28T00:25:42.380Z,0
2018-04-28T00:26:44.751Z,0
2018-04-28T00:27:47.139Z,0
2018-04-28T00:28:49.523Z,0
2018-04-28T00:29:52.573Z,0
2018-04-28T00:30:55.242Z,0
2018-04-28T00:31:57.638Z,0
2018-04-28T00:33:00.388Z,0
2018-04-28T00:34:03.059Z,0
2018-04-28T00:35:05.443Z,0
2018-04-28T00:36:07.817Z,0
2018-04-28T00:37:10.205Z,0
2018-04-28T00:38:12.585Z,0
2018-04-28T00:39:15.276Z,0
2018-04-28T00:40:17.663Z,0
2018-04-28T00:41:20.035Z,0
2018-04-28T00:42:22.423Z,0
2018-04-28T00:43:25.095Z,0
2018-04-28T00:44:27.793Z,0
2018-04-28T00:45:30.160Z,0
2018-04-28T00:46:32.550Z,0
2018-04-28T00:47:35.206Z,0
2018-04-28T00:48:37.593Z,0
2018-04-28T00:49:39.989Z,0
2018-04-28T00:50:42.363Z,0
2018-04-28T00:51:44.736Z,0
2018-04-28T00:52:48.072Z,0
2018-04-28T00:53:50.440Z,0
2018-04-28T00:54:52.828Z,0
2018-04-28T00:55:55.483Z,0
2018-04-28T00:56:58.140Z,0
2018-04-28T00:58:00.810Z,0
2018-04-28T00:59:03.193Z,0
2018-04-28T01:00:05.588Z,0
2018-04-28T01:01:08.259Z,0
2018-04-28T01:02:10.646Z,0
2018-04-28T01:03:13.023Z,0
2018-04-28T01:04:15.702Z,0
2018-04-28T01:05:18.377Z,0
2018-04-28T01:06:20.756Z,0
2018-04-28T01:07:23.521Z,0
2018-04-28T01:08:26.479Z,0
2018-04-28T01:09:28.852Z,0
2018-04-28T01:10:31.224Z,0
2018-04-28T01:11:33.604Z,0
2018-04-28T01:12:35.985Z,0
2018-04-28T01:13:38.376Z,0
2018-04-28T01:14:40.762Z,0
2018-04-28T01:15:43.131Z,0
2018-04-28T01:16:45.807Z,0
2018-04-28T01:17:48.184Z,0
2018-04-28T01:18:50.567Z,0
2018-04-28T01:19:52.952Z,0
2018-04-28T01:20:55.328Z,0
2018-04-28T01:21:57.718Z,0
2018-04-28T01:23:00.102Z,0
2018-04-28T01:24:02.878Z,0
2018-04-28T01:25:05.848Z,0
2018-04-28T01:26:08.218Z,0
2018-04-28T01:27:10.605Z,0
2018-04-28T01:28:12.985Z,0
2018-04-28T01:29:15.747Z,0
2018-04-28T01:30:18.126Z,0
2018-04-28T01:31:20.796Z,0
2018-04-28T01:32:23.474Z,0
2018-04-28T01:33:26.144Z,0
2018-04-28T01:34:28.809Z,0
2018-04-28T01:35:31.189Z,0
2018-04-28T01:36:33.574Z,0
2018-04-28T01:37:35.949Z,0
2018-04-28T01:38:38.327Z,0
2018-04-28T01:39:40.712Z,0
2018-04-28T01:40:43.384Z,0
2018-04-28T01:41:45.773Z,0
2018-04-28T01:42:48.154Z,0
2018-04-28T01:43:50.809Z,0
2018-04-28T01:44:53.192Z,0
2018-04-28T01:45:55.888Z,0
2018-04-28T01:46:58.260Z,0
2018-04-28T01:48:00.718Z,0
2018-04-28T01:49:03.048Z,0
2018-04-28T01:50:05.424Z,0
2018-04-28T01:51:07.794Z,0
2018-04-28T01:52:10.181Z,0
2018-04-28T01:53:12.568Z,0
2018-04-28T01:54:14.953Z,0
2018-04-28T01:55:17.337Z,0
2018-04-28T01:56:19.706Z,0
2018-04-28T01:57:22.371Z,0
2018-04-28T01:58:25.054Z,0
2018-04-28T01:59:27.429Z,0
2018-04-28T02:00:29.805Z,0
2018-04-28T02:01:32.472Z,0
2018-04-28T02:02:35.121Z,0
2018-04-28T02:03:37.507Z,0
2018-04-28T02:04:40.168Z,0
2018-04-28T02:05:42.925Z,0
2018-04-28T02:06:45.304Z,0
2018-04-28T02:07:47.697Z,0
2018-04-28T02:08:50.075Z,0
2018-04-28T02:09:52.460Z,0
2018-04-28T02:10:55.502Z,0
2018-04-28T02:11:57.888Z,0
2018-04-28T02:13:00.351Z,0
2018-04-28T02:14:02.658Z,0
2018-04-28T02:15:05.037Z,0
2018-04-28T02:16:07.719Z,0
2018-04-28T02:17:10.099Z,0
2018-04-28T02:18:12.474Z,0
2018-04-28T02:19:14.852Z,0
2018-04-28T02:20:17.529Z,0
2018-04-28T02:21:19.901Z,0
2018-04-28T02:22:22.278Z,0
2018-04-28T02:23:24.660Z,0
2018-04-28T02:24:27.042Z,0
2018-04-28T02:25:29.703Z,0
2018-04-28T02:26:32.376Z,0
2018-04-28T02:27:34.752Z,0
2018-04-28T02:28:37.424Z,0
2018-04-28T02:29:39.808Z,0
2018-04-28T02:30:42.488Z,0
2018-04-28T02:31:45.539Z,0
2018-04-28T02:32:47.925Z,0
2018-04-28T02:33:50.686Z,0
2018-04-28T02:34:53.073Z,0
2018-04-28T02:35:55.734Z,0
2018-04-28T02:36:58.127Z,0
2018-04-28T02:38:00.789Z,0
2018-04-28T02:39:03.876Z,0
2018-04-28T02:40:06.263Z,0
2018-04-28T02:41:09.219Z,0
2018-04-28T02:42:11.600Z,0
2018-04-28T02:43:14.935Z,0
2018-04-28T02:44:17.313Z,0
2018-04-28T02:45:20.082Z,0
2018-04-28T02:46:22.741Z,0
2018-04-28T02:47:25.409Z,0
2018-04-28T02:48:28.077Z,0
2018-04-28T02:49:30.848Z,0
2018-04-28T02:50:33.226Z,0
2018-04-28T02:51:35.884Z,0
2018-04-28T02:52:38.558Z,0
2018-04-28T02:53:40.934Z,0
2018-04-28T02:54:44.607Z,0
2018-04-28T02:55:46.969Z,0
2018-04-28T02:56:49.739Z,0
2018-04-28T02:57:52.139Z,0
2018-04-28T02:58:54.813Z,0
2018-04-28T02:59:57.210Z,0
2018-04-28T03:01:00.151Z,0
2018-04-28T03:02:02.536Z,0
2018-04-28T03:03:04.928Z,0
2018-04-28T03:04:07.592Z,0
2018-04-28T03:05:09.968Z,0
2018-04-28T03:06:12.639Z,0
2018-04-28T03:07:15.321Z,0
2018-04-28T03:08:18.669Z,0
2018-04-28T03:09:21.346Z,0
2018-04-28T03:10:24.397Z,0
2018-04-28T03:11:26.770Z,0
2018-04-28T03:12:29.180Z,0
2018-04-28T03:13:32.128Z,0
2018-04-28T03:14:34.504Z,0
2018-04-28T03:15:36.897Z,0
2018-04-28T03:16:39.274Z,0
2018-04-28T03:17:41.663Z,0
2018-04-28T03:18:44.322Z,0
2018-04-28T03:19:46.722Z,0
2018-04-28T03:20:49.376Z,0
2018-04-28T03:21:51.753Z,0
2018-04-28T03:22:54.134Z,0
2018-04-28T03:23:56.517Z,0
2018-04-28T03:24:59.187Z,0
2018-04-28T03:26:01.565Z,0
2018-04-28T03:27:03.945Z,0
2018-04-28T03:28:06.714Z,0
2018-04-28T03:29:09.111Z,0
2018-04-28T03:30:11.871Z,0
2018-04-28T03:31:14.539Z,0
2018-04-28T03:32:16.923Z,0
2018-04-28T03:33:19.313Z,0
2018-04-28T03:34:21.988Z,0
2018-04-28T03:35:24.662Z,0
2018-04-28T03:36:27.332Z,0
2018-04-28T03:37:29.694Z,0
2018-04-28T03:38:32.083Z,0
2018-04-28T03:39:34.457Z,1
2018-04-28T03:40:36.832Z,1
2018-04-28T03:41:39.219Z,1
2018-04-28T03:42:41.591Z,1
2018-04-28T03:43:43.976Z,1
2018-04-28T03:44:46.662Z,1
2018-04-28T03:45:49.025Z,1
2018-04-28T03:46:51.409Z,2
2018-04-28T03:47:53.789Z,2
2018-04-28T03:48:56.170Z,2
2018-04-28T03:49:58.548Z,2
2018-04-28T03:51:00.935Z,2
2018-04-28T03:52:03.316Z,2
2018-04-28T03:53:06.067Z,3
2018-04-28T03:54:08.843Z,3
2018-04-28T03:55:11.230Z,3
2018-04-28T03:56:13.611Z,3
2018-04-28T03:57:16.003Z,3
2018-04-28T03:58:18.382Z,4
2018-04-28T03:59:20.764Z,4
2018-04-28T04:00:23.152Z,4
2018-04-28T04:01:25.825Z,4
2018-04-28T04:02:28.212Z,5
2018-04-28T04:03:30.970Z,5
2018-04-28T04:04:33.640Z,5
2018-04-28T04:05:36.022Z,5
2018-04-28T04:06:38.403Z,6
2018-04-28T04:07:40.788Z,6
2018-04-28T04:08:43.169Z,6
2018-04-28T04:09:45.824Z,6
2018-04-28T04:10:48.492Z,7
2018-04-28T04:11:51.174Z,7
2018-04-28T04:12:53.846Z,7
2018-04-28T04:13:56.224Z,8
2018-04-28T04:14:58.597Z,8
2018-04-28T04:16:01.263Z,8
2018-04-28T04:17:03.647Z,9
2018-04-28T04:18:06.033Z,9
2018-04-28T04:19:08.401Z,9
2018-04-28T04:20:11.056Z,10
2018-04-28T04:21:13.828Z,10
2018-04-28T04:22:16.212Z,10
2018-04-28T04:23:18.594Z,11
2018-04-28T04:24:21.636Z,11
2018-04-28T04:25:24.021Z,11
2018-04-28T04:26:26.746Z,11
2018-04-28T04:27:29.094Z,12
2018-04-28T04:28:31.464Z,12
2018-04-28T04:29:33.844Z,13
2018-04-28T04:30:36.234Z,13
2018-04-28T04:31:38.895Z,13
2018-04-28T04:32:41.279Z,14
2018-04-28T04:33:43.661Z,14
2018-04-28T04:34:46.627Z,14
2018-04-28T04:35:49.302Z,15
2018-04-28T04:36:51.675Z,15
2018-04-28T04:37:54.448Z,15
2018-04-28T04:38:56.827Z,16
2018-04-28T04:39:59.209Z,16
2018-04-28T04:41:01.591Z,16
2018-04-28T04:42:03.975Z,17
2018-04-28T04:43:06.635Z,17
2018-04-28T04:44:09.021Z,17
2018-04-28T04:45:11.394Z,18
2018-04-28T04:46:13.774Z,18
2018-04-28T04:47:16.157Z,19
2018-04-28T04:48:18.534Z,19
2018-04-28T04:49:20.910Z,19
2018-04-28T04:50:23.295Z,19
2018-04-28T04:51:25.957Z,19
2018-04-28T04:52:29.023Z,19
2018-04-28T04:53:31.687Z,20
2018-04-28T04:54:34.061Z,20
2018-04-28T04:55:36.730Z,20
2018-04-28T04:56:39.497Z,21
2018-04-28T04:57:41.874Z,21
2018-04-28T04:58:44.265Z,21
2018-04-28T04:59:46.625Z,22
2018-04-28T05:00:49.021Z,22
2018-04-28T05:01:51.389Z,22
2018-04-28T05:02:53.781Z,23
2018-04-28T05:03:56.543Z,23
2018-04-28T05:04:58.932Z,24
2018-04-28T05:06:01.307Z,24
2018-04-28T05:07:03.693Z,25
2018-04-28T05:08:06.740Z,25
2018-04-28T05:09:09.127Z,25
2018-04-28T05:10:11.507Z,26
2018-04-28T05:11:13.880Z,26
2018-04-28T05:12:16.257Z,26
2018-04-28T05:13:18.638Z,27
2018-04-28T05:14:21.969Z,27
2018-04-28T05:15:24.345Z,28
2018-04-28T05:16:27.316Z,28
2018-04-28T05:17:30.077Z,28
2018-04-28T05:18:32.745Z,29
2018-04-28T05:19:35.121Z,29
2018-04-28T05:20:37.509Z,30
2018-04-28T05:21:39.891Z,30
2018-04-28T05:22:42.286Z,30
2018-04-28T05:23:44.651Z,31
2018-04-28T05:24:47.046Z,31
2018-04-28T05:25:49.435Z,31
2018-04-28T05:26:51.815Z,32
2018-04-28T05:27:54.481Z,32
2018-04-28T05:28:56.859Z,32
2018-04-28T05:29:59.244Z,33
2018-04-28T05:31:01.619Z,33
2018-04-28T05:32:03.994Z,34
2018-04-28T05:33:06.375Z,34
2018-04-28T05:34:08.751Z,35
2018-04-28T05:35:11.146Z,35
2018-04-28T05:36:13.904Z,36
2018-04-28T05:37:16.290Z,35
2018-04-28T05:38:18.663Z,35
2018-04-28T05:39:21.334Z,36
2018-04-28T05:40:23.713Z,37
2018-04-28T05:41:26.507Z,37
2018-04-28T05:42:29.933Z,38
2018-04-28T05:43:32.599Z,38
2018-04-28T05:44:35.298Z,39
2018-04-28T05:45:37.678Z,39
2018-04-28T05:46:40.347Z,41
2018-04-28T05:47:42.737Z,40
2018-04-28T05:48:45.126Z,41
2018-04-28T05:49:47.501Z,41
2018-04-28T05:50:50.166Z,41
2018-04-28T05:51:52.838Z,40
2018-04-28T05:52:55.501Z,40
2018-04-28T05:53:57.878Z,40
2018-04-28T05:55:00.258Z,40
2018-04-28T05:56:02.627Z,43
2018-04-28T05:57:05.022Z,44
2018-04-28T05:58:07.397Z,44
2018-04-28T05:59:09.770Z,46
2018-04-28T06:00:12.444Z,44
2018-04-28T06:01:15.113Z,43
2018-04-28T06:02:17.493Z,43
2018-04-28T06:03:19.883Z,44
2018-04-28T06:04:22.268Z,44
2018-04-28T06:05:24.646Z,44
2018-04-28T06:06:27.420Z,44
2018-04-28T06:07:30.184Z,45
2018-04-28T06:08:32.567Z,45
2018-04-28T06:09:34.952Z,45
2018-04-28T06:10:37.330Z,45
2018-04-28T06:11:39.726Z,46
2018-04-28T06:12:42.104Z,46
2018-04-28T06:13:44.492Z,46
2018-04-28T06:14:46.876Z,48
2018-04-28T06:15:49.552Z,50
2018-04-28T06:16:51.936Z,50
2018-04-28T06:17:54.323Z,50
2018-04-28T06:18:56.709Z,50
2018-04-28T06:19:59.176Z,50
2018-04-28T06:21:01.491Z,49
2018-04-28T06:22:03.874Z,50
2018-04-28T06:23:06.536Z,52
2018-04-28T06:24:08.913Z,52
2018-04-28T06:25:11.301Z,52
2018-04-28T06:26:13.681Z,52
2018-04-28T06:27:16.060Z,52
2018-04-28T06:28:18.448Z,51
2018-04-28T06:29:20.828Z,51
2018-04-28T06:30:23.493Z,51
2018-04-28T06:31:25.877Z,51
2018-04-28T06:32:28.255Z,50
2018-04-28T06:33:30.925Z,49
2018-04-28T06:34:33.612Z,49
2018-04-28T06:35:36.284Z,51
2018-04-28T06:36:38.669Z,51
2018-04-28T06:37:41.058Z,53
2018-04-28T06:38:43.718Z,52
2018-04-28T06:39:46.108Z,52
2018-04-28T06:40:48.493Z,53
2018-04-28T06:41:50.861Z,54
2018-04-28T06:42:53.259Z,55
2018-04-28T06:43:55.636Z,56
2018-04-28T06:44:58.022Z,55
2018-04-28T06:46:00.399Z,55
2018-04-28T06:47:02.802Z,55
2018-04-28T06:48:05.174Z,56
2018-04-28T06:49:07.841Z,57
2018-04-28T06:50:10.227Z,57
2018-04-28T06:51:12.611Z,57
2018-04-28T06:52:14.989Z,57
2018-04-28T06:53:17.380Z,57
2018-04-28T06:54:20.033Z,58
2018-04-28T06:55:22.422Z,59
2018-04-28T06:56:24.812Z,59
2018-04-28T06:57:27.199Z,60
2018-04-28T06:58:30.379Z,60
2018-04-28T06:59:33.029Z,61
2018-04-28T07:00:35.687Z,61
2018-04-28T07:01:38.079Z,61
2018-04-28T07:02:40.747Z,61
2018-04-28T07:03:43.136Z,62
2018-04-28T07:04:45.513Z,62
2018-04-28T07:05:47.899Z,62
2018-04-28T07:06:50.272Z,63
2018-04-28T07:07:53.053Z,64
2018-04-28T07:08:55.433Z,64
2018-04-28T07:09:57.816Z,65
2018-04-28T07:11:00.197Z,67
2018-04-28T07:12:02.583Z,66
2018-04-28T07:13:04.969Z,66
2018-04-28T07:14:07.357Z,66
2018-04-28T07:15:10.062Z,67
2018-04-28T07:16:12.423Z,69
2018-04-28T07:17:14.812Z,69
2018-04-28T07:18:17.497Z,71
2018-04-28T07:19:19.889Z,72
2018-04-28T07:20:22.257Z,73
2018-04-28T07:21:24.936Z,75
2018-04-28T07:22:27.594Z,75
2018-04-28T07:23:29.974Z,74
2018-04-28T07:24:32.366Z,75
2018-04-28T07:25:34.752Z,76
2018-04-28T07:26:37.413Z,76
2018-04-28T07:27:40.093Z,75
2018-04-28T07:28:42.474Z,75
2018-04-28T07:29:44.873Z,75
2018-04-28T07:30:47.258Z,75
2018-04-28T07:31:49.929Z,75
2018-04-28T07:32:52.317Z,77
2018-04-28T07:33:55.093Z,78
2018-04-28T07:34:57.476Z,79
2018-04-28T07:35:59.865Z,79
2018-04-28T07:37:02.253Z,80
2018-04-28T07:38:05.206Z,81
2018-04-28T07:39:07.596Z,81
2018-04-28T07:40:10.269Z,81
2018-04-28T07:41:12.646Z,81
2018-04-28T07:42:15.066Z,80
2018-04-28T07:43:17.430Z,80
2018-04-28T07:44:19.825Z,80
2018-04-28T07:45:22.493Z,81
2018-04-28T07:46:25.771Z,81
2018-04-28T07:47:28.152Z,80
2018-04-28T07:48:30.535Z,81
2018-04-28T07:49:32.927Z,81
2018-04-28T07:50:35.600Z,82
2018-04-28T07:51:37.994Z,82
2018-04-28T07:52:40.393Z,81
2018-04-28T07:53:42.782Z,82
2018-04-28T07:54:45.178Z,83
2018-04-28T07:55:47.855Z,84
2018-04-28T07:56:50.245Z,84
2018-04-28T07:57:52.633Z,84
2018-04-28T07:58:55.022Z,85
2018-04-28T07:59:57.719Z,85
2018-04-28T08:01:00.116Z,86
2018-04-28T08:02:02.967Z,88
2018-04-28T08:03:05.340Z,88
2018-04-28T08:04:07.736Z,94
2018-04-28T08:05:10.426Z,199
2018-04-28T08:06:13.215Z,315
2018-04-28T08:07:15.605Z,359
2018-04-28T08:08:18.031Z,346
2018-04-28T08:09:20.682Z,364
2018-04-28T08:10:23.097Z,346
2018-04-28T08:11:25.479Z,329
2018-04-28T08:12:27.865Z,356
2018-04-28T08:13:30.263Z,366
2018-04-28T08:14:32.647Z,356
2018-04-28T08:15:35.318Z,342
2018-04-28T08:16:37.707Z,355
2018-04-28T08:17:40.087Z,342
2018-04-28T08:18:42.479Z,342
2018-04-28T08:19:44.870Z,354
2018-04-28T08:20:47.976Z,426
2018-04-28T08:21:50.370Z,403
2018-04-28T08:22:52.756Z,394
2018-04-28T08:23:55.147Z,443
2018-04-28T08:24:57.538Z,402
2018-04-28T08:25:59.940Z,406
2018-04-28T08:27:02.619Z,354
2018-04-28T08:28:05.019Z,353
2018-04-28T08:29:07.401Z,371
2018-04-28T08:30:09.799Z,347
2018-04-28T08:31:12.184Z,383
2018-04-28T08:32:14.584Z,406
2018-04-28T08:33:16.977Z,363
2018-04-28T08:34:19.643Z,341
2018-04-28T08:35:22.422Z,366
2018-04-28T08:36:24.822Z,377
2018-04-28T08:37:27.270Z,391
2018-04-28T08:38:29.606Z,409
2018-04-28T08:39:32.000Z,413
2018-04-28T08:40:34.398Z,438
2018-04-28T08:41:36.782Z,442
2018-04-28T08:42:39.183Z,420
2018-04-28T08:43:41.576Z,409
2018-04-28T08:44:43.998Z,410
2018-04-28T08:45:46.357Z,413
2018-04-28T08:46:49.445Z,430
2018-04-28T08:47:51.844Z,445
2018-04-28T08:48:54.239Z,417
2018-04-28T08:49:56.632Z,401
2018-04-28T08:50:59.454Z,384
2018-04-28T08:52:01.828Z,359
2018-04-28T08:53:04.225Z,391
2018-04-28T08:54:06.913Z,424
2018-04-28T08:55:09.325Z,413
2018-04-28T08:56:11.716Z,394
2018-04-28T08:57:14.408Z,452
2018-04-28T08:58:17.087Z,464
2018-04-28T08:59:19.487Z,464
2018-04-28T09:00:22.149Z,418
2018-04-28T09:01:24.859Z,451
2018-04-28T09:02:27.264Z,450
2018-04-28T09:03:29.657Z,416
2018-04-28T09:04:32.059Z,448
2018-04-28T09:05:34.452Z,418
2018-04-28T09:06:36.843Z,454
2018-04-28T09:07:39.247Z,432
2018-04-28T09:08:41.946Z,471
2018-04-28T09:09:44.344Z,469
2018-04-28T09:10:46.738Z,475
2018-04-28T09:11:49.128Z,440
2018-04-28T09:12:51.529Z,472
2018-04-28T09:13:53.968Z,507
2018-04-28T09:14:56.350Z,522
2018-04-28T09:15:58.742Z,461
2018-04-28T09:17:01.157Z,445
2018-04-28T09:18:03.549Z,406
2018-04-28T09:19:06.212Z,436
2018-04-28T09:20:08.617Z,467
2018-04-28T09:21:11.312Z,441
2018-04-28T09:22:13.712Z,428
2018-04-28T09:23:16.118Z,446
2018-04-28T09:24:18.504Z,471
2018-04-28T09:25:20.920Z,475
2018-04-28T09:26:23.752Z,505
2018-04-28T09:27:26.401Z,544
2018-04-28T09:28:29.083Z,533
2018-04-28T09:29:31.481Z,506
2018-04-28T09:30:33.875Z,564
2018-04-28T09:31:36.280Z,496
2018-04-28T09:32:38.685Z,489
2018-04-28T09:33:41.090Z,526
2018-04-28T09:34:44.012Z,589
2018-04-28T09:35:46.689Z,558
2018-04-28T09:36:49.103Z,552
2018-04-28T09:37:51.511Z,487
2018-04-28T09:38:54.196Z,541
2018-04-28T09:39:56.664Z,513
2018-04-28T09:40:58.992Z,529
2018-04-28T09:42:01.403Z,525
2018-04-28T09:43:04.171Z,494
2018-04-28T09:44:06.583Z,505
2018-04-28T09:45:08.985Z,432
2018-04-28T09:46:11.390Z,413
2018-04-28T09:47:13.793Z,493
2018-04-28T09:48:16.191Z,533
2018-04-28T09:49:18.587Z,480
2018-04-28T09:50:21.275Z,515
2018-04-28T09:51:23.676Z,546
2018-04-28T09:52:26.083Z,528
2018-04-28T09:53:28.481Z,504
2018-04-28T09:54:31.165Z,564
2018-04-28T09:55:33.568Z,550
2018-04-28T09:56:36.244Z,528
2018-04-28T09:57:38.645Z,563
2018-04-28T09:58:41.435Z,487
2018-04-28T09:59:43.832Z,508
2018-04-28T10:00:46.530Z,542
2018-04-28T10:01:49.594Z,494
2018-04-28T10:02:52.383Z,473
2018-04-28T10:03:54.788Z,545
2018-04-28T10:04:57.242Z,528
2018-04-28T10:05:59.682Z,520
2018-04-28T10:07:02.850Z,531
2018-04-28T10:08:05.251Z,478
2018-04-28T10:09:07.664Z,486
2018-04-28T10:10:10.064Z,490
2018-04-28T10:11:12.453Z,463
2018-04-28T10:12:14.862Z,450
2018-04-28T10:13:17.557Z,449
2018-04-28T10:14:19.967Z,488
2018-04-28T10:15:22.360Z,474
2018-04-28T10:16:24.768Z,522
2018-04-28T10:17:27.448Z,563
2018-04-28T10:18:29.832Z,578
2018-04-28T10:19:32.239Z,541
2018-04-28T10:20:34.636Z,549
2018-04-28T10:21:37.054Z,526
2018-04-28T10:22:39.458Z,458
2018-04-28T10:23:41.858Z,519
2018-04-28T10:24:44.538Z,510
2018-04-28T10:25:47.240Z,508
2018-04-28T10:26:49.641Z,473
2018-04-28T10:27:52.050Z,450
2018-04-28T10:28:54.735Z,472
2018-04-28T10:29:57.517Z,465
2018-04-28T10:30:59.936Z,521
2018-04-28T10:32:03.007Z,520
2018-04-28T10:33:05.402Z,531
2018-04-28T10:34:07.808Z,533
2018-04-28T10:35:10.201Z,565
2018-04-28T10:36:12.605Z,492
2018-04-28T10:37:15.007Z,506
2018-04-28T10:38:17.411Z,553
2018-04-28T10:39:19.810Z,559
2018-04-28T10:40:22.229Z,545
2018-04-28T10:41:24.628Z,492
2018-04-28T10:42:27.292Z,551
2018-04-28T10:43:29.708Z,561
2018-04-28T10:44:32.107Z,590
2018-04-28T10:45:34.508Z,612
2018-04-28T10:46:36.905Z,567
2018-04-28T10:47:39.810Z,556
2018-04-28T10:48:42.211Z,584
2018-04-28T10:49:44.933Z,570
2018-04-28T10:50:47.320Z,560
2018-04-28T10:51:50.008Z,590
2018-04-28T10:52:52.414Z,574
2018-04-28T10:53:55.483Z,522
2018-04-28T10:54:57.800Z,539
2018-04-28T10:56:00.204Z,616
2018-04-28T10:57:02.600Z,518
2018-04-28T10:58:05.012Z,461
2018-04-28T10:59:08.277Z,521
2018-04-28T11:00:10.684Z,492
2018-04-28T11:01:13.080Z,514
2018-04-28T11:02:15.483Z,485
2018-04-28T11:03:17.892Z,547
2018-04-28T11:04:20.301Z,531
2018-04-28T11:05:22.699Z,502
2018-04-28T11:06:25.102Z,509
2018-04-28T11:07:27.506Z,498
2018-04-28T11:08:29.916Z,551
2018-04-28T11:09:32.318Z,563
2018-04-28T11:10:34.720Z,499
2018-04-28T11:11:37.113Z,462
2018-04-28T11:12:40.204Z,469
2018-04-28T11:13:42.608Z,459
2018-04-28T11:14:45.011Z,456
2018-04-28T11:15:47.419Z,210
2018-04-28T11:16:50.104Z,156
2018-04-28T11:17:52.501Z,181
2018-04-28T11:18:54.908Z,265
2018-04-28T11:19:57.611Z,414
2018-04-28T11:21:00.591Z,476
2018-04-28T11:22:03.376Z,510
2018-04-28T11:23:05.780Z,531
2018-04-28T11:24:08.460Z,508
2018-04-28T11:25:11.250Z,496
2018-04-28T11:26:13.638Z,548
2018-04-28T11:27:16.048Z,220
2018-04-28T11:28:18.734Z,213
2018-04-28T11:29:21.420Z,308
2018-04-28T11:30:23.821Z,182
2018-04-28T11:31:26.228Z,185
2018-04-28T11:32:28.619Z,298
2018-04-28T11:33:31.305Z,260
2018-04-28T11:34:33.711Z,568
2018-04-28T11:35:36.112Z,573
2018-04-28T11:36:38.906Z,572
2018-04-28T11:37:41.319Z,522
2018-04-28T11:38:44.020Z,159
2018-04-28T11:39:46.720Z,237
2018-04-28T11:40:49.130Z,157
2018-04-28T11:41:51.510Z,133
2018-04-28T11:42:53.917Z,110
2018-04-28T11:43:56.321Z,98
2018-04-28T11:44:59.009Z,92
2018-04-28T11:46:01.702Z,93
2018-04-28T11:47:04.388Z,104
2018-04-28T11:48:06.786Z,110
2018-04-28T11:49:09.188Z,120
2018-04-28T11:50:11.591Z,123
2018-04-28T11:51:13.983Z,122
2018-04-28T11:52:16.389Z,116
2018-04-28T11:53:18.789Z,100
2018-04-28T11:54:21.176Z,84
2018-04-28T11:55:23.576Z,64
2018-04-28T11:56:25.967Z,51
2018-04-28T11:57:28.372Z,49
2018-04-28T11:58:30.782Z,47
2018-04-28T11:59:33.457Z,52
2018-04-28T12:00:35.852Z,67
2018-04-28T12:01:38.254Z,102
2018-04-28T12:02:40.699Z,465
2018-04-28T12:03:43.055Z,226
2018-04-28T12:04:45.451Z,279
2018-04-28T12:05:48.313Z,171
2018-04-28T12:06:50.646Z,126
2018-04-28T12:07:53.332Z,106
2018-04-28T12:08:55.735Z,112
2018-04-28T12:09:58.414Z,124
2018-04-28T12:11:00.810Z,145
2018-04-28T12:12:03.595Z,205
2018-04-28T12:13:05.990Z,201
2018-04-28T12:14:08.396Z,518
2018-04-28T12:15:10.801Z,167
2018-04-28T12:16:13.197Z,521
2018-04-28T12:17:15.891Z,564
2018-04-28T12:18:18.945Z,573
2018-04-28T12:19:21.348Z,629
2018-04-28T12:20:24.030Z,197
2018-04-28T12:21:26.422Z,271
2018-04-28T12:22:28.843Z,540
2018-04-28T12:23:31.237Z,550
2018-04-28T12:24:33.628Z,509
2018-04-28T12:25:36.035Z,506
2018-04-28T12:26:38.717Z,395
2018-04-28T12:27:41.108Z,453
2018-04-28T12:28:43.897Z,359
2018-04-28T12:29:46.780Z,410
2018-04-28T12:30:49.490Z,143
2018-04-28T12:31:52.281Z,289
2018-04-28T12:32:54.686Z,133
2018-04-28T12:33:57.357Z,122
2018-04-28T12:35:00.036Z,119
2018-04-28T12:36:03.191Z,116
2018-04-28T12:37:05.581Z,113
2018-04-28T12:38:07.982Z,98
2018-04-28T12:39:10.369Z,85
2018-04-28T12:40:13.622Z,79
2018-04-28T12:41:16.317Z,82
2018-04-28T12:42:18.712Z,82
2018-04-28T12:43:21.106Z,81
2018-04-28T12:44:23.506Z,77
2018-04-28T12:45:25.907Z,75
2018-04-28T12:46:28.293Z,75
2018-04-28T12:47:30.695Z,76
2018-04-28T12:48:33.371Z,73
2018-04-28T12:49:35.766Z,67
2018-04-28T12:50:38.698Z,61
2018-04-28T12:51:41.030Z,61
2018-04-28T12:52:43.810Z,60
2018-04-28T12:53:46.490Z,56
2018-04-28T12:54:48.885Z,59
2018-04-28T12:55:51.288Z,66
2018-04-28T12:56:53.963Z,65
2018-04-28T12:57:56.365Z,67
2018-04-28T12:58:58.754Z,73
2018-04-28T13:00:01.160Z,90
2018-04-28T13:01:03.549Z,126
2018-04-28T13:02:05.952Z,454
2018-04-28T13:03:08.350Z,492
2018-04-28T13:04:11.034Z,182
2018-04-28T13:05:13.435Z,478
2018-04-28T13:06:15.870Z,263
2018-04-28T13:07:18.339Z,304
2018-04-28T13:08:20.792Z,113
2018-04-28T13:09:23.254Z,111
2018-04-28T13:10:26.003Z,108
2018-04-28T13:11:28.448Z,110
2018-04-28T13:12:31.298Z,117
2018-04-28T13:13:33.748Z,152
2018-04-28T13:14:36.495Z,157
2018-04-28T13:15:38.951Z,141
2018-04-28T13:16:41.400Z,137
2018-04-28T13:17:44.245Z,133
2018-04-28T13:18:46.692Z,140
2018-04-28T13:19:49.435Z,159
2018-04-28T13:20:52.188Z,148
2018-04-28T13:21:54.626Z,152
2018-04-28T13:22:57.372Z,156
2018-04-28T13:23:59.829Z,148
2018-04-28T13:25:02.282Z,141
2018-04-28T13:26:04.737Z,135
2018-04-28T13:27:07.184Z,145
2018-04-28T13:28:10.015Z,154
2018-04-28T13:29:12.565Z,191
2018-04-28T13:30:14.927Z,157
2018-04-28T13:31:17.394Z,167
2018-04-28T13:32:19.851Z,359
2018-04-28T13:33:22.300Z,267
2018-04-28T13:34:25.052Z,238
2018-04-28T13:35:27.505Z,417
2018-04-28T13:36:30.412Z,220
2018-04-28T13:37:32.877Z,314
2018-04-28T13:38:35.333Z,228
2018-04-28T13:39:38.081Z,156
2018-04-28T13:40:40.810Z,140
2018-04-28T13:41:43.274Z,125
2018-04-28T13:42:45.724Z,114
2018-04-28T13:43:48.184Z,105
2018-04-28T13:44:50.635Z,99
2018-04-28T13:45:53.381Z,105
2018-04-28T13:46:55.827Z,104
2018-04-28T13:47:58.274Z,112
2018-04-28T13:49:00.720Z,111
2018-04-28T13:50:03.566Z,99
2018-04-28T13:51:05.922Z,84
2018-04-28T13:52:08.663Z,77
2018-04-28T13:53:11.398Z,74
2018-04-28T13:54:13.856Z,69
2018-04-28T13:55:16.608Z,64
2018-04-28T13:56:19.061Z,53
2018-04-28T13:57:21.820Z,49
2018-04-28T13:58:24.270Z,49
2018-04-28T13:59:26.715Z,50
2018-04-28T14:00:29.182Z,50
2018-04-28T14:01:31.623Z,52
2018-04-28T14:02:34.096Z,59
2018-04-28T14:03:36.554Z,76
2018-04-28T14:04:39.000Z,72
2018-04-28T14:05:41.447Z,78
2018-04-28T14:06:44.294Z,81
2018-04-28T14:07:47.021Z,84
2018-04-28T14:08:49.881Z,91
2018-04-28T14:09:52.310Z,106
2018-04-28T14:10:54.759Z,114
2018-04-28T14:11:57.214Z,118
2018-04-28T14:12:59.951Z,118
2018-04-28T14:14:02.704Z,167
2018-04-28T14:15:05.149Z,322
2018-04-28T14:16:07.600Z,309
2018-04-28T14:17:10.348Z,303
2018-04-28T14:18:12.805Z,295
2018-04-28T14:19:15.240Z,311
2018-04-28T14:20:17.695Z,349
2018-04-28T14:21:20.154Z,333
2018-04-28T14:22:22.611Z,154
2018-04-28T14:23:25.070Z,323
2018-04-28T14:24:27.814Z,132
2018-04-28T14:25:30.939Z,115
2018-04-28T14:26:33.404Z,107
2018-04-28T14:27:35.858Z,101
2018-04-28T14:28:38.310Z,99
2018-04-28T14:29:41.081Z,96
2018-04-28T14:30:43.540Z,93
2018-04-28T14:31:45.985Z,91
2018-04-28T14:32:48.830Z,93
2018-04-28T14:33:51.282Z,95
2018-04-28T14:34:53.733Z,96
2018-04-28T14:35:56.481Z,102
2018-04-28T14:36:59.208Z,110
2018-04-28T14:38:02.054Z,123
2018-04-28T14:39:04.499Z,134
2018-04-28T14:40:06.962Z,272
2018-04-28T14:41:09.406Z,295
2018-04-28T14:42:11.869Z,293
2018-04-28T14:43:14.318Z,275
2018-04-28T14:44:17.360Z,262
2018-04-28T14:45:19.811Z,271
2018-04-28T14:46:22.265Z,198
2018-04-28T14:47:24.720Z,137
2018-04-28T14:48:27.476Z,121