createdAt,value
2023-04-16T00:00:22.521Z,98
2023-04-16T00:10:24.409Z,98
2023-04-16T00:20:25.643Z,97
2023-04-16T00:30:26.793Z,98
2023-04-16T00:40:28.212Z,98
2023-04-16T00:50:29.269Z,98
2023-04-16T01:00:30.357Z,98
2023-04-16T01:10:31.567Z,98
2023-04-16T01:20:33.055Z,98
2023-04-16T01:30:34.352Z,98
2023-04-16T01:40:36.337Z,98
2023-04-16T01:50:38.242Z,98
2023-04-16T02:00:39.516Z,98
2023-04-16T02:30:44.367Z,98
2023-04-16T02:40:45.959Z,97
2023-04-16T03:00:48.409Z,97
2023-04-16T03:30:52.860Z,97
2023-04-16T03:40:54.431Z,97
2023-04-16T04:00:58.108Z,97
2023-04-16T04:10:59.653Z,97
2023-04-16T04:21:01.455Z,96
2023-04-16T04:31:03.194Z,96
2023-04-16T04:41:04.515Z,96
2023-04-16T04:51:05.908Z,95
2023-04-16T05:01:07.359Z,95
2023-04-16T05:11:08.716Z,95
2023-04-16T05:21:10.407Z,94
2023-04-16T05:31:12.013Z,94
2023-04-16T05:41:13.260Z,94
2023-04-16T05:51:15.268Z,94
2023-04-16T06:11:17.738Z,93
2023-04-16T06:21:19.622Z,92
2023-04-16T06:31:21.626Z,92
2023-04-16T06:41:23.404Z,91
2023-04-16T06:51:24.891Z,91
2023-04-16T07:01:26.286Z,90
2023-04-16T07:21:29.208Z,89
2023-04-16T07:41:32.644Z,89
2023-04-16T08:11:37.516Z,87
2023-04-16T08:21:38.691Z,86
2023-04-16T08:31:40.559Z,86
2023-04-16T08:41:41.949Z,86
2023-04-16T08:51:43.110Z,86
2023-04-16T09:01:44.914Z,86
2023-04-16T09:11:46.504Z,86
2023-04-16T09:51:52.269Z,82
2023-04-16T10:01:57.365Z,80
2023-04-16T10:11:55.339Z,78
2023-04-16T10:21:56.833Z,78
2023-04-16T10:31:58.831Z,76
2023-04-16T10:42:00.548Z,74
2023-04-16T10:52:02.174Z,73
2023-04-16T11:02:04.148Z,73
2023-04-16T11:12:05.538Z,72
2023-04-16T11:22:07.084Z,70
2023-04-16T11:32:08.344Z,71
2023-04-16T11:42:09.805Z,71
2023-04-16T11:52:11.165Z,72
2023-04-16T12:02:12.820Z,72
2023-04-16T12:12:14.635Z,73
2023-04-16T12:32:17.858Z,71
2023-04-16T12:42:19.676Z,71
2023-04-16T12:52:22.512Z,69
2023-04-16T13:02:22.758Z,69
2023-04-16T13:12:24.178Z,68
2023-04-16T13:22:25.766Z,67
2023-04-16T13:32:27.764Z,67
2023-04-16T13:42:29.072Z,66
2023-04-16T13:52:30.946Z,64
2023-04-16T14:22:35.871Z,65
2023-04-16T14:42:38.191Z,64
2023-04-16T14:52:40.071Z,65
2023-04-16T15:12:43.821Z,64
2023-04-16T15:32:46.376Z,62
2023-04-16T15:42:47.824Z,62
2023-04-16T16:02:50.129Z,62
2023-04-16T18:03:07.377Z,67
2023-04-16T18:13:09.017Z,68
2023-04-16T18:23:10.647Z,74
2023-04-16T18:33:38.786Z,76
2023-04-16T18:43:13.776Z,79
2023-04-16T18:53:15.088Z,80
2023-04-16T19:03:16.883Z,79
2023-04-16T19:13:18.117Z,80
2023-04-16T19:23:19.892Z,80
2023-04-16T19:33:21.863Z,80
2023-04-16T19:43:22.947Z,82
2023-04-16T19:53:24.633Z,81
2023-04-16T20:03:26.460Z,83
2023-04-16T20:13:28.418Z,83
2023-04-16T20:23:29.810Z,82
2023-04-16T20:33:31.474Z,82
2023-04-16T20:43:33.088Z,84
2023-04-16T20:53:35.035Z,83
2023-04-16T21:03:36.643Z,84
2023-04-16T21:13:38.016Z,84
2023-04-16T21:23:39.374Z,84
2023-04-16T21:43:42.464Z,85
2023-04-16T22:03:45.942Z,86
2023-04-16T22:06:24.184Z,86
2023-04-16T22:13:56.564Z,86
2023-04-16T22:23:58.320Z,86
2023-04-16T22:34:00.972Z,87
2023-04-16T22:54:02.454Z,86
2023-04-16T23:14:04.963Z,87
2023-04-16T23:34:07.836Z,87
