createdAt,value
2019-06-26T00:00:10.044Z,15.00
2019-06-26T00:02:38.682Z,15.30
2019-06-26T00:05:08.070Z,15.40
2019-06-26T00:07:36.651Z,16.13
2019-06-26T00:10:07.356Z,16.07
2019-06-26T00:12:35.995Z,15.58
2019-06-26T00:15:06.665Z,15.30
2019-06-26T00:17:35.502Z,16.02
2019-06-26T00:20:05.287Z,15.85
2019-06-26T00:22:34.173Z,15.87
2019-06-26T00:25:02.977Z,15.95
2019-06-26T00:27:31.521Z,15.90
2019-06-26T00:29:59.988Z,16.07
2019-06-26T00:32:28.661Z,16.00
2019-06-26T00:34:57.275Z,15.60
2019-06-26T00:37:25.847Z,15.88
2019-06-26T00:39:54.389Z,15.80
2019-06-26T00:42:22.947Z,16.23
2019-06-26T00:44:51.437Z,15.93
2019-06-26T00:47:19.922Z,16.10
2019-06-26T00:49:48.476Z,16.50
2019-06-26T00:52:17.106Z,16.97
2019-06-26T00:54:45.650Z,16.90
2019-06-26T00:57:14.305Z,18.05
2019-06-26T00:59:42.881Z,17.05
2019-06-26T01:02:11.549Z,17.97
2019-06-26T01:04:41.830Z,18.50
2019-06-26T01:07:10.482Z,18.10
2019-06-26T01:09:39.136Z,17.20
2019-06-26T01:12:07.756Z,19.37
2019-06-26T01:14:36.223Z,17.90
2019-06-26T01:17:04.858Z,17.90
2019-06-26T01:19:33.393Z,17.80
2019-06-26T01:22:01.974Z,17.07
2019-06-26T01:24:30.826Z,16.80
2019-06-26T01:26:59.705Z,16.63
2019-06-26T01:29:28.240Z,16.82
2019-06-26T01:31:56.899Z,16.70
2019-06-26T01:34:25.504Z,16.47
2019-06-26T01:36:54.178Z,16.30
2019-06-26T01:39:22.726Z,16.27
2019-06-26T01:41:51.400Z,16.07
2019-06-26T01:44:19.932Z,16.00
2019-06-26T01:46:48.749Z,17.00
2019-06-26T01:49:17.215Z,16.73
2019-06-26T01:51:45.727Z,16.35
2019-06-26T01:54:14.279Z,17.73
2019-06-26T01:56:42.789Z,15.60
2019-06-26T01:59:11.327Z,15.28
2019-06-26T02:01:39.994Z,15.97
2019-06-26T02:04:08.906Z,16.30
2019-06-26T02:06:37.589Z,15.67
2019-06-26T02:09:06.372Z,16.07
2019-06-26T02:11:35.004Z,15.30
2019-06-26T02:14:03.531Z,15.80
2019-06-26T02:16:32.092Z,15.53
2019-06-26T02:19:02.235Z,15.50
2019-06-26T02:21:30.841Z,16.10
2019-06-26T02:23:59.470Z,16.53
2019-06-26T02:26:28.032Z,15.90
2019-06-26T02:28:56.536Z,16.33
2019-06-26T02:31:25.126Z,16.20
2019-06-26T02:33:53.733Z,15.10
2019-06-26T02:36:22.374Z,15.23
2019-06-26T02:38:51.317Z,15.87
2019-06-26T02:41:20.502Z,15.60
2019-06-26T02:43:49.465Z,15.80
2019-06-26T02:46:18.075Z,16.17
2019-06-26T02:48:46.662Z,17.60
2019-06-26T02:51:15.200Z,17.10
2019-06-26T02:53:43.836Z,17.00
2019-06-26T02:56:12.473Z,16.83
2019-06-26T02:58:41.081Z,16.77
2019-06-26T03:01:09.666Z,17.40
2019-06-26T03:03:38.139Z,16.47
2019-06-26T03:06:06.819Z,16.87
2019-06-26T03:08:35.385Z,17.67
2019-06-26T03:11:04.320Z,17.80
2019-06-26T03:13:32.887Z,18.02
2019-06-26T03:16:01.460Z,18.30
2019-06-26T03:18:30.004Z,18.75
2019-06-26T03:20:58.623Z,19.20
2019-06-26T03:23:27.187Z,18.45
2019-06-26T03:25:55.880Z,18.67
2019-06-26T03:28:24.506Z,18.83
2019-06-26T03:30:53.201Z,18.10
2019-06-26T03:33:21.754Z,18.60
2019-06-26T03:35:50.340Z,18.07
2019-06-26T03:38:18.829Z,18.00
2019-06-26T03:40:47.375Z,17.93
2019-06-26T03:43:15.945Z,18.25
2019-06-26T03:45:44.537Z,17.97
2019-06-26T03:48:13.085Z,18.23
2019-06-26T03:50:41.780Z,18.30
2019-06-26T03:53:10.345Z,17.85
2019-06-26T03:55:39.939Z,17.98
2019-06-26T03:58:08.787Z,17.87
2019-06-26T04:00:42.325Z,18.10
2019-06-26T04:03:11.376Z,17.80
2019-06-26T04:05:40.023Z,17.07
2019-06-26T04:08:08.699Z,17.97
2019-06-26T04:10:37.196Z,18.10
2019-06-26T04:13:06.367Z,18.30
2019-06-26T04:15:42.086Z,18.52
2019-06-26T04:18:05.664Z,18.20
2019-06-26T04:20:34.215Z,17.80
2019-06-26T04:23:02.721Z,17.00
2019-06-26T04:25:32.240Z,17.37
2019-06-26T04:28:00.849Z,17.60
2019-06-26T04:30:29.785Z,17.27
2019-06-26T04:32:58.502Z,18.25
2019-06-26T04:35:27.091Z,17.37
2019-06-26T04:37:55.730Z,17.50
2019-06-26T04:40:24.368Z,17.67
2019-06-26T04:42:52.889Z,16.50
2019-06-26T04:45:21.494Z,16.42
2019-06-26T04:47:50.068Z,16.97
2019-06-26T04:50:20.546Z,16.87
2019-06-26T04:52:49.289Z,16.95
2019-06-26T04:55:17.921Z,16.60
2019-06-26T04:57:46.581Z,15.40
2019-06-26T05:00:16.212Z,15.88
2019-06-26T05:02:44.835Z,17.17
2019-06-26T05:05:15.092Z,17.42
2019-06-26T05:07:43.645Z,16.47
2019-06-26T05:10:12.606Z,16.53
2019-06-26T05:12:41.487Z,16.30
2019-06-26T05:15:10.491Z,15.80
2019-06-26T05:17:38.978Z,16.07
2019-06-26T05:20:08.183Z,16.35
2019-06-26T05:22:36.837Z,16.00
2019-06-26T05:25:08.610Z,16.27
2019-06-26T05:27:37.283Z,16.35
2019-06-26T05:30:09.689Z,15.90
2019-06-26T05:32:38.248Z,16.57
2019-06-26T05:35:08.126Z,16.00
2019-06-26T05:37:36.695Z,16.33
2019-06-26T05:40:10.526Z,15.60
2019-06-26T05:42:39.335Z,15.90
2019-06-26T05:45:08.777Z,14.73
2019-06-26T05:47:37.478Z,15.77
2019-06-26T05:50:09.460Z,15.30
2019-06-26T05:52:42.008Z,16.13
2019-06-26T05:55:08.576Z,15.90
2019-06-26T05:57:37.216Z,15.80
2019-06-26T06:00:09.007Z,14.95
2019-06-26T06:02:37.699Z,15.47
2019-06-26T06:05:09.051Z,14.35
2019-06-26T06:07:37.680Z,15.08
2019-06-26T06:10:06.366Z,13.22
2019-06-26T06:12:34.903Z,13.90
2019-06-26T06:15:07.431Z,13.88
2019-06-26T06:17:36.163Z,13.00
2019-06-26T06:20:06.187Z,13.58
2019-06-26T06:22:35.431Z,13.20
2019-06-26T06:25:04.856Z,13.40
2019-06-26T06:27:33.456Z,13.88
2019-06-26T06:30:01.925Z,13.60
2019-06-26T06:32:30.487Z,13.40
2019-06-26T06:34:59.036Z,13.80
2019-06-26T06:37:27.607Z,13.60
2019-06-26T06:39:56.145Z,12.92
2019-06-26T06:42:24.756Z,12.50
2019-06-26T06:44:53.394Z,13.37
2019-06-26T06:47:21.933Z,13.90
2019-06-26T06:49:50.400Z,14.00
2019-06-26T06:52:19.001Z,12.70
2019-06-26T06:54:47.639Z,13.70
2019-06-26T06:57:16.187Z,14.63
2019-06-26T06:59:44.789Z,13.60
2019-06-26T07:02:13.445Z,14.25
2019-06-26T07:04:41.964Z,13.25
2019-06-26T07:07:10.507Z,14.17
2019-06-26T07:09:39.143Z,14.30
2019-06-26T07:12:07.931Z,13.60
2019-06-26T07:14:36.535Z,14.50
2019-06-26T07:17:19.297Z,15.00
2019-06-26T07:19:35.411Z,14.03
2019-06-26T07:22:07.081Z,14.40
2019-06-26T07:24:34.216Z,14.03
2019-06-26T07:27:02.824Z,13.85
2019-06-26T07:29:31.330Z,13.87
2019-06-26T07:31:59.923Z,14.90
2019-06-26T07:34:28.679Z,13.78
2019-06-26T07:36:57.231Z,14.67
2019-06-26T07:39:25.796Z,14.60
2019-06-26T07:41:55.310Z,14.50
2019-06-26T07:44:23.943Z,14.80
2019-06-26T07:46:52.499Z,14.33
2019-06-26T07:49:20.996Z,14.35
2019-06-26T07:51:49.600Z,15.90
2019-06-26T07:54:18.155Z,15.03
2019-06-26T07:56:46.745Z,14.50
2019-06-26T07:59:15.563Z,14.53
2019-06-26T08:01:44.134Z,15.40
2019-06-26T08:04:12.683Z,14.90
2019-06-26T08:06:41.173Z,14.45
2019-06-26T08:09:09.803Z,14.43
2019-06-26T08:11:38.352Z,14.07
2019-06-26T08:14:07.097Z,14.20
2019-06-26T08:16:35.638Z,15.00
2019-06-26T08:19:04.252Z,14.85
2019-06-26T08:21:32.883Z,15.53
2019-06-26T08:24:01.437Z,15.15
2019-06-26T08:26:30.041Z,15.13
2019-06-26T08:28:58.524Z,15.00
2019-06-26T08:31:26.992Z,13.88
2019-06-26T08:33:55.521Z,14.53
2019-06-26T08:36:24.042Z,14.30
2019-06-26T08:38:52.519Z,14.00
2019-06-26T08:41:21.066Z,14.83
2019-06-26T08:43:49.617Z,14.27
2019-06-26T08:46:18.153Z,14.90
2019-06-26T08:48:46.639Z,14.40
2019-06-26T08:51:15.259Z,14.58
2019-06-26T08:53:44.001Z,13.93
2019-06-26T08:56:12.550Z,15.00
2019-06-26T08:58:41.097Z,14.90
2019-06-26T09:01:09.698Z,14.60
2019-06-26T09:03:41.872Z,14.13
2019-06-26T09:06:08.693Z,14.33
2019-06-26T09:08:37.353Z,14.30
2019-06-26T09:11:05.888Z,14.65
2019-06-26T09:13:34.496Z,13.40
2019-06-26T09:16:03.542Z,13.97
2019-06-26T09:18:35.810Z,13.50
2019-06-26T09:21:02.461Z,13.60
2019-06-26T09:23:31.422Z,13.55
2019-06-26T09:25:59.881Z,13.80
2019-06-26T09:28:28.372Z,13.70
2019-06-26T09:30:56.882Z,14.35
2019-06-26T09:33:25.387Z,13.87
2019-06-26T09:35:53.893Z,13.40
2019-06-26T09:38:22.643Z,14.20
2019-06-26T09:40:51.183Z,14.45
2019-06-26T09:43:19.748Z,13.63
2019-06-26T09:45:48.301Z,14.03
2019-06-26T09:48:16.775Z,13.83
2019-06-26T09:50:45.284Z,14.35
2019-06-26T09:53:14.778Z,14.20
2019-06-26T09:55:43.476Z,13.85
2019-06-26T09:58:13.451Z,14.80
2019-06-26T10:00:42.140Z,14.30
2019-06-26T10:03:10.771Z,14.23
2019-06-26T10:05:39.607Z,14.40
2019-06-26T10:08:08.415Z,14.17
2019-06-26T10:10:36.947Z,13.68
2019-06-26T10:13:05.614Z,13.70
2019-06-26T10:15:34.216Z,14.18
2019-06-26T10:18:02.900Z,14.28
2019-06-26T10:20:31.757Z,13.90
2019-06-26T10:23:00.323Z,13.98
2019-06-26T10:25:28.926Z,13.47
2019-06-26T10:27:57.388Z,13.37
2019-06-26T10:30:39.806Z,13.70
2019-06-26T10:33:08.416Z,13.60
2019-06-26T10:35:36.968Z,13.30
2019-06-26T10:38:05.557Z,14.80
2019-06-26T10:40:34.088Z,13.65
2019-06-26T10:43:02.613Z,13.47
2019-06-26T10:45:31.655Z,13.32
2019-06-26T10:48:00.167Z,13.60
2019-06-26T10:50:28.792Z,14.00
2019-06-26T10:52:57.531Z,12.10
2019-06-26T10:55:26.184Z,12.40
2019-06-26T10:57:54.818Z,12.20
2019-06-26T11:00:24.616Z,11.53
2019-06-26T11:02:53.412Z,11.53
2019-06-26T11:05:22.110Z,11.93
2019-06-26T11:07:50.787Z,11.80
2019-06-26T11:10:19.844Z,12.10
2019-06-26T11:12:49.179Z,13.70
2019-06-26T11:15:19.040Z,12.90
2019-06-26T11:17:47.642Z,13.67
2019-06-26T11:20:17.795Z,14.83
2019-06-26T11:22:46.409Z,13.10
2019-06-26T11:25:16.675Z,13.80
2019-06-26T11:27:45.235Z,13.72
2019-06-26T11:30:14.382Z,14.40
2019-06-26T11:32:42.870Z,13.93
2019-06-26T11:35:11.788Z,14.80
2019-06-26T11:37:40.399Z,15.27
2019-06-26T11:40:09.551Z,15.40
2019-06-26T11:42:38.283Z,14.23
2019-06-26T11:45:07.762Z,14.93
2019-06-26T11:47:36.775Z,15.60
2019-06-26T11:50:13.089Z,15.70
2019-06-26T11:52:41.632Z,15.40
2019-06-26T11:55:11.032Z,15.67
2019-06-26T11:57:39.744Z,15.88
2019-06-26T12:00:11.105Z,16.00
2019-06-26T12:02:39.730Z,16.20
2019-06-26T12:05:08.803Z,16.40
2019-06-26T12:07:37.403Z,15.70
2019-06-26T12:10:07.806Z,17.03
2019-06-26T12:12:36.611Z,15.85
2019-06-26T12:15:06.811Z,16.25
2019-06-26T12:17:35.336Z,14.73
2019-06-26T12:20:18.061Z,14.75
2019-06-26T12:22:36.024Z,14.30
2019-06-26T12:25:05.799Z,14.60
2019-06-26T12:27:34.324Z,13.23
2019-06-26T12:30:02.919Z,13.97
2019-06-26T12:32:41.328Z,14.13
2019-06-26T12:35:01.613Z,13.87
2019-06-26T12:37:37.609Z,14.30
2019-06-26T12:40:00.918Z,13.40
2019-06-26T12:42:29.448Z,13.70
2019-06-26T12:44:57.961Z,13.67
2019-06-26T12:47:26.214Z,12.77
2019-06-26T12:49:54.351Z,13.00
2019-06-26T12:52:22.514Z,12.70
2019-06-26T12:54:50.795Z,12.13
2019-06-26T12:57:19.036Z,12.20
2019-06-26T12:59:57.386Z,11.83
2019-06-26T13:02:17.033Z,12.63
2019-06-26T13:04:45.387Z,12.00
2019-06-26T13:07:13.587Z,11.70
2019-06-26T13:09:41.719Z,11.60
2019-06-26T13:12:10.266Z,11.20
2019-06-26T13:14:38.476Z,11.05
2019-06-26T13:17:07.457Z,11.30
2019-06-26T13:19:35.769Z,11.50
2019-06-26T13:22:04.039Z,12.00
2019-06-26T13:24:32.269Z,11.20
2019-06-26T13:27:00.500Z,10.87
2019-06-26T13:29:28.703Z,11.45
2019-06-26T13:31:56.873Z,11.12
2019-06-26T13:34:25.024Z,11.43
2019-06-26T13:36:53.168Z,11.53
2019-06-26T13:39:21.400Z,11.73
2019-06-26T13:41:49.636Z,11.35
2019-06-26T13:44:18.100Z,11.48
2019-06-26T13:46:46.326Z,11.78
2019-06-26T13:49:16.534Z,11.50
2019-06-26T13:51:44.339Z,11.38
2019-06-26T13:54:12.504Z,10.70
2019-06-26T13:56:40.726Z,10.60
2019-06-26T13:59:08.922Z,10.58
2019-06-26T14:01:37.074Z,10.75
2019-06-26T14:04:05.229Z,10.50
2019-06-26T14:06:33.460Z,10.80
2019-06-26T14:09:01.670Z,11.33
2019-06-26T14:11:29.800Z,10.30
2019-06-26T14:13:57.967Z,10.43
2019-06-26T14:16:29.669Z,10.80
2019-06-26T14:18:56.048Z,10.18
2019-06-26T14:21:26.036Z,10.03
2019-06-26T14:23:54.043Z,10.90
2019-06-26T14:26:22.211Z,10.70
2019-06-26T14:28:53.808Z,10.50
2019-06-26T14:31:20.204Z,10.03
2019-06-26T14:33:48.445Z,10.47
2019-06-26T14:36:16.586Z,9.60
2019-06-26T14:38:45.051Z,9.80
2019-06-26T14:41:13.335Z,10.20
2019-06-26T14:43:41.460Z,10.10
2019-06-26T14:46:09.642Z,10.48
2019-06-26T14:48:38.595Z,10.10
2019-06-26T14:51:07.130Z,9.40
2019-06-26T14:53:35.382Z,9.90
2019-06-26T14:56:03.619Z,9.83
2019-06-26T14:58:31.783Z,10.40
2019-06-26T15:00:59.907Z,10.15
2019-06-26T15:03:28.035Z,10.32
2019-06-26T15:05:56.198Z,9.87
2019-06-26T15:08:24.448Z,10.18
2019-06-26T15:10:52.656Z,10.00
2019-06-26T15:13:20.798Z,9.85
2019-06-26T15:15:49.220Z,9.97
2019-06-26T15:18:17.351Z,9.98
2019-06-26T15:20:45.528Z,10.03
2019-06-26T15:23:13.894Z,9.63
2019-06-26T15:25:42.183Z,10.20
2019-06-26T15:28:10.623Z,9.65
2019-06-26T15:30:38.908Z,10.17
2019-06-26T15:33:07.322Z,11.03
2019-06-26T15:35:35.598Z,10.55
2019-06-26T15:38:04.164Z,10.10
2019-06-26T15:40:32.601Z,10.60
2019-06-26T15:43:00.775Z,9.88
2019-06-26T15:45:28.938Z,10.00
2019-06-26T15:47:57.125Z,10.67
2019-06-26T15:50:25.361Z,9.60
2019-06-26T15:52:53.489Z,9.63
2019-06-26T15:55:21.892Z,9.80
2019-06-26T15:57:50.067Z,9.53
2019-06-26T16:00:18.339Z,9.70
2019-06-26T16:02:47.242Z,9.70
2019-06-26T16:05:15.665Z,10.38
2019-06-26T16:07:43.958Z,10.30
2019-06-26T16:10:12.259Z,9.87
2019-06-26T16:12:40.462Z,9.90
2019-06-26T16:15:08.596Z,9.78
2019-06-26T16:17:44.459Z,9.83
2019-06-26T16:20:12.687Z,10.37
2019-06-26T16:22:40.918Z,10.08
2019-06-26T16:25:09.911Z,10.30
2019-06-26T16:27:38.398Z,10.00
2019-06-26T16:30:06.637Z,9.80
2019-06-26T16:32:34.880Z,10.40
2019-06-26T16:36:11.343Z,10.60
2019-06-26T16:38:39.550Z,10.70
2019-06-26T16:41:08.027Z,10.93
2019-06-26T16:43:36.215Z,10.03
2019-06-26T16:46:04.345Z,11.38
2019-06-26T16:48:32.692Z,10.53
2019-06-26T16:51:00.963Z,10.63
2019-06-26T16:53:29.100Z,10.40
2019-06-26T16:55:57.336Z,9.93
2019-06-26T16:58:25.838Z,10.27
2019-06-26T17:00:54.104Z,10.47
2019-06-26T17:03:22.256Z,9.80
2019-06-26T17:05:50.498Z,10.03
2019-06-26T17:08:18.700Z,10.10
2019-06-26T17:10:46.959Z,10.10
2019-06-26T17:13:15.439Z,10.60
2019-06-26T17:15:43.656Z,10.70
2019-06-26T17:18:12.062Z,10.00
2019-06-26T17:20:40.410Z,10.10
2019-06-26T17:23:08.678Z,10.03
2019-06-26T17:25:37.132Z,10.30
2019-06-26T17:28:05.304Z,10.10
2019-06-26T17:30:33.495Z,9.80
2019-06-26T17:33:01.653Z,9.88
2019-06-26T17:35:29.950Z,9.87
2019-06-26T17:37:58.099Z,10.53
2019-06-26T17:40:26.343Z,10.55
2019-06-26T17:43:08.207Z,10.28
2019-06-26T17:45:24.490Z,9.63
2019-06-26T17:47:52.716Z,11.50
2019-06-26T17:50:20.926Z,10.50
2019-06-26T17:52:49.203Z,10.15
2019-06-26T17:55:17.500Z,10.23
2019-06-26T17:57:47.618Z,10.97
2019-06-26T18:00:15.986Z,10.60
2019-06-26T18:02:44.227Z,10.18
2019-06-26T18:05:12.510Z,10.23
2019-06-26T18:07:40.794Z,10.28
2019-06-26T18:10:09.029Z,10.33
2019-06-26T18:12:37.437Z,10.07
2019-06-26T18:15:06.545Z,10.70
2019-06-26T18:17:34.855Z,12.15
2019-06-26T18:20:04.272Z,11.33
2019-06-26T18:22:32.417Z,11.30
2019-06-26T18:25:00.668Z,10.10
2019-06-26T18:27:29.546Z,10.53
2019-06-26T18:29:58.004Z,10.30
2019-06-26T18:32:26.231Z,10.67
2019-06-26T18:34:54.370Z,11.37
2019-06-26T18:37:22.546Z,11.22
2019-06-26T18:39:50.754Z,12.93
2019-06-26T18:42:19.143Z,11.70
2019-06-26T18:44:47.367Z,11.12
2019-06-26T18:47:15.616Z,11.88
2019-06-26T18:49:43.807Z,11.30
2019-06-26T18:52:11.975Z,11.12
2019-06-26T18:54:40.127Z,10.90
2019-06-26T18:57:08.267Z,12.00
2019-06-26T18:59:36.504Z,12.20
2019-06-26T19:02:04.879Z,11.00
2019-06-26T19:04:33.095Z,11.88
2019-06-26T19:07:01.255Z,11.90
2019-06-26T19:09:29.403Z,12.80
2019-06-26T19:11:57.996Z,12.35
2019-06-26T19:14:26.297Z,13.10
2019-06-26T19:16:54.856Z,12.58
2019-06-26T19:19:23.017Z,12.95
2019-06-26T19:21:51.224Z,13.22
2019-06-26T19:24:19.431Z,14.78
2019-06-26T19:26:47.608Z,14.20
2019-06-26T19:29:15.924Z,13.85
2019-06-26T19:31:44.061Z,12.70
2019-06-26T19:34:12.240Z,12.70
2019-06-26T19:36:50.119Z,12.60
2019-06-26T19:39:10.282Z,13.87
2019-06-26T19:41:38.437Z,15.83
2019-06-26T19:44:09.006Z,17.05
2019-06-26T19:46:36.915Z,18.42
2019-06-26T19:49:05.137Z,22.63
2019-06-26T19:51:33.386Z,24.93
2019-06-26T19:54:01.684Z,19.92
2019-06-26T19:56:29.884Z,19.60
2019-06-26T19:58:58.040Z,19.00
2019-06-26T20:01:26.188Z,18.90
2019-06-26T20:03:54.434Z,18.20
2019-06-26T20:06:22.670Z,16.73
2019-06-26T20:08:54.678Z,15.10
2019-06-26T20:11:20.714Z,14.70
2019-06-26T20:13:48.918Z,15.23
2019-06-26T20:16:17.073Z,15.50
2019-06-26T20:18:45.299Z,15.08
2019-06-26T20:21:13.469Z,15.00
2019-06-26T20:23:41.988Z,15.08
2019-06-26T20:26:10.306Z,14.40
2019-06-26T20:28:38.469Z,15.07
2019-06-26T20:31:06.709Z,14.47
2019-06-26T20:33:34.917Z,14.78
2019-06-26T20:36:03.075Z,14.97
2019-06-26T20:38:31.300Z,15.40
2019-06-26T20:40:59.449Z,15.50
2019-06-26T20:43:27.663Z,15.33
2019-06-26T20:45:55.884Z,15.00
2019-06-26T20:48:24.046Z,14.70
2019-06-26T20:50:52.176Z,15.70
2019-06-26T20:53:20.455Z,15.13
2019-06-26T20:55:48.608Z,15.20
2019-06-26T20:58:16.953Z,15.60
2019-06-26T21:00:45.166Z,15.53
2019-06-26T21:03:13.350Z,16.42
2019-06-26T21:05:41.587Z,15.90
2019-06-26T21:08:09.835Z,15.28
2019-06-26T21:10:38.014Z,16.35
2019-06-26T21:13:06.290Z,15.90
2019-06-26T21:15:34.483Z,15.10
2019-06-26T21:18:02.680Z,16.32
2019-06-26T21:20:30.891Z,16.07
2019-06-26T21:22:59.044Z,15.80
2019-06-26T21:25:27.213Z,16.17
2019-06-26T21:27:55.431Z,15.50
2019-06-26T21:30:23.668Z,15.13
2019-06-26T21:32:51.902Z,15.25
2019-06-26T21:35:20.098Z,15.60
2019-06-26T21:37:48.401Z,17.47
2019-06-26T21:40:16.601Z,17.40
2019-06-26T21:42:45.029Z,17.43
2019-06-26T21:45:13.992Z,17.95
2019-06-26T21:47:42.476Z,18.67
2019-06-26T21:50:10.625Z,19.20
2019-06-26T21:52:38.856Z,18.70
2019-06-26T21:55:07.432Z,18.83
2019-06-26T21:57:35.714Z,19.60
2019-06-26T22:00:05.120Z,19.45
2019-06-26T22:02:33.325Z,18.05
2019-06-26T22:05:01.823Z,16.90
2019-06-26T22:07:30.169Z,17.65
2019-06-26T22:09:58.590Z,17.73
2019-06-26T22:12:26.795Z,17.70
2019-06-26T22:14:55.044Z,19.27
2019-06-26T22:17:23.262Z,18.10
2019-06-26T22:19:51.668Z,18.80
2019-06-26T22:22:19.974Z,18.63
2019-06-26T22:24:48.116Z,19.50
2019-06-26T22:27:16.425Z,20.27
2019-06-26T22:29:44.666Z,18.70
2019-06-26T22:32:12.872Z,19.07
2019-06-26T22:34:41.163Z,20.13
2019-06-26T22:37:09.348Z,19.43
2019-06-26T22:39:37.580Z,19.42
2019-06-26T22:42:05.851Z,20.05
2019-06-26T22:44:34.375Z,19.00
2019-06-26T22:47:02.603Z,19.12
2019-06-26T22:49:30.815Z,18.00
2019-06-26T22:51:59.007Z,18.02
2019-06-26T22:54:27.215Z,18.20
2019-06-26T22:56:55.419Z,18.63
2019-06-26T22:59:23.592Z,18.80
2019-06-26T23:01:51.795Z,18.87
2019-06-26T23:04:19.948Z,19.65
2019-06-26T23:06:48.188Z,19.80
2019-06-26T23:09:16.437Z,19.50
2019-06-26T23:11:44.667Z,20.48
2019-06-26T23:14:12.844Z,20.02
2019-06-26T23:16:41.060Z,20.15
2019-06-26T23:19:09.269Z,21.30
2019-06-26T23:21:37.451Z,21.07
2019-06-26T23:24:05.607Z,21.17
2019-06-26T23:26:33.888Z,21.70
2019-06-26T23:29:02.127Z,21.30
2019-06-26T23:31:30.334Z,21.33
2019-06-26T23:33:58.695Z,20.65
2019-06-26T23:36:26.998Z,21.12
2019-06-26T23:38:55.131Z,20.97
2019-06-26T23:41:23.354Z,20.72
2019-06-26T23:43:51.597Z,20.95
2019-06-26T23:46:19.799Z,21.10
2019-06-26T23:48:48.009Z,21.65
2019-06-26T23:51:16.247Z,21.57
2019-06-26T23:53:44.456Z,23.07
2019-06-26T23:56:12.631Z,22.50
2019-06-26T23:58:40.833Z,22.83
