createdAt,value
2018-01-16T00:02:31.650Z,7.10
2018-01-16T00:12:33.296Z,7.20
2018-01-16T00:22:40.904Z,7.20
2018-01-16T00:32:42.470Z,7.30
2018-01-16T00:42:44.014Z,7.30
2018-01-16T00:52:45.566Z,7.50
2018-01-16T01:02:47.052Z,7.50
2018-01-16T01:12:48.552Z,7.70
2018-01-16T01:22:50.154Z,7.90
2018-01-16T01:32:51.706Z,8.10
2018-01-16T01:42:53.224Z,8.00
2018-01-16T01:52:54.766Z,7.80
2018-01-16T02:02:56.316Z,7.80
2018-01-16T02:12:57.873Z,7.90
2018-01-16T02:23:00.218Z,7.80
2018-01-16T02:33:01.843Z,7.70
2018-01-16T02:43:03.324Z,7.80
2018-01-16T02:53:04.870Z,7.80
2018-01-16T03:03:06.388Z,7.80
2018-01-16T03:13:08.702Z,7.80
2018-01-16T03:23:10.984Z,7.60
2018-01-16T03:33:12.563Z,7.60
2018-01-16T03:43:14.220Z,7.10
2018-01-16T03:53:15.872Z,7.10
2018-01-16T04:03:17.614Z,6.80
2018-01-16T04:13:19.247Z,6.90
2018-01-16T04:23:21.574Z,7.00
2018-01-16T04:33:23.227Z,7.00
2018-01-16T04:43:24.801Z,7.00
2018-01-16T04:53:26.351Z,7.00
2018-01-16T05:03:27.901Z,7.10
2018-01-16T05:13:29.588Z,7.10
2018-01-16T05:23:31.201Z,7.20
2018-01-16T05:33:32.969Z,7.20
2018-01-16T05:43:35.248Z,7.00
2018-01-16T05:53:36.913Z,7.00
2018-01-16T06:03:38.434Z,7.00
2018-01-16T06:13:39.919Z,7.00
2018-01-16T06:23:41.473Z,7.00
2018-01-16T06:33:42.999Z,7.00
2018-01-16T06:43:44.527Z,7.00
2018-01-16T06:53:46.175Z,7.00
2018-01-16T07:03:48.427Z,7.10
2018-01-16T07:13:49.950Z,7.00
2018-01-16T07:23:51.489Z,6.90
2018-01-16T07:33:53.633Z,7.00
2018-01-16T07:43:55.165Z,7.20
2018-01-16T07:53:56.744Z,7.10
2018-01-16T08:03:58.299Z,7.20
2018-01-16T08:13:59.897Z,7.20
2018-01-16T08:24:01.401Z,6.90
2018-01-16T08:34:03.679Z,6.90
2018-01-16T08:44:05.217Z,6.90
2018-01-16T08:54:06.711Z,7.40
2018-01-16T09:04:08.243Z,7.50
2018-01-16T09:14:09.777Z,7.60
2018-01-16T09:24:11.299Z,7.70
2018-01-16T09:34:12.832Z,7.70
2018-01-16T09:44:15.068Z,8.00
2018-01-16T09:54:16.617Z,7.90
2018-01-16T10:04:25.011Z,8.00
2018-01-16T10:14:27.299Z,7.70
2018-01-16T10:24:28.854Z,7.60
2018-01-16T10:34:30.426Z,7.80
2018-01-16T10:44:32.731Z,8.10
2018-01-16T10:54:35.001Z,8.20
2018-01-16T11:04:36.540Z,8.10
2018-01-16T11:14:38.318Z,8.30
2018-01-16T11:24:40.512Z,8.80
2018-01-16T11:34:42.038Z,8.60
2018-01-16T11:44:43.590Z,8.70
2018-01-16T11:54:45.118Z,9.00
2018-01-16T12:04:46.656Z,9.20
2018-01-16T12:14:48.241Z,9.10
2018-01-16T12:24:49.844Z,9.50
2018-01-16T12:34:51.351Z,9.50
2018-01-16T12:44:53.040Z,9.50
2018-01-16T12:54:54.590Z,9.30
2018-01-16T13:04:56.193Z,9.30
2018-01-16T13:14:57.756Z,9.30
2018-01-16T13:24:59.315Z,9.10
2018-01-16T13:35:00.845Z,9.10
2018-01-16T13:45:02.368Z,9.10
2018-01-16T13:55:04.716Z,9.00
2018-01-16T14:05:13.353Z,9.00
2018-01-16T14:15:15.018Z,8.60
2018-01-16T14:25:16.697Z,8.40
2018-01-16T14:35:18.206Z,8.70
2018-01-16T14:45:19.792Z,8.80
2018-01-16T14:55:21.334Z,8.60
2018-01-16T15:05:22.904Z,8.30
2018-01-16T15:15:24.661Z,8.10
2018-01-16T15:25:26.927Z,7.80
2018-01-16T15:35:28.518Z,7.70
2018-01-16T15:45:30.141Z,7.60
2018-01-16T15:55:31.764Z,7.30
2018-01-16T16:05:33.316Z,7.40
2018-01-16T16:15:34.951Z,7.40
2018-01-16T16:25:36.505Z,7.40
2018-01-16T16:35:38.086Z,7.40
2018-01-16T16:45:40.418Z,7.20
2018-01-16T16:55:42.669Z,6.80
2018-01-16T17:05:44.254Z,6.80
2018-01-16T17:15:46.682Z,6.80
2018-01-16T17:25:48.253Z,6.90
2018-01-16T17:35:50.626Z,6.90
2018-01-16T17:45:52.132Z,6.90
2018-01-16T17:55:53.772Z,6.90
2018-01-16T18:05:55.556Z,7.00
2018-01-16T18:15:57.339Z,6.90
2018-01-16T18:25:58.887Z,6.90
2018-01-16T18:36:01.225Z,6.60
2018-01-16T18:46:02.868Z,6.50
2018-01-16T18:56:04.743Z,6.60
2018-01-16T19:06:06.374Z,6.50
2018-01-16T19:16:07.956Z,6.50
2018-01-16T19:26:09.601Z,6.30
2018-01-16T19:36:11.144Z,6.00
2018-01-16T19:46:12.765Z,5.70
2018-01-16T19:56:14.438Z,5.40
2018-01-16T20:06:17.001Z,5.20
2018-01-16T20:16:18.773Z,5.10
2018-01-16T20:26:20.363Z,5.10
2018-01-16T20:36:21.964Z,5.00
2018-01-16T20:46:23.600Z,4.90
2018-01-16T20:56:25.183Z,4.70
2018-01-16T21:06:26.640Z,4.60
2018-01-16T21:16:29.065Z,4.50
2018-01-16T21:26:31.351Z,4.70
2018-01-16T21:36:32.911Z,4.60
2018-01-16T21:46:34.497Z,4.70
2018-01-16T21:56:36.039Z,4.60
2018-01-16T22:06:37.739Z,4.60
2018-01-16T22:16:39.337Z,4.80
2018-01-16T22:26:40.878Z,4.90
2018-01-16T22:36:42.456Z,5.00
2018-01-16T22:46:44.032Z,4.80
2018-01-16T22:56:45.628Z,4.60
2018-01-16T23:06:47.204Z,4.70
2018-01-16T23:16:48.736Z,4.80
2018-01-16T23:26:50.280Z,4.90
2018-01-16T23:36:51.860Z,5.00
2018-01-16T23:46:53.433Z,5.10
2018-01-16T23:56:54.969Z,5.30
